siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
274801349,00011,27480134900011,O,,,,,2019-01-14T08:55:01,true,1,,,,,MAIRIE,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
324179670,00017,32417967000017,O,,NN,,,2019-01-14T08:55:01,true,1,,,,LD,CHANNAC,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
326360922,00016,32636092200016,O,1983-01-01,NN,,,2019-01-14T08:55:01,true,1,,,,LD,CHANNAC,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329039564,00011,32903956400011,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
332487883,00016,33248788300016,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
337566319,00014,33756631900014,O,1986-04-01,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
338156565,00016,33815656500016,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.05,NAP,N,,,0,,,,,,
344275854,00018,34427585400018,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,14.1A,NAF1993,O,,,0,,,,,,
378543417,00018,37854341700018,O,,,,,2019-01-14T08:55:01,true,1,,,,,LIMOUZE,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392788865,00013,39278886500013,O,1900-01-01,NN,,,2019-01-14T08:55:01,false,4,,,,,LE VILLAGE,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,3.37259,44.611039,0.67,locality,Lachamp Village (Lachamp) 48700 Lachamp-Ribennes,48078_b066,G,LACHAMP VILLAGE,LACHAMP
418799581,00016,41879958100016,O,1990-12-31,,,,2019-01-14T08:55:01,true,1,,,,,MONTCHIROUX,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,2000-03-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420884447,00012,42088444700012,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420884454,00018,42088445400018,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,LE MAZET,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,01.1A,NAF1993,N,3.397912,44.603869,0.3,locality,La Gazelle - Lachamp (Lachamp) 48100 Lachamp-Ribennes,48126_b885,G,LA GAZELLE  LACHAMP,LACHAMP
432897437,00013,43289743700013,O,2000-08-01,NN,,,2019-01-14T08:55:01,true,1,,,,,LE VILLAGE,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.3A,NAF1993,N,3.37259,44.611039,0.67,locality,Lachamp Village (Lachamp) 48700 Lachamp-Ribennes,48078_b066,G,LACHAMP VILLAGE,LACHAMP
776106585,00016,77610658500016,O,,,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.03,NAP,N,,,0,,,,,,
776106593,00010,77610659300010,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
776106601,00011,77610660100011,O,,,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
776106619,00013,77610661900013,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
776106627,00016,77610662700016,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
780070421,00018,78007042100018,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,L'ARBUSSEL,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,,,0,,,,,,
795840578,00012,79584057800012,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1978-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
795942895,00017,79594289500017,O,,NN,,,2019-01-14T08:55:01,true,1,,,,LD,VERNETS,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.08,NAP,N,4.6705343,46.8358547,0.89,poi.track,Chemin des Vernets Charrecey,https://osm.org/way/198045846,G,,
796341253,00014,79634125300014,O,,NN,,,2019-01-14T08:55:01,true,1,,,,,,48100,LACHAMP,,,48078,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
