siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000112,00014,21100011200014,O,1983-03-01,01,2021,,2023-11-27T13:19:36,true,4,,55,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.648147,48.268327,0.84,housenumber,55 Route Nationale 10200 Arsonval,10012_0005_00055,G,55 ROUTE NATIONALE,
211000112,00022,21100011200022,O,1983-03-16,NN,,,2008-01-04T18:25:15,false,3,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,CORPS DES SAPEURS POMPIERS,,,,84.25Z,NAFRev2,N,,,0,,,,,,
211000112,00030,21100011200030,O,1983-12-21,01,2021,,2023-11-27T13:19:36,false,6,,28,B,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2023-05-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,4.648707,48.268215,0.75,housenumber,28bis Route Nationale 10200 Arsonval,10012_0005_00028_bis,G,28BIS ROUTE NATIONALE,
211000112,00048,21100011200048,O,1983-12-21,00,2020,,2022-08-29T09:05:52,false,4,,28,B,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.648707,48.268215,0.75,housenumber,28bis Route Nationale 10200 Arsonval,10012_0005_00028_bis,G,28BIS ROUTE NATIONALE,
261000111,00011,26100011100011,O,1983-03-01,NN,,,2017-08-06T14:07:47,true,4,MAIRIE,55,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.648147,48.268327,0.84,housenumber,55 Route Nationale 10200 Arsonval,10012_0005_00055,G,55 ROUTE NATIONALE,
291003903,00015,29100390300015,O,1998-06-20,NN,,,2008-01-04T19:05:53,true,3,MAIRIE,55,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.648147,48.268327,0.84,housenumber,55 Route Nationale 10200 Arsonval,10012_0005_00055,G,55 ROUTE NATIONALE,
300522877,00038,30052287700038,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306483926,00052,30648392600052,O,1999-04-15,NN,,,2008-11-07T00:22:09,true,3,,19,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2004-04-20,F,,,,,50.2Z,NAFRev1,O,4.650951,48.267403,0.84,housenumber,19 Route Nationale 10200 Arsonval,10012_0005_00019,G,19 ROUTE NATIONALE,
309543775,00014,30954377500014,O,,NN,,,,true,1,,,,RUE,DE L ARLETTE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,4.648183,48.269306,0.94,street,Rue de l'Arlette 10200 Arsonval,10012_0001,G,RUE DE L ARLETTE,
310730304,00014,31073030400014,O,1977-01-01,NN,,,2017-05-04T02:16:10,true,5,,81,,RTE,NATIONALE 19,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,55.10Z,NAFRev2,O,4.645082,48.269121,0.77,housenumber,81 Route Nationale 10200 Arsonval,10012_0005_00081,G,81 ROUTE NATIONALE,
315271643,00019,31527164300019,O,1900-01-01,NN,,,2007-01-12T09:44:38,false,3,,19,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,70.2C,NAFRev1,N,4.650951,48.267403,0.84,housenumber,19 Route Nationale 10200 Arsonval,10012_0005_00019,G,19 ROUTE NATIONALE,
318573755,00010,31857375500010,O,,NN,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,,,0,,,,,,
319327144,00014,31932714400014,O,1980-07-01,NN,,,2011-04-23T05:01:41,true,5,,,,,LE MOULIN,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2009-05-05,F,,,,,49.41C,NAFRev2,O,4.651442,48.266204,0.65,street,Rue du Moulin 10200 Arsonval,10012_0010,G,RUE DU MOULIN,
322746249,00018,32274624900018,O,1981-07-01,11,2020,,2023-06-14T13:48:57,false,6,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.10A,NAFRev2,O,,,0,,,,,,
323860593,00017,32386059300017,O,1982-01-04,NN,,,2008-11-07T00:40:39,true,4,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
323900803,00012,32390080300012,O,1982-01-01,02,2021,1013AZ,2023-11-27T13:40:45,true,4,,31,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,4.649972,48.26777,0.84,housenumber,31 Route Nationale 10200 Arsonval,10012_0005_00031,G,31 ROUTE NATIONALE,
325644029,00044,32564402900044,O,1990-01-01,,,,,true,3,,18,,RUE,DES VIGNES BLANCHES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1994-10-31,F,,,,,52.4J,NAF1993,N,4.652877,48.267749,0.94,housenumber,18 Rue des Vignes Blanches 10200 Arsonval,10012_0007_00018,G,18 RUE DES VIGNES BLANCHES,
326287877,00020,32628787700020,O,,NN,,,,true,1,,24,,RUE,LES COTES A L ORMES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,52.4C,NAF1993,N,4.638932,48.270662,0.62,housenumber,24 Rue des Vignes à l'Orme 10200 Arsonval,10012_0006_00024,G,24 RUE DES VIGNES A L ORME,
331400101,00019,33140010100019,O,1985-01-01,NN,,,2008-01-04T20:11:35,true,3,,16,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.650464,48.267701,0.79,housenumber,16 Route Nationale 10200 Arsonval,10012_0005_00016,G,16 ROUTE NATIONALE,
331722108,00023,33172210800023,O,,NN,,,,true,1,,37,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1988-09-17,F,,,,,64.49,NAP,N,4.649493,48.267887,0.79,housenumber,37 Route Nationale 10200 Arsonval,10012_0005_00037,G,37 ROUTE NATIONALE,
337996466,00013,33799646600013,O,1986-06-09,NN,,,2008-11-07T00:56:54,true,3,,,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4F,NAFRev1,N,4.648147,48.268327,0.82,street,Route Nationale 10200 Arsonval,10012_0005,G,ROUTE NATIONALE,
340761584,00036,34076158400036,O,,NN,,,,true,1,,56,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,51.5E,NAF1993,N,4.645012,48.269252,0.84,housenumber,56 Route Nationale 10200 Arsonval,10012_0005_00056,G,56 ROUTE NATIONALE,
345126353,00027,34512635300027,O,2000-07-29,NN,,,,false,4,,40,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2001-10-22,F,,,,,85.1C,NAF1993,N,4.646408,48.268937,0.79,housenumber,40 Route Nationale 10200 Arsonval,10012_0005_00040,G,40 ROUTE NATIONALE,
356000216,03291,35600021603291,O,1991-01-01,NN,,,,false,3,,26,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2002-09-24,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,4.648949,48.268127,0.84,housenumber,26 Route Nationale 10200 Arsonval,10012_0005_00026,G,26 ROUTE NATIONALE,
380484071,00051,38048407100051,O,2021-03-03,,,4399CZ,2021-09-04T11:57:29,true,1,,3,,RUE,LES CHANETS,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2021-03-03,A,,,,BSA CONSTRUCTION,43.99C,NAFRev2,N,4.646912,48.269836,0.79,housenumber,3 Rue des Chanets 10200 Arsonval,10012_sxebxw_00003,G,3 RUE DES CHANETS,
381322429,00022,38132242900022,O,2013-05-13,NN,,,2021-02-23T11:09:45,true,1,,6,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-05-13,A,,,,,01.21Z,NAFRev2,O,4.651575,48.265375,0.94,housenumber,6 Rue du Désert 10200 Arsonval,10012_0002_00006,G,6 RUE DU DESERT,
381952555,00021,38195255500021,O,1994-04-18,NN,,,2008-01-04T22:02:47,true,3,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
384967014,00026,38496701400026,O,2004-03-13,NN,,,2013-05-18T02:57:04,false,4,,16,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-03-07,F,,,,,01.21Z,NAFRev2,N,4.650464,48.267701,0.84,housenumber,16 Route Nationale 10200 Arsonval,10012_0005_00016,G,16 ROUTE NATIONALE,
388351348,00031,38835134800031,O,2007-06-16,,,,2023-06-22T03:37:31,true,2,,3,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,N,4.65319,48.265291,0.94,housenumber,3 Rue du Désert 10200 Arsonval,10012_0002_00003,G,3 RUE DU DESERT,
390123271,00012,39012327100012,O,1993-02-01,NN,,,2015-10-04T12:42:15,false,4,,16,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2001-03-29,F,,,,,01.1G,NAF1993,N,4.650464,48.267701,0.79,housenumber,16 Route Nationale 10200 Arsonval,10012_0005_00016,G,16 ROUTE NATIONALE,
390123271,00020,39012327100020,O,2001-03-29,NN,,,2022-10-29T03:58:15,true,3,,7,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.652851,48.266639,0.78,housenumber,7 Route Nationale 10200 Arsonval,10012_0005_00007,G,7 ROUTE NATIONALE,
401819784,00018,40181978400018,O,,NN,,,,true,1,,1,,RTE,DE LEVIGNY,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1995-07-26,F,,,,,52.6E,NAF1993,N,4.647,48.269021,0.83,housenumber,1 Route de Lévigny 10200 Arsonval,10012_0004_00001,G,1 ROUTE DE LEVIGNY,
407788256,00011,40778825600011,O,1996-04-01,NN,,,2020-08-25T10:37:00,true,4,,,,,FERME DE HEURTEBISE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.65267,48.286059,0.93,street,Ferme de Heurtebise 10200 Arsonval,10012_212ray,G,FERME DE HEURTEBISE,
409859337,00027,40985933700027,O,2009-05-15,,,3213ZZ,2023-01-09T11:02:15,true,4,,25,,RTE,NATIONALE 19,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,NATUR'ELLES,32.13Z,NAFRev2,N,4.650417,48.267641,0.77,housenumber,25 Route Nationale 10200 Arsonval,10012_0005_00025,G,25 ROUTE NATIONALE,
414310912,00020,41431091200020,O,2011-07-28,,,,2011-08-01T08:38:32,false,1,LES COTES DROITES,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,01.21Z,NAFRev2,N,4.646857,48.269627,0.33,street,Les Chanets 10200 Arsonval,10012_drjpm0,D,LES CHANETS,
419855804,00011,41985580400011,O,,,,,2006-11-25T16:05:23,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
428556526,00013,42855652600013,O,1982-01-01,NN,,,2012-04-16T09:33:57,true,4,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428556831,00025,42855683100025,O,2015-12-29,,,,2016-06-24T16:35:26,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2015-12-29,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428798847,00045,42879884700045,O,2010-11-06,NN,,,2021-09-27T11:43:41,true,4,,6,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,01.21Z,NAFRev2,O,4.651575,48.265375,0.94,housenumber,6 Rue du Désert 10200 Arsonval,10012_0002_00006,G,6 RUE DU DESERT,
429447600,00025,42944760000025,O,2010-11-08,,,,2018-06-02T03:55:24,true,3,,6,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2018-03-31,F,NICOLO DAVID,,,,46.34Z,NAFRev2,N,4.651575,48.265375,0.94,housenumber,6 Rue du Désert 10200 Arsonval,10012_0002_00006,G,6 RUE DU DESERT,
430103259,00015,43010325900015,O,2000-04-03,NN,,4334ZC,2022-09-08T08:41:23,true,5,,3,,RUE,FONTAINE AUX FOULONS,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,43.34Z,NAFRev2,O,4.646699,48.267978,0.9,housenumber,3 Rue de la Fontaine aux Foulons 10200 Arsonval,10012_0015_00003,G,3 RUE DE LA FONTAINE AUX FOULONS,
431930924,00011,43193092400011,O,2000-06-01,NN,,1071CB,2018-09-29T12:13:12,false,4,,,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,10.71C,NAFRev2,O,4.648147,48.268327,0.82,street,Route Nationale 10200 Arsonval,10012_0005,G,ROUTE NATIONALE,
432484350,00017,43248435000017,O,1999-01-01,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
440694586,00015,44069458600015,O,2002-01-25,NN,,,2015-03-13T08:40:08,true,4,,1,,RUE,DES GRANDS PRES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20B,NAFRev2,N,4.649153,48.266857,0.94,housenumber,1 Rue des Grands Prés 10200 Arsonval,10012_0013_00001,G,1 RUE DES GRANDS PRES,
442899704,00013,44289970400013,O,2002-07-01,NN,,,2008-01-04T21:51:45,true,3,,9,,RUE,DES VIGNES BLANCHES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,4.653902,48.267295,0.94,housenumber,9 Rue des Vignes Blanches 10200 Arsonval,10012_0007_00009,G,9 RUE DES VIGNES BLANCHES,
448066688,00012,44806668800012,O,1997-09-01,NN,,,2006-10-31T04:56:07,true,3,,4,,RUE,D'ARLETTE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1G,NAFRev1,N,4.648279,48.269336,0.83,housenumber,4 Rue de l'Arlette 10200 Arsonval,10012_0001_00004,G,4 RUE DE L ARLETTE,
489581843,00013,48958184300013,O,2006-04-04,,,,2017-04-14T03:36:53,false,3,,66,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,68.20B,NAFRev2,N,4.643458,48.269671,0.84,housenumber,66 Route Nationale 10200 Arsonval,10012_0005_00066,G,66 ROUTE NATIONALE,
502722853,00012,50272285300012,O,2008-02-01,NN,,,2021-10-27T08:06:01,true,1,,1,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.21Z,NAFRev2,N,4.65363,48.265689,0.94,housenumber,1 Rue du Désert 10200 Arsonval,10012_0002_00001,G,1 RUE DU DESERT,
504919788,00019,50491978800019,O,2008-06-17,NN,,,2021-09-01T14:54:32,false,4,,60,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,93.29Z,NAFRev2,N,4.644473,48.269382,0.84,housenumber,60 Route Nationale 10200 Arsonval,10012_0005_00060,G,60 ROUTE NATIONALE,
510675184,00012,51067518400012,O,2009-03-15,,,9511ZZ,2015-11-23T19:25:16,true,1,,1,,RUE,DE L'ARLETTE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2009-03-15,A,,,,,95.11Z,NAFRev2,N,4.648183,48.269306,0.94,housenumber,1 Rue de l'Arlette 10200 Arsonval,10012_0001_00001,G,1 RUE DE L ARLETTE,
511073520,00021,51107352000021,O,2009-09-03,NN,,4329AZ,2015-05-14T06:44:58,false,4,,60,,,R.N. 19,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-04-16,A,,,,,43.22B,NAFRev2,N,4.644473,48.269382,0.39,housenumber,60 Route Nationale 10200 Arsonval,10012_0005_00060,G,60 ROUTE NATIONALE,
520591603,00011,52059160300011,O,2010-02-23,,,,2015-06-18T04:16:52,false,2,,33,B,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.34Z,NAFRev2,N,4.649606,48.267853,0.7,housenumber,33bis Route Nationale 10200 Arsonval,10012_0005_00033_bis,G,33BIS ROUTE NATIONALE,
527791776,00026,52779177600026,O,2011-05-01,,,,2016-02-04T08:42:30,true,2,,5,,RUE,ROUILLENVAUX,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,71.12B,NAFRev2,N,4.655366,48.267496,0.93,housenumber,5 Rue de Rouillenvaux 10200 Arsonval,10012_0009_00005,G,5 RUE DE ROUILLENVAUX,
527974141,00014,52797414100014,O,2010-11-01,NN,,,2015-05-14T08:42:39,true,3,,10,,RUE,TANTANE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-10-15,A,,,,,46.34Z,NAFRev2,N,4.647463,48.267433,0.94,housenumber,10 Rue Tantane 10200 Arsonval,10012_0012_00010,G,10 RUE TANTANE,
533845343,00011,53384534300011,O,2011-07-28,,,,2011-08-01T08:37:18,true,1,LES COTES DROITES,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2011-07-28,A,,,,,01.21Z,NAFRev2,N,4.646857,48.269627,0.33,street,Les Chanets 10200 Arsonval,10012_drjpm0,D,LES CHANETS,
535406607,00015,53540660700015,O,2011-10-19,,,,2019-10-02T09:57:52,true,2,,10,,RUE,TANTANE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2019-09-26,F,,,,,70.10Z,NAFRev2,N,4.647463,48.267433,0.94,housenumber,10 Rue Tantane 10200 Arsonval,10012_0012_00010,G,10 RUE TANTANE,
632872289,00012,63287228900012,O,,,,,,true,1,,,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,38.40,NAP,N,4.648147,48.268327,0.82,street,Route Nationale 10200 Arsonval,10012_0005,G,ROUTE NATIONALE,
632875472,00011,63287547200011,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
712870781,00010,71287078100010,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
750376972,00030,75037697200030,O,2019-08-07,,,8121ZZ,2021-05-19T08:40:03,true,2,BAT 4,2,B,RUE,DES ROUILLANVAUX,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2021-03-30,F,,,,TAILLER FINES HERBES,81.21Z,NAFRev2,N,4.654412,48.266999,0.68,housenumber,2bis Rue de Rouillenvaux 10200 Arsonval,10012_0009_00002_bis,G,2BIS RUE DE ROUILLENVAUX,
750938524,00014,75093852400014,O,2011-12-20,,,,2013-09-03T03:15:23,true,2,CHEZ MR PETIT JEAN MARIE,53,,RUE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-03-27,F,,,,,01.21Z,NAFRev2,O,4.648428,48.268219,0.79,housenumber,53 Route Nationale 10200 Arsonval,10012_0005_00053,G,53 ROUTE NATIONALE,
751058231,00018,75105823100018,O,2012-04-18,,,,2014-11-10T08:42:05,true,5,,9,,RUE,DU MOULIN,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,95.29Z,NAFRev2,N,4.651399,48.26601,0.94,housenumber,9 Rue du Moulin 10200 Arsonval,10012_0010_00009,G,9 RUE DU MOULIN,
780299459,00013,78029945900013,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
780299483,00013,78029948300013,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1995-04-05,F,,,,,62.11,NAP,N,,,0,,,,,,
780299509,00015,78029950900015,O,,,,,,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
780679007,00010,78067900700010,O,,,,,,true,1,,,,RUE,DE L'ARLETTE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,4.648183,48.269306,0.94,street,Rue de l'Arlette 10200 Arsonval,10012_0001,G,RUE DE L ARLETTE,
789503893,00032,78950389300032,O,2021-08-24,,,,2021-09-04T11:40:46,false,1,,24,,RUE,DES VIGNES A L'ORME,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,47.91A,NAFRev2,N,4.638932,48.270662,0.94,housenumber,24 Rue des Vignes à l'Orme 10200 Arsonval,10012_0006_00024,G,24 RUE DES VIGNES A L ORME,
793534108,00030,79353410800030,O,2015-04-22,,,,2022-10-13T03:54:46,true,2,,16,,RUE,DES VIGNES A L ORME,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,96.09Z,NAFRev2,N,4.640279,48.270428,0.94,housenumber,16 Rue des Vignes à l'Orme 10200 Arsonval,10012_0006_00016,G,16 RUE DES VIGNES A L ORME,
794166769,00016,79416676900016,O,2013-07-01,,,,2015-02-01T03:56:39,true,2,,31,,RUE,DES VIGNES BLANCHES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,ANGELIQUE GYEJACQUOT EIRL,82.19Z,NAFRev2,N,4.652516,48.267805,0.94,housenumber,31 Rue des Vignes Blanches 10200 Arsonval,10012_0007_00031,G,31 RUE DES VIGNES BLANCHES,
795139690,00015,79513969000015,O,2013-09-01,,,,2013-09-09T02:31:25,true,1,,6,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,78.30Z,NAFRev2,N,4.651575,48.265375,0.94,housenumber,6 Rue du Désert 10200 Arsonval,10012_0002_00006,G,6 RUE DU DESERT,
795377365,00015,79537736500015,O,2013-09-06,,,9602AB,2015-03-18T01:40:54,false,2,,2,B,RUE,DE ROUILLENVAUX,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2014-07-12,F,AP  COIFFURE,,,AP  COIFFURE,96.02A,NAFRev2,N,4.654412,48.266999,0.86,housenumber,2bis Rue de Rouillenvaux 10200 Arsonval,10012_0009_00002_bis,G,2BIS RUE DE ROUILLENVAUX,
799085139,00019,79908513900019,O,2013-09-30,,,,2018-01-03T08:33:48,true,1,,10,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,35.11Z,NAFRev2,N,4.651242,48.26736,0.84,housenumber,10 Route Nationale 10200 Arsonval,10012_0005_00010,G,10 ROUTE NATIONALE,
803301936,00024,80330193600024,O,2020-05-05,,,,2021-02-23T17:19:20,false,1,,32,,,RTE NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-05-05,A,,,,MOEURS SEBASTIEN,01.61Z,NAFRev2,N,4.647564,48.268663,0.84,housenumber,32 Route Nationale 10200 Arsonval,10012_0005_00032,G,32 ROUTE NATIONALE,
803983246,00015,80398324600015,P,2014-08-08,,,,2022-05-03T09:59:14,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ARSONVAL,,[ND],10012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-04-01,F,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
805063997,00011,80506399700011,O,2014-02-27,,,,2014-10-08T14:36:57,true,1,,,,,SALLE DES FETES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,94.99Z,NAFRev2,N,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
811061696,00019,81106169600019,O,2015-05-01,00,2020,5610CQ,2022-08-29T10:03:54,true,2,,81,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-10-31,F,HOSTELLERIE LA CHAUMIERE,,,HOTEL RESTAURANT LA CHAUMIERE,56.10A,NAFRev2,O,4.645082,48.269121,0.84,housenumber,81 Route Nationale 10200 Arsonval,10012_0005_00081,G,81 ROUTE NATIONALE,
811465202,00018,81146520200018,O,2014-01-15,,,,2015-05-20T04:56:43,true,1,,,,,,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2014-01-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
819477860,00012,81947786000012,O,2016-03-01,,,,2018-09-28T08:14:26,false,1,,1,,RUE,DES VIGNES BLANCHES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,4.657075,48.266301,0.94,housenumber,1 Rue des Vignes Blanches 10200 Arsonval,10012_0007_00001,G,1 RUE DES VIGNES BLANCHES,
820030898,00010,82003089800010,O,2015-11-02,,,,2016-04-29T17:36:27,true,1,,6,,RUE,DU DESERT,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2015-11-02,A,,,,,94.99Z,NAFRev2,N,4.651575,48.265375,0.94,housenumber,6 Rue du Désert 10200 Arsonval,10012_0002_00006,G,6 RUE DU DESERT,
822458196,00018,82245819600018,O,2016-09-11,,,,2021-07-08T09:01:25,true,2,,22,,RUE,DES VIGNES BLANCHES,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-12-31,F,JMC SONORISATION,,,,93.29Z,NAFRev2,N,4.653222,48.267224,0.94,housenumber,22 Rue des Vignes Blanches 10200 Arsonval,10012_0007_00022,G,22 RUE DES VIGNES BLANCHES,
828027979,00016,82802797900016,O,1977-12-14,,,,2017-03-01T11:47:31,true,1,MAIRIE,55,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,1977-12-14,A,,,,,94.99Z,NAFRev2,N,4.648147,48.268327,0.84,housenumber,55 Route Nationale 10200 Arsonval,10012_0005_00055,G,55 ROUTE NATIONALE,
849674676,00010,84967467600010,O,2019-04-01,01,2021,4399CZ,2023-11-27T15:34:38,true,1,,3,,,LES CHANETS,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,43.99C,NAFRev2,O,4.646857,48.269627,0.93,housenumber,3 Les Chanets 10200 Arsonval,10012_drjpm0_00003,G,3 LES CHANETS,
854020526,00018,85402052600018,O,2019-09-12,,,,2020-11-10T08:39:20,true,2,,20,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-09-12,F,,,,,47.99A,NAFRev2,N,4.650033,48.267822,0.84,housenumber,20 Route Nationale 10200 Arsonval,10012_0005_00020,G,20 ROUTE NATIONALE,
881577076,00014,88157707600014,O,2020-02-13,02,2021,5610CQ,2023-11-27T15:45:06,true,2,,81,,RTE,NATIONALE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,56.10A,NAFRev2,N,4.645082,48.269121,0.84,housenumber,81 Route Nationale 10200 Arsonval,10012_0005_00081,G,81 ROUTE NATIONALE,
883624967,00013,88362496700013,P,2020-03-15,,,,2020-05-26T08:34:25,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARSONVAL,,[ND],10012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-15,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
889038741,00019,88903874100019,O,2020-08-31,,,,2022-10-08T04:02:18,true,2,,2,,RUE,DE L ARLETTE,10200,ARSONVAL,,,10012,,,,,,,,,,,,,,,,,,,2022-10-07,F,,,,,46.19B,NAFRev2,N,4.647329,48.268753,0.94,housenumber,2 Rue de l'Arlette 10200 Arsonval,10012_0001_00002,G,2 RUE DE L ARLETTE,
899793061,00016,89979306100016,P,2021-06-01,,,,2021-05-28T12:28:51,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ARSONVAL,,[ND],10012,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-01,A,[ND],[ND],[ND],[ND],53.20Z,NAFRev2,N,,,0,,,,,,