id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-522183,2020-02-07,000002,Vente,1500,,,COURTIL DE LA BOISSELEE,B166,35680,35198,Moulins,35,,,351980000B1246,,,,,,,,,,,,,0,,,,,T,terres,,,902,-1.355997,48.017437
2020-522188,2020-02-07,000001,Vente,705000,,,LE PETIT VILLAGE,B442,35680,35198,Moulins,35,,,351980000B0848,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,-1.355797,48.017072
2020-522188,2020-02-07,000001,Vente,705000,,,LE PETIT VILLAGE,B442,35680,35198,Moulins,35,,,351980000B0850,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,79,-1.355888,48.017098
2020-522188,2020-02-07,000001,Vente,705000,,,LA PETITE BULINIERE,B443,35680,35198,Moulins,35,,,351980000B0950,,,,,,,,,,,,,0,,,,,S,sols,,,310,-1.354769,48.017002
2020-522188,2020-02-07,000001,Vente,705000,,,PETIT DOMAINE,B432,35680,35198,Moulins,35,,,351980000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,1049,-1.355296,48.017397
2020-522188,2020-02-07,000001,Vente,705000,,,PETIT DOMAINE,B432,35680,35198,Moulins,35,,,351980000B0951,,,,,,,,,,,,,0,,,,,T,terres,,,2100,-1.355296,48.017397
2020-522188,2020-02-07,000001,Vente,705000,,,LE PRE DU PETIT VILLAGE,B656,35680,35198,Moulins,35,,,351980000B0976,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1000,-1.356513,48.016924
2020-522188,2020-02-07,000001,Vente,705000,,,LE PRE DU PETIT VILLAGE,B656,35680,35198,Moulins,35,,,351980000B0976,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1020,-1.356513,48.016924
2020-522188,2020-02-07,000001,Vente,705000,,,LE PRE DU PETIT VILLAGE,B656,35680,35198,Moulins,35,,,351980000B0977,,,,,,,,,,,,,0,,,,,P,prés,,,475,-1.356242,48.017108
2020-522188,2020-02-07,000001,Vente,705000,,,LA PETITE BULINIERE,B443,35680,35198,Moulins,35,,,351980000B0978,,,,,,,,,,,,,0,,,,,S,sols,,,140,-1.355701,48.01702
2020-522188,2020-02-07,000001,Vente,705000,5296,,LA PETITE BULINIERE,B443,35680,35198,Moulins,35,,,351980000B0979,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,1010,-1.355656,48.016883
2020-522188,2020-02-07,000001,Vente,705000,5118,,LA PETITE BULINIERE,B443,35680,35198,Moulins,35,,,351980000B0980,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1651,-1.355159,48.016975
2020-522188,2020-02-07,000001,Vente,705000,5278,,LA PETITE BULINIERE,B443,35680,35198,Moulins,35,,,351980000B0981,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,-1.355352,48.016798
2020-522188,2020-02-07,000001,Vente,705000,,,PETIT DOMAINE,B432,35680,35198,Moulins,35,,,351980000B1060,,,,,,,,,,,,,0,,,,,S,sols,,,80,-1.354831,48.017182
2020-522188,2020-02-07,000001,Vente,705000,,,COURTIL DE LA BOISSELEE,B166,35680,35198,Moulins,35,,,351980000B1247,,,,,,,,,,,,,0,,,,,T,terres,,,9878,-1.355711,48.018006
2020-522222,2020-01-31,000001,Vente,3000,,,LA VIGNETTE,B741,35680,35198,Moulins,35,,,351980000B0186,,,,,,,,,,,,,0,,,,,P,prés,,,890,-1.357531,48.005509
2020-522222,2020-01-31,000001,Vente,3000,,,LA VIGNETTE,B741,35680,35198,Moulins,35,,,351980000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,1860,-1.358076,48.005607
2020-522255,2020-02-10,000001,Vente,122000,5121,,LE HAUT BREIL,B310,35680,35198,Moulins,35,,,351980000B0756,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,513,-1.343124,48.017459
2020-522255,2020-02-10,000001,Vente,122000,,,LE HAUT BREIL,B310,35680,35198,Moulins,35,,,351980000B0765,,,,,,,,,,,,,0,,,,,T,terres,,,227,-1.342894,48.017477
2020-522255,2020-02-10,000001,Vente,122000,,,LE PETIT COURTIL,B430,35680,35198,Moulins,35,,,351980000B0808,,,,,,,,,,,,,0,,,,,T,terres,,,620,-1.342676,48.017585
2020-523106,2020-07-24,000001,Vente,285000,14,,RUE DES PEUPLIERS,0011,35680,35198,Moulins,35,,,351980000B1149,,,,,,,,,,,,,0,1,Maison,154,8,S,sols,,,1000,-1.37398,48.004629
2020-523106,2020-07-24,000001,Vente,285000,14,,RUE DES PEUPLIERS,0011,35680,35198,Moulins,35,,,351980000B1149,,,,,,,,,,,,,0,1,Maison,154,8,T,terres,,,965,-1.37398,48.004629
2020-523120,2020-08-07,000001,Vente,205000,20,,LOT LES CHATAIGNIERS,B762,35680,35198,Moulins,35,,,351980000C1044,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,691,-1.367786,48.001815
2020-523141,2020-07-27,000001,Vente,762.6,,,PRE DES VAIS,B641,35680,35198,Moulins,35,,,351980000A0580,,,,,,,,,,,,,0,,,,,P,prés,,,1480,-1.379647,48.028326
2020-523141,2020-07-27,000001,Vente,762.6,,,PRE DES VAIS,B641,35680,35198,Moulins,35,,,351980000A0631,,,,,,,,,,,,,0,,,,,P,prés,,,119,-1.379545,48.028619
2020-523222,2020-08-26,000001,Vente,75000,,,LE VERNAY,B736,35680,35198,Moulins,35,,,351980000B0039,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,460,-1.377781,48.01064
2020-523222,2020-08-26,000001,Vente,75000,,,LE VERNAY,B736,35680,35198,Moulins,35,,,351980000B0040,,,,,,,,,,,,,0,,,,,E,eaux,,,480,-1.378025,48.010716
2020-523222,2020-08-26,000001,Vente,75000,5097,,LE VERNAY,B736,35680,35198,Moulins,35,,,351980000B0042,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1255,-1.377415,48.010748
2020-523222,2020-08-26,000001,Vente,75000,,,LE BAS DU PRE,B020,35680,35198,Moulins,35,,,351980000B0794,,,,,,,,,,,,,0,,,,,P,prés,,,512,-1.377969,48.010558
2020-523374,2020-09-22,000001,Vente,224200,18,,LOT LES CHATAIGNIERS,B762,35680,35198,Moulins,35,,,351980000C1045,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,573,-1.36806,48.001637
2020-523490,2020-10-06,000002,Vente,130000,,,LA ROUAUDIERE,B707,35680,35198,Moulins,35,,,351980000A0255,,,,,,,,,,,,,0,,,,,S,sols,,,645,-1.375718,48.013465
2020-523490,2020-10-06,000002,Vente,130000,5095,,LA ROUARDIERE,B706,35680,35198,Moulins,35,,,351980000A1282,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,921,-1.375663,48.013161
2020-523557,2020-10-05,000001,Vente,194000,10,,FOUGERAY,B230,35680,35198,Moulins,35,,,351980000C1083,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,-1.3584,48.00453
2020-523557,2020-10-05,000001,Vente,194000,10,,FOUGERAY,B230,35680,35198,Moulins,35,,,351980000C1083,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,509,-1.3584,48.00453
2020-523716,2020-11-05,000001,Vente,47000,5025,,LES PERRIERES,B423,35680,35198,Moulins,35,,,351980000C0475,,,,,,,,,,,,,0,1,Maison,65,1,S,sols,,,55,-1.367053,47.996411
2020-523716,2020-11-05,000001,Vente,47000,,,LE COURTIL DE DERRIERE,B161,35680,35198,Moulins,35,,,351980000C0476,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-1.367033,47.996481
2020-523716,2020-11-05,000001,Vente,47000,,,LES PERRIERES,B423,35680,35198,Moulins,35,,,351980000C0477,,,,,,,,,,,,,0,,,,,S,sols,,,30,-1.366662,47.996456
2020-523947,2020-12-04,000001,Vente,68000,8,,RUE DE LA CLAIRIERE,0003,35680,35198,Moulins,35,,,351980000B0273,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,182,-1.372034,48.003655
2020-523947,2020-12-04,000001,Vente,68000,,,LE BOURG,B039,35680,35198,Moulins,35,,,351980000B0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,347,-1.37127,48.003835
2020-523954,2020-11-27,000001,Vente,215000,,,LE VERGER,B733,35680,35198,Moulins,35,,,351980000C0729,,,,,,,,,,,,,0,,,,,T,terres,,,2035,-1.352127,47.995856
2020-523954,2020-11-27,000001,Vente,215000,,,LE HAUT DE LA PREE,B312,35680,35198,Moulins,35,,,351980000C0730,,,,,,,,,,,,,0,,,,,T,terres,,,433,-1.351817,47.996052
2020-523954,2020-11-27,000001,Vente,215000,,,LE COURTIL,B146,35680,35198,Moulins,35,,,351980000C0733,,,,,,,,,,,,,0,,,,,T,terres,,,632,-1.351815,47.995883
2020-523954,2020-11-27,000001,Vente,215000,,,LA GUIGNARDIERE,B304,35680,35198,Moulins,35,,,351980000C0734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,138,-1.351834,47.995648
2020-523954,2020-11-27,000001,Vente,215000,5005,,LA GUIGNARDIERE,B304,35680,35198,Moulins,35,,,351980000C0740,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,437,-1.35201,47.99568
2020-524013,2020-11-27,000001,Vente,110000,5125,,LA MARRE,B385,35680,35198,Moulins,35,,,351980000B0552,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,600,-1.345313,48.01401
2020-524013,2020-11-27,000001,Vente,110000,,,PIECE DE DERRIERE,B486,35680,35198,Moulins,35,,,351980000B0555,,,,,,,,,,,,,0,,,,,T,terres,,,3910,-1.346731,48.014151
2020-524013,2020-11-27,000001,Vente,110000,,,LE PRE DE DERRIERE,B597,35680,35198,Moulins,35,,,351980000B0556,,,,,,,,,,,,,0,,,,,P,prés,,,4250,-1.346114,48.014566
2020-524013,2020-11-27,000001,Vente,110000,,,LA GRANDE PIECE DERRIERE,B294,35680,35198,Moulins,35,,,351980000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,1463,-1.34538,48.013902
2020-524013,2020-11-27,000001,Vente,110000,,,LA GRANDE PIECE DERRIERE,B294,35680,35198,Moulins,35,,,351980000B1039,,,,,,,,,,,,,0,,,,,T,terres,,,732,-1.34538,48.013902
2020-524091,2020-12-29,000001,Vente,60000,,,LA CHATAIGNERAIE,B104,35680,35198,Moulins,35,,,351980000B0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1180,-1.360521,48.009874
2020-524091,2020-12-29,000001,Vente,60000,,,LE CHAMEAU,B057,35680,35198,Moulins,35,,,351980000B0513,,,,,,,,,,,,,0,,,,,T,terres,,,14240,-1.355656,48.006641
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-1.35915,48.009415
2020-524091,2020-12-29,000001,Vente,60000,,,LE GRAND CHAMOUX,B243,35680,35198,Moulins,35,,,351980000B0790,,,,,,,,,,,,,0,,,,,T,terres,,,17950,-1.358039,48.006399
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B0868,,,,,,,,,,,,,0,,,,,T,terres,,,250,-1.357356,48.009427
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,6345,-1.357764,48.009335
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B0869,,,,,,,,,,,,,0,,,,,T,terres,,,6345,-1.357764,48.009335
2020-524091,2020-12-29,000001,Vente,60000,,,LA PIECE PINOT,B563,35680,35198,Moulins,35,,,351980000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,2568,-1.361007,48.010012
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B1018,,,,,,,,,,,,,0,,,,,T,terres,,,340,-1.360546,48.010223
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,13682,-1.360131,48.008734
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRIVELIERE,B303,35680,35198,Moulins,35,,,351980000B1021,,,,,,,,,,,,,0,,,,,T,terres,,,13683,-1.360131,48.008734
2020-524091,2020-12-29,000001,Vente,60000,,,LA LANGRAIS,B372,35680,35198,Moulins,35,,,351980000C0703,,,,,,,,,,,,,0,,,,,T,terres,,,5255,-1.354661,48.004238
2020-524091,2020-12-29,000001,Vente,60000,,,LA LANGRAIS,B372,35680,35198,Moulins,35,,,351980000C0714,,,,,,,,,,,,,0,,,,,T,terres,,,758,-1.354438,48.004151
2020-524091,2020-12-29,000001,Vente,60000,,,LA GRANDE BERSOLE,B271,35680,35198,Moulins,35,,,351980000C0938,,,,,,,,,,,,,0,,,,,T,terres,,,1650,-1.355068,48.003662
2020-524091,2020-12-29,000001,Vente,60000,,,LA LANGRAIS,B372,35680,35198,Moulins,35,,,351980000C0942,,,,,,,,,,,,,0,,,,,T,terres,,,4052,-1.354894,48.002995
2020-524092,2020-12-21,000001,Vente,182700,14,,LOT DES NOISETIERS,A013,35680,35198,Moulins,35,,,351980000C1135,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,396,-1.371334,48.001913
2020-524102,2020-12-22,000001,Vente,10000,4,,RUE DES PEUPLIERS,0011,35680,35198,Moulins,35,,,351980000B0674,,,,,,,,,,,,,0,1,Maison,27,0,S,sols,,,56,-1.374361,48.00401
2020-524102,2020-12-22,000001,Vente,10000,,,LE PONT,B577,35680,35198,Moulins,35,,,351980000B0677,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,208,-1.374051,48.004021
2020-524135,2020-12-14,000001,Vente,28200,1,,LOT DES NOISETIERS,A013,35680,35198,Moulins,35,,,351980000C1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,403,-1.370156,48.001981
