siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130011422,00297,13001142200297,O,2010-03-31,NN,,,2021-10-27T08:03:51,false,2,,7,,RUE,CAPBERN,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2021-01-01,F,TRESORERIE DE TOURNAY,,,,84.11Z,NAFRev2,N,0.243872,43.184146,0.95,housenumber,7 Rue Capbern 65190 Tournay,65447_0040_00007,G,7 RUE CAPBERN,
176502110,00198,17650211000198,O,1983-09-16,,,,2013-04-29T22:36:34,false,4,,,,RUE,CAPBERN,65190,TOURNAY,,BP 4,65447,,,,,,,,,,,,,,,,,,,2010-03-31,F,TRESORERIE DE TOURNAY,,,,84.11Z,NAFRev2,N,0.243969,43.18417,0.95,street,Rue Capbern 65190 Tournay,65447_0040,G,RUE CAPBERN,
196500367,00012,19650036700012,O,1983-03-01,12,2020,,2022-08-29T09:04:36,true,3,,,,CHE,DE L'ARROS,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,0.242797,43.186821,0.76,street,Rue de l'Arros 65190 Tournay,65447_0015,G,RUE DE L ARROS,
200007425,00016,20000742500016,O,2007-01-01,NN,,,2019-06-24T13:08:25,true,3,MAISON DU CANTON,,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,N,0.243925,43.184676,0.81,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
200070803,00016,20007080300016,O,2017-01-01,12,2020,,2022-08-29T09:05:24,true,1,MAISON DU CANTON,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
200070803,00032,20007080300032,O,2017-01-01,,,,2023-07-17T10:37:27,false,2,MAISON DU CANTON,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2018-01-01,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
200070803,00040,20007080300040,O,2017-01-01,,,,2023-07-10T15:57:47,false,1,MAISON DU CANTON,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2017-01-01,A,ZAE,,,,42.99Z,NAFRev2,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
200070803,00057,20007080300057,O,2017-01-01,,,,2023-07-10T15:59:04,false,2,MAISON DU CANTON,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2021-01-01,A,ZAE TOURNAY,,,,68.20B,NAFRev2,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
200070803,00065,20007080300065,O,2017-01-01,,,,2023-07-10T16:00:46,false,1,MAISON DU CANTON,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2017-01-01,A,BATIMENT ACCUEIL ENTREPRISE NÂ°1,,,,68.20B,NAFRev2,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
216504472,00012,21650447200012,O,1983-03-01,12,2020,,2022-08-29T09:08:23,true,4,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216504472,00020,21650447200020,O,1983-12-21,02,2020,,2022-08-29T09:08:23,false,3,,5,,RUE,LESTRADE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB FRANCIS JAMMES,,,,85.10Z,NAFRev2,N,0.243614,43.182574,0.95,housenumber,5 Rue Lestrade 65190 Tournay,65447_0180_00005,G,5 RUE LESTRADE,
216504472,00038,21650447200038,O,1983-12-21,03,2020,,2022-08-29T09:08:23,false,3,,1,,RUE,ADOLPHE PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB JEAN MARIE LORDAT,,,,85.20Z,NAFRev2,N,0.241452,43.184153,0.95,housenumber,1 Rue Adolphe Pédébidou 65190 Tournay,65447_0010_00001,G,1 RUE ADOLPHE PEDEBIDOU,
216504472,00046,21650447200046,O,1996-12-25,NN,,,2008-01-04T18:39:27,false,2,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU RENSO,,,,55.30Z,NAFRev2,N,,,0,,,,,,
216504472,00053,21650447200053,O,1995-12-25,NN,,,2008-01-04T18:39:27,false,2,MAIRIE,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,D,RUE DE LA CAUSSERIE,
216504472,00061,21650447200061,O,1999-06-16,NN,,,2008-01-04T18:39:27,false,3,MAIRIE,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,D,RUE DE LA CAUSSERIE,
226500015,00236,22650001500236,O,1904-04-04,NN,,,2008-01-04T18:46:33,false,3,,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SOCIAL,,,,88.99B,NAFRev2,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
246500292,00015,24650029200015,O,1991-08-30,NN,,,2008-04-26T08:26:44,true,4,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
246500623,00011,24650062300011,O,1996-12-31,NN,,,2009-06-27T03:27:39,true,3,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,75.1A,NAFRev1,O,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
246500623,00029,24650062300029,O,1997-10-20,NN,,,2007-01-19T14:20:27,false,3,MAIRIE,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-01-01,F,ATELIER RELAIS(BATIMENT SAUR),,,,70.2C,NAFRev1,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,D,RUE DE LA CAUSSERIE,
246500623,00037,24650062300037,O,2002-05-02,NN,,,2007-01-19T14:20:27,false,3,MAIRIE,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-01-01,F,BUDGET ANNEXE LOTISSEMENT INDUSTRIEL,,,,70.1C,NAFRev1,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,D,RUE DE LA CAUSSERIE,
246500623,00045,24650062300045,O,1998-04-15,NN,,,2007-01-19T14:20:27,false,3,,,,,HOTEL DE VILLE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-01-01,F,BATIMENT ACCUEIL ENTR N 1,,,,70.2C,NAFRev1,N,0.246094,43.184232,0.33,street,Rue Capdeville Cathala 65190 Tournay,65447_0060,G,RUE CAPDEVILLE CATHALA,
256500968,00019,25650096800019,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2001-01-25,F,,,,,75.1C,NAF1993,O,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
256500976,00012,25650097600012,O,1983-03-01,00,2020,,2022-08-29T09:10:07,true,6,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,36.00Z,NAFRev2,O,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
256500984,00016,25650098400016,O,1983-03-01,NN,,,2012-02-09T08:27:54,true,5,MAIRIE,1,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.12Z,NAFRev2,N,0.244403,43.18444,0.8,housenumber,1 Place d'Astarac 65190 Tournay,65447_0020_00001,G,1 PLACE D ASTARAC,
266505296,00019,26650529600019,O,,NN,,,,true,1,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
266505460,00011,26650546000011,O,1995-12-25,NN,,,2008-01-04T19:02:10,true,2,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
266507409,00016,26650740900016,O,,NN,,,,true,1,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,95.11,NAP,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
276501418,00012,27650141800012,O,,NN,,,,true,1,,,,,MAIRIE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,0.24791,43.183399,0.39,street,Rue de la Causserie 65190 Tournay,65447_0080,G,RUE DE LA CAUSSERIE,
300252418,00011,30025241800011,O,,,,,,true,1,,1,,RUE,DARRIEUX,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,0.244645,43.184747,0.95,housenumber,1 Rue Darrieux 65190 Tournay,65447_0120_00001,G,1 RUE DARRIEUX,
300433570,00011,30043357000011,O,,,,,,true,1,,,,RTE,DE BURG,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,0.251807,43.186549,0.79,street,Route de Burg 65190 Tournay,65447_0038,G,ROUTE DE BURG,
300756145,00029,30075614500029,O,,NN,,,,true,1,,2,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,0.244393,43.184565,0.83,housenumber,2 Place d'Astarac 65190 Tournay,65447_0020_00002,G,2 PLACE D ASTARAC,
302145396,00024,30214539600024,O,1991-04-02,NN,,,,true,1,,,,,LESTRADE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2002-03-30,F,,,,,50.1Z,NAF1993,N,0.242866,43.183392,0.93,street,Rue Lestrade 65190 Tournay,65447_0180,G,RUE LESTRADE,
302158399,00014,30215839900014,O,1900-01-01,NN,,,2008-12-19T05:50:38,true,3,,1,,RUE,DARRIEUX,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,70.2C,NAFRev1,N,0.244645,43.184747,0.95,housenumber,1 Rue Darrieux 65190 Tournay,65447_0120_00001,G,1 RUE DARRIEUX,
302216320,00028,30221632000028,O,1992-04-14,NN,,,2008-11-07T00:18:17,false,4,,16,,RUE,GEOFFROY PERRET,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1998-11-23,F,,,,,93.0E,NAF1993,N,0.243425,43.184119,0.73,street,Rue Perret Geoffroy 65190 Tournay,65447_0208,G,RUE PERRET GEOFFROY,
302503883,00076,30250388300076,O,1998-04-08,,,,,true,1,,13,,RUE,DE LA SERRE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.4J,NAF1993,N,0.249106,43.186709,0.95,housenumber,13 Rue de la Serre 65190 Tournay,65447_0232_00013,G,13 RUE DE LA SERRE,
303663439,00030,30366343900030,O,2010-01-02,,,,2021-06-15T09:14:39,true,3,,2,,RUE,EMILE GABARROT,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2020-08-20,F,,,,,68.20A,NAFRev2,N,0.243853,43.185628,0.95,housenumber,2 Rue Emile Gabarrot 65190 Tournay,65447_0130_00002,G,2 RUE EMILE GABARROT,
304648561,00039,30464856100039,O,1999-01-05,,,,,true,1,,9,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1999-12-24,F,,,,,93.0B,NAF1993,N,0.244027,43.184351,0.83,housenumber,9 Place d'Astarac 65190 Tournay,65447_0020_00009,G,9 PLACE D ASTARAC,
304973720,00036,30497372000036,O,2004-02-01,NN,,,2008-01-04T19:33:18,true,5,,4,,RUE,TRAMEZAYGUES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.244133,43.185283,0.95,housenumber,4 Rue Tramezaygues 65190 Tournay,65447_0240_00004,G,4 RUE TRAMEZAYGUES,
305336018,00026,30533601800026,O,,,,,,true,1,,,,LD,LA VILLE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4N,NAF1993,N,0.246094,43.184232,0.61,street,Rue Capdeville Cathala 65190 Tournay,65447_0060,G,RUE CAPDEVILLE CATHALA,
306229725,00016,30622972500016,O,1976-01-01,NN,,,2017-05-04T02:01:03,true,5,,20,,RUE,REPUBLIQUE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,47.73Z,NAFRev2,O,0.245804,43.184085,0.89,housenumber,20 Rue de la République 65190 Tournay,65447_0230_00020,G,20 RUE DE LA REPUBLIQUE,
306409335,00016,30640933500016,O,1976-01-01,,,,2008-11-07T00:22:06,false,4,,,,RUE,GERMAIN BONNECARRERE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1997-06-10,F,JOELLE COIFFURE,,,,93.0D,NAF1993,N,0.24478,43.183787,0.95,street,Rue Germain Bonnecarrère 65190 Tournay,65447_0163,G,RUE GERMAIN BONNECARRERE,
306409335,00024,30640933500024,O,1997-06-10,NN,,,2013-09-01T03:09:27,true,4,,10,,AV,DE TARBES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2013-08-30,F,,,,,96.02A,NAFRev2,N,0.239769,43.184738,0.84,housenumber,10 Avenue de Tarbes 65190 Tournay,65447_0237_00010,G,10 AVENUE DE TARBES,
308418532,00013,30841853200013,O,1976-01-01,NN,,,2008-11-07T00:23:28,true,4,,17,,PL,D ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.4L,NAFRev1,O,0.243589,43.184456,0.84,housenumber,17 Place d'Astarac 65190 Tournay,65447_0020_00017,G,17 PLACE D ASTARAC,
308463017,00019,30846301700019,O,,NN,,,,true,1,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1992-09-27,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
308928118,00022,30892811800022,O,1985-01-01,,,,2010-11-24T03:53:18,true,3,,,,RTE,DE TARBES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2005-01-10,F,,,,,70.2C,NAFRev1,N,0.235804,43.187348,0.75,street,Avenue de Tarbes 65190 Tournay,65447_0237,G,AVENUE DE TARBES,
309224087,00010,30922408700010,O,1976-01-01,NN,,,2014-07-08T00:14:21,false,5,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
311303788,00021,31130378800021,O,1900-01-01,,,,2017-11-09T09:03:40,false,3,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,52.2P,NAF1993,N,,,0,,,,,,
313470072,00015,31347007200015,O,1978-01-01,NN,,,,true,3,,,,RUE,REPUBLIQUE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,0.245735,43.184246,0.88,street,Rue de la République 65190 Tournay,65447_0230,G,RUE DE LA REPUBLIQUE,
314980434,00026,31498043400026,O,2005-01-01,,,,2010-03-26T04:46:19,true,3,,7,,RUE,DU GENERAL LECLERC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.21Z,NAFRev2,N,0.239637,43.183451,0.72,housenumber,7 Rue du Gen Leclerc de Hauteclo 65190 Tournay,65447_0153_00007,G,7 RUE DU GEN LECLERC DE HAUTECLO,
315100982,00026,31510098200026,O,2014-05-05,,,,2022-12-03T03:43:41,true,4,,4,,RUE,GERDE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,43.34Z,NAFRev2,N,0.245629,43.185084,0.95,housenumber,4 Rue Gerde 65190 Tournay,65447_0155_00004,G,4 RUE GERDE,
315873026,00019,31587302600019,O,1979-01-01,12,2020,,2022-08-29T09:15:05,true,4,MAISON DU CANTON,,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.10A,NAFRev2,O,0.243925,43.184676,0.81,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
316164573,00016,31616457300016,O,1979-01-01,NN,,,2009-06-27T04:06:45,true,4,,,,RUE,DE LA REPUBLIQUE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-06-25,F,,,,,55.3A,NAFRev1,N,0.245735,43.184246,0.95,street,Rue de la République 65190 Tournay,65447_0230,G,RUE DE LA REPUBLIQUE,
316708411,00012,31670841100012,O,,NN,,,,true,1,,19,,RTE,DE TOULOUSE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,,F,,,,,57.01,NAP,N,0.247641,43.181367,0.65,street,Avenue de Toulouse 65190 Tournay,65447_0239,G,AVENUE DE TOULOUSE,
318159019,00039,31815901900039,O,2009-10-20,,,,2021-06-17T09:50:59,true,3,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2021-03-06,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
318324282,00017,31832428200017,O,,,,,,true,1,,,,RTE,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1990-06-26,F,,,,,24.08,NAP,N,0.251807,43.186549,0.39,street,Route de Burg 65190 Tournay,65447_0038,G,ROUTE DE BURG,
318399391,00016,31839939100016,O,,NN,,,,true,1,,15,,RUE,PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,0.243407,43.184602,0.94,housenumber,15 Rue Adolphe Pédébidou 65190 Tournay,65447_0010_00015,G,15 RUE ADOLPHE PEDEBIDOU,
319014114,00015,31901411400015,O,,NN,,,,true,1,,,,RTE,N 117 QU DU GABASTOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
319068326,00010,31906832600010,O,1980-04-01,NN,,,,true,1,,,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,70.2C,NAF1993,N,0.243925,43.184676,0.81,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
319149944,00013,31914994400013,O,,NN,,,,true,1,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319703567,00010,31970356700010,O,,NN,,,,true,1,,,,RTE,DE TOULOUSE RN 117,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,65.06,NAP,N,,,0,,,,,,
319737862,00015,31973786200015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,67.07,NAP,N,0.245735,43.184246,0.95,street,Rue de la République 65190 Tournay,65447_0230,G,RUE DE LA REPUBLIQUE,
319913869,00016,31991386900016,O,1903-05-27,NN,,,,true,4,,,,PL,ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,65.1D,NAF1993,N,0.243925,43.184676,0.78,street,Place d'Astarac 65190 Tournay,65447_0020,G,PLACE D ASTARAC,
322184912,00051,32218491200051,O,2005-10-01,,,,2014-09-18T04:24:30,true,3,,9,,RUE,DU BELVEDERE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2013-08-07,A,,,,,82.99Z,NAFRev2,N,0.246378,43.188078,0.95,housenumber,9 Rue du Belvédère 65190 Tournay,65447_0033_00009,G,9 RUE DU BELVEDERE,
322250663,00018,32225066300018,O,,NN,,,,true,1,,,,,LE PLAGNON,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,,F,,,,,84.14,NAP,N,0.248049,43.185272,0.69,street,Rue du Plagnon 65190 Tournay,65447_0216,G,RUE DU PLAGNON,
322940891,00011,32294089100011,O,1981-04-01,02,2020,1013AZ,2023-07-13T14:00:16,true,5,,24,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2023-05-04,A,GAILHOU ET DURDOS - FERME CARRAU,,,GAILHOU ET DURDOS - FERME CARRAU,10.85Z,NAFRev2,O,0.243526,43.184949,0.84,housenumber,24 Place d'Astarac 65190 Tournay,65447_0020_00024,G,24 PLACE D ASTARAC,
322940891,00128,32294089100128,O,1981-04-01,02,2020,1013AZ,2023-06-22T14:33:13,false,4,,19,,RUE,TRAMEZAYGUES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.85Z,NAFRev2,O,0.243537,43.185152,0.82,street,Rue Tramezaygues 65190 Tournay,65447_0240,G,RUE TRAMEZAYGUES,
322940891,00136,32294089100136,O,1998-11-10,,,,2023-06-22T14:33:13,false,1,,2,,RUE,TRAMEZAYGUES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1998-11-10,A,,,,,10.85Z,NAFRev2,N,0.244302,43.185318,0.95,housenumber,2 Rue Tramezaygues 65190 Tournay,65447_0240_00002,G,2 RUE TRAMEZAYGUES,
322966235,00010,32296623500010,O,1981-01-01,NN,,,,true,1,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1993-07-16,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
323833509,00025,32383350900025,O,1993-01-04,NN,,,2017-05-22T08:35:32,true,5,,3,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,68.20B,NAFRev2,N,0.244275,43.18441,0.83,housenumber,3 Place d'Astarac 65190 Tournay,65447_0020_00003,G,3 PLACE D ASTARAC,
323848952,00020,32384895200020,O,1998-12-01,NN,,,2006-10-27T01:26:11,false,3,,16,,RUE,ADOLPHE PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2006-06-03,F,,,,,70.2C,NAFRev1,N,0.243134,43.184458,0.95,housenumber,16 Rue Adolphe Pédébidou 65190 Tournay,65447_0010_00016,G,16 RUE ADOLPHE PEDEBIDOU,
323848952,00038,32384895200038,O,1988-01-01,NN,,,2010-02-25T09:24:21,false,3,,7,,RUE,PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,80.4A,NAFRev1,N,0.242528,43.184396,0.94,housenumber,7 Rue Adolphe Pédébidou 65190 Tournay,65447_0010_00007,G,7 RUE ADOLPHE PEDEBIDOU,
324418573,00014,32441857300014,O,1982-03-16,NN,,,2023-07-12T20:05:16,true,3,,,,,,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
324439025,00028,32443902500028,O,1992-05-04,NN,,,2022-03-28T03:34:02,true,4,,8,,RUE,PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,86.90E,NAFRev2,N,0.242038,43.184091,0.94,housenumber,8 Rue Adolphe Pédébidou 65190 Tournay,65447_0010_00008,G,8 RUE ADOLPHE PEDEBIDOU,
324976000,00012,32497600000012,O,1982-06-01,NN,,,2006-10-27T01:31:48,false,3,,8,,PL,D'ESTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,85.1C,NAFRev1,N,0.244424,43.18467,0.65,housenumber,8 Place d'Astarac 65190 Tournay,65447_0020_00008,G,8 PLACE D ASTARAC,
324976000,00020,32497600000020,O,2004-09-01,NN,,,2021-10-27T08:24:19,true,4,,7,,RUE,DU GENERAL LECLERC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,0.239637,43.183451,0.72,housenumber,7 Rue du Gen Leclerc de Hauteclo 65190 Tournay,65447_0153_00007,G,7 RUE DU GEN LECLERC DE HAUTECLO,
325214435,00019,32521443500019,O,1982-06-01,NN,,,2006-10-27T01:32:59,true,4,,1,,RUE,DU PAREAGE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.8K,NAFRev1,O,0.244606,43.184489,0.94,housenumber,1 Rue du Pareage 65190 Tournay,65447_0203_00001,G,1 RUE DU PAREAGE,
325271732,00019,32527173200019,O,,,,,,true,1,,,,RUE,GERMAIN BONNECARRERE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,93.0H,NAF1993,N,0.24478,43.183787,0.95,street,Rue Germain Bonnecarrère 65190 Tournay,65447_0163,G,RUE GERMAIN BONNECARRERE,
325343390,00028,32534339000028,P,2023-03-29,,,,2023-04-20T07:33:21,true,1,[ND],[ND],[ND],[ND],[ND],[ND],TOURNAY,,[ND],65447,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-03-29,A,[ND],[ND],[ND],[ND],35.11Z,NAFRev2,N,,,0,,,,,,
325800290,00018,32580029000018,O,,NN,,,,true,1,,3,,RUE,DU PUIT,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,56.01,NAP,N,0.245667,43.184826,0.68,housenumber,3 Rue du Plagnon 65190 Tournay,65447_0216_00003,G,3 RUE DU PLAGNON,
326420577,00024,32642057700024,O,,,,,,true,1,,,,RTE,DE BAGNERES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,51.2A,NAF1993,N,0.241028,43.179727,0.77,street,Avenue de Bagnères 65190 Tournay,65447_0029,G,AVENUE DE BAGNERES,
327467643,00018,32746764300018,O,1983-05-01,NN,,,2008-04-05T00:27:59,true,3,,1,,RUE,DU PAREAGE,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.244606,43.184489,0.94,housenumber,1 Rue du Pareage 65190 Tournay,65447_0203_00001,G,1 RUE DU PAREAGE,
327745899,00010,32774589900010,O,,NN,,,2019-12-19T03:50:41,true,1,,,,RTE,DE BAGNERES,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,81.99,NAP,N,0.241028,43.179727,0.77,street,Avenue de Bagnères 65190 Tournay,65447_0029,G,AVENUE DE BAGNERES,
327922357,00014,32792235700014,O,,,,,,true,1,,,,,RN 17,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,2.7988548,50.236167,0.88,poi.bus_stop,RN 17 (Arrêt de bus) Mercatel,https://osm.org/node/2247144561,G,,
328128848,00038,32812884800038,O,1994-05-24,,,,,false,4,,1,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,1999-12-16,F,ETABLISSEMENTS SUD,,,,52.4X,NAF1993,N,0.244403,43.18444,0.83,housenumber,1 Place d'Astarac 65190 Tournay,65447_0020_00001,G,1 PLACE D ASTARAC,
328356795,00018,32835679500018,O,1983-10-27,NN,,1071CA,2019-06-24T13:24:41,true,5,,37,,RUE,ADOLPHE PEDEBIDOU,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,10.71C,NAFRev2,O,0.243269,43.184531,0.85,street,Rue Adolphe Pédébidou 65190 Tournay,65447_0010,G,RUE ADOLPHE PEDEBIDOU,
328644935,00012,32864493500012,O,1984-01-10,NN,,9602AA,2015-03-17T00:19:27,true,3,,12,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.244255,43.184923,0.84,housenumber,12 Place d'Astarac 65190 Tournay,65447_0020_00012,G,12 PLACE D ASTARAC,
329034078,00017,32903407800017,O,1984-01-01,NN,,,2016-04-26T02:58:48,false,6,,1,,PL,D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2014-10-02,F,,,,,86.90D,NAFRev2,O,0.244403,43.18444,0.83,housenumber,1 Place d'Astarac 65190 Tournay,65447_0020_00001,G,1 PLACE D ASTARAC,
329034078,00025,32903407800025,O,2014-10-02,NN,,,2019-11-07T15:53:06,false,3,,1,,RUE,BOEMOND D'ASTARAC,65190,TOURNAY,,,65447,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,86.90D,NAFRev2,O,0.244358,43.185045,0.94,housenumber,1 Rue Boemond d’Astarac 65190 Tournay,65447_0036_00001,G,1 RUE BOEMOND D ASTARAC,