id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-583997,2019-02-18,000001,Vente,2625,,,AU PRE,B073,38350,38217,Marcieu,38,,,382170000B0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,175,5.689453,44.921832
2019-584918,2019-05-13,000001,Vente,500,,,LES APPRAUDS,B002,38350,38217,Marcieu,38,,,382170000D0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,550,5.68783,44.908102
2019-584918,2019-05-13,000001,Vente,500,,,LES APPRAUDS,B002,38350,38217,Marcieu,38,,,382170000D0144,,,,,,,,,,,,,0,,,,,VE,vergers,,,1690,5.68583,44.90736
2019-584918,2019-05-13,000001,Vente,500,,,LES APPRAUDS,B002,38350,38217,Marcieu,38,,,382170000D0144,,,,,,,,,,,,,0,,,,,T,terres,,,3320,5.68583,44.90736
2019-584918,2019-05-13,000001,Vente,500,,,LES APPRAUDS,B002,38350,38217,Marcieu,38,,,382170000D0144,,,,,,,,,,,,,0,,,,,VI,vignes,,,790,5.68583,44.90736
2019-586915,2019-10-23,000001,Vente,30000,,,COTE THEOU ET LENTILIERE,B029,38350,38217,Marcieu,38,,,382170000A0013,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2380,5.699488,44.943766
2019-586915,2019-10-23,000001,Vente,30000,,,COTES ROUTES ET ROCHE RENA,B031,38350,38217,Marcieu,38,,,382170000A0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1000,5.690496,44.935481
2019-586915,2019-10-23,000001,Vente,30000,,,COTES ROUTES ET ROCHE RENA,B031,38350,38217,Marcieu,38,,,382170000A0288,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4900,5.69031,44.935306
2019-586915,2019-10-23,000001,Vente,30000,,,COTES ROUTES ET ROCHE RENA,B031,38350,38217,Marcieu,38,,,382170000A0289,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6160,5.68978,44.935193
2019-586915,2019-10-23,000001,Vente,30000,,,LES TOUCHETTES,B090,38350,38217,Marcieu,38,,,382170000A0298,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2380,5.689798,44.933591
2019-586915,2019-10-23,000001,Vente,30000,,,LES TOUCHETTES,B090,38350,38217,Marcieu,38,,,382170000A0385,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4422,5.689453,44.934476
2019-586915,2019-10-23,000001,Vente,30000,,,LES GROSSES PIERRES,B050,38350,38217,Marcieu,38,,,382170000A0393,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3467,5.691672,44.940019
2019-586915,2019-10-23,000001,Vente,30000,,,AU RATIER,B076,38350,38217,Marcieu,38,,,382170000B0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,920,5.692123,44.923711
2019-586915,2019-10-23,000001,Vente,30000,3,,RTE DE L EGLISE,0250,38350,38217,Marcieu,38,,,382170000B0097,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,455,5.690241,44.92313
2019-586915,2019-10-23,000001,Vente,30000,,,AU RATIER,B076,38350,38217,Marcieu,38,,,382170000B0099,,,,,,,,,,,,,0,,,,,T,terres,,,900,5.690299,44.923411
2019-586915,2019-10-23,000001,Vente,30000,5000,,RTE DU CHATEAU DE BRICON,0160,38350,38217,Marcieu,38,,,382170000B0213,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,425,5.689653,44.923337
2019-586915,2019-10-23,000001,Vente,30000,,,LES BARRILLIERES,B007,38350,38217,Marcieu,38,,,382170000B0298,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,910,5.681252,44.924613
2019-586915,2019-10-23,000001,Vente,30000,,,LES BARRILLIERES,B007,38350,38217,Marcieu,38,,,382170000B0305,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,600,5.681978,44.924346
2019-586915,2019-10-23,000001,Vente,30000,,,FILLIOND,B041,38350,38217,Marcieu,38,,,382170000B0330,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1130,5.681828,44.923119
2019-586915,2019-10-23,000001,Vente,30000,,,LA GRAND COTE,B046,38350,38217,Marcieu,38,,,382170000B0568,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1165,5.680708,44.921101
2019-586915,2019-10-23,000001,Vente,30000,,,CLOS DU NAY,B022,38350,38217,Marcieu,38,,,382170000B0617,,,,,,,,,,,,,0,,,,,T,terres,,,16,5.690117,44.925487
2019-586915,2019-10-23,000001,Vente,30000,,,CLOS DU NAY,B022,38350,38217,Marcieu,38,,,382170000B0618,,,,,,,,,,,,,0,,,,,T,terres,,,1890,5.690036,44.92584
2019-586915,2019-10-23,000001,Vente,30000,,,CLOS DU NAY,B022,38350,38217,Marcieu,38,,,382170000B0622,,,,,,,,,,,,,0,,,,,T,terres,,,1040,5.690037,44.925229
2019-586915,2019-10-23,000001,Vente,30000,,,CLOS OLAGNIER,B024,38350,38217,Marcieu,38,,,382170000C0133,,,,,,,,,,,,,0,,,,,P,prés,,,2755,5.692357,44.919565
2019-586915,2019-10-23,000001,Vente,30000,,,LA CROZA,B034,38350,38217,Marcieu,38,,,382170000C0396,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,845,5.71621,44.911697
2019-586915,2019-10-23,000001,Vente,30000,,,LES CASSES,B013,38350,38217,Marcieu,38,,,382170000C0418,,,,,,,,,,,,,0,,,,,S,sols,,,2917,5.691855,44.918277
2019-586915,2019-10-23,000001,Vente,30000,,,LE PONTET,B069,38350,38217,Marcieu,38,,,382170000D0465,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,5.680227,44.912673
