id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989771,2019-02-25,000001,Vente,5000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1504,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.560609,42.69598
2019-989952,2019-03-12,000001,Vente,12000,,,CAMP D EN NADAL,B016,66130,66111,Montalba-le-Château,66,,,661110000B1883,,,,,,,,,,,,,0,,,,,T,terres,,,2761,2.575835,42.691241
2019-990171,2019-03-27,000001,Vente,126000,8,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1491,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,245,2.56113,42.696069
2019-991429,2019-06-19,000001,Vente,33000,,,JEASSE LLARGUE EST,B045,66130,66111,Montalba-le-Château,66,,,661110000B1238,,,,,,,,,,,,,0,,,,,L,landes,,,5150,2.56188,42.68623
2019-991429,2019-06-19,000001,Vente,33000,,,JEASSE LLARGUE EST,B045,66130,66111,Montalba-le-Château,66,,,661110000B1239,,,,,,,,,,,,,0,,,,,L,landes,,,1950,2.561431,42.686313
2019-991429,2019-06-19,000001,Vente,33000,,,JEASSE LLARGUE EST,B045,66130,66111,Montalba-le-Château,66,,,661110000B1241,,,,,,,,,,,,,0,,,,,P,prés,,,2670,2.560362,42.685515
2019-991429,2019-06-19,000001,Vente,33000,,,ABEURADOU,B003,66130,66111,Montalba-le-Château,66,,,661110000B1291,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.561895,42.68737
2019-991429,2019-06-19,000001,Vente,33000,,,ABEURADOU,B003,66130,66111,Montalba-le-Château,66,,,661110000B1292,,,,,,,,,,,,,0,,,,,VI,vignes,,,7610,2.561637,42.686916
2019-991433,2019-06-18,000001,Vente,100,,,HORTS DE LA FONT,B040,66130,66111,Montalba-le-Château,66,,,661110000A1397,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.561717,42.700036
2019-991644,2019-06-25,000001,Vente,1800,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1083,,,,,,,,,,,,,0,,,,,T,terres,,,3370,2.569597,42.701025
2019-991644,2019-06-25,000001,Vente,1800,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1010,2.569252,42.700574
2019-991644,2019-06-25,000001,Vente,1800,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1087,,,,,,,,,,,,,0,,,,,T,terres,,,1415,2.56837,42.700822
2019-991644,2019-06-25,000001,Vente,1800,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1091,,,,,,,,,,,,,0,,,,,L,landes,,,4560,2.569665,42.700066
2019-991644,2019-06-25,000001,Vente,1800,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1099,,,,,,,,,,,,,0,,,,,T,terres,,,4570,2.573002,42.701158
2019-991947,2019-05-22,000001,Vente,15500,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1634,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.558619,42.696179
2019-992304,2019-07-17,000001,Vente,10000,,,CAMP D EN NADAL,B016,66130,66111,Montalba-le-Château,66,,,661110000B0822,,,,,,,,,,,,,0,,,,,VI,vignes,,,3300,2.573225,42.690756
2019-992304,2019-07-17,000001,Vente,10000,,,CAMP D EN NADAL,B016,66130,66111,Montalba-le-Château,66,,,661110000B0823,,,,,,,,,,,,,0,,,,,L,landes,,,1450,2.57366,42.69102
2019-992304,2019-07-17,000001,Vente,10000,,,CAMP D EN NADAL,B016,66130,66111,Montalba-le-Château,66,,,661110000B0833,,,,,,,,,,,,,0,,,,,L,landes,,,850,2.573675,42.690582
2019-992368,2019-07-23,000001,Vente,1139.5,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1070,,,,,,,,,,,,,0,,,,,VI,vignes,,,5300,2.5726,42.701473
2019-992368,2019-07-23,000001,Vente,1139.5,,,SERRAT DEL SASTRE,B078,66130,66111,Montalba-le-Château,66,,,661110000A1634,,,,,,,,,,,,,0,,,,,VI,vignes,,,5200,2.573851,42.695999
2019-992368,2019-07-23,000001,Vente,1139.5,,,SERRAT DEL SASTRE,B078,66130,66111,Montalba-le-Château,66,,,661110000A1634,,,,,,,,,,,,,0,,,,,T,terres,,,895,2.573851,42.695999
2019-992370,2019-07-23,000001,Vente,2500,,,LA PAIROLE,B052,66130,66111,Montalba-le-Château,66,,,661110000A0644,,,,,,,,,,,,,0,,,,,L,landes,,,1705,2.583657,42.706015
2019-992370,2019-07-23,000001,Vente,2500,,,LA PAIROLE,B052,66130,66111,Montalba-le-Château,66,,,661110000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,20,2.583891,42.706068
2019-992370,2019-07-23,000001,Vente,2500,,,LA PAIROLE,B052,66130,66111,Montalba-le-Château,66,,,661110000A0646,,,,,,,,,,,,,0,,,,,VI,vignes,,,14690,2.583977,42.706299
2019-992370,2019-07-23,000001,Vente,2500,,,CAMI DE CARAMANY,B013,66130,66111,Montalba-le-Château,66,,,661110000A0689,,,,,,,,,,,,,0,,,,,T,terres,,,13030,2.587142,42.706452
2019-992370,2019-07-23,000001,Vente,2500,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1071,,,,,,,,,,,,,0,,,,,VI,vignes,,,3070,2.572012,42.701588
2019-992370,2019-07-23,000001,Vente,2500,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1072,,,,,,,,,,,,,0,,,,,VI,vignes,,,1450,2.571595,42.701439
2019-992370,2019-07-23,000001,Vente,2500,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1073,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,2.57124,42.701624
2019-992370,2019-07-23,000001,Vente,2500,,,CAMP GRAND OUEST,B020,66130,66111,Montalba-le-Château,66,,,661110000A1097,,,,,,,,,,,,,0,,,,,VI,vignes,,,1640,2.571631,42.701195
2019-992370,2019-07-23,000001,Vente,2500,,,LA PAIROLE,B052,66130,66111,Montalba-le-Château,66,,,661110000A1463,,,,,,,,,,,,,0,,,,,VI,vignes,,,390,2.583483,42.70592
2019-992370,2019-07-23,000001,Vente,2500,,,LA PAIROLE,B052,66130,66111,Montalba-le-Château,66,,,661110000A1464,,,,,,,,,,,,,0,,,,,VI,vignes,,,8875,2.583272,42.705671
2019-992370,2019-07-23,000001,Vente,2500,,,CAMI DE TREVILLACH SUD,B015,66130,66111,Montalba-le-Château,66,,,661110000B0338,,,,,,,,,,,,,0,,,,,VI,vignes,,,2545,2.555597,42.698449
2019-992386,2019-07-23,000001,Vente,6000,,,SERRAT DEL SASTRE,B078,66130,66111,Montalba-le-Château,66,,,661110000A0574,,,,,,,,,,,,,0,,,,,T,terres,,,7780,2.575797,42.691968
2019-992386,2019-07-23,000001,Vente,6000,,,CAMI DE CARAMANY,B013,66130,66111,Montalba-le-Château,66,,,661110000A0676,,,,,,,,,,,,,0,,,,,VI,vignes,,,4830,2.584374,42.704948
2019-992386,2019-07-23,000001,Vente,6000,,,BOYNES,B009,66130,66111,Montalba-le-Château,66,,,661110000A0948,,,,,,,,,,,,,0,,,,,VI,vignes,,,1460,2.558629,42.701212
2019-992386,2019-07-23,000001,Vente,6000,,,BOYNES,B009,66130,66111,Montalba-le-Château,66,,,661110000A0949,,,,,,,,,,,,,0,,,,,VI,vignes,,,5840,2.558418,42.701564
2019-992386,2019-07-23,000001,Vente,6000,,,BOYNES,B009,66130,66111,Montalba-le-Château,66,,,661110000A0952,,,,,,,,,,,,,0,,,,,VI,vignes,,,3490,2.559371,42.700991
2019-992386,2019-07-23,000001,Vente,6000,,,BOYNES,B009,66130,66111,Montalba-le-Château,66,,,661110000A0954,,,,,,,,,,,,,0,,,,,VI,vignes,,,3110,2.55957,42.700622
2019-992386,2019-07-23,000001,Vente,6000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0008,,,,,,,,,,,,,0,,,,,VI,vignes,,,32100,2.534366,42.693318
2019-992386,2019-07-23,000001,Vente,6000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0027,,,,,,,,,,,,,0,,,,,VI,vignes,,,7760,2.536472,42.692944
2019-992386,2019-07-23,000001,Vente,6000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,6295,2.535505,42.692253
2019-992386,2019-07-23,000001,Vente,6000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0038,,,,,,,,,,,,,0,,,,,VI,vignes,,,8250,2.535752,42.69102
2019-992386,2019-07-23,000001,Vente,6000,,,CATALANE,B022,66130,66111,Montalba-le-Château,66,,,661110000B0854,,,,,,,,,,,,,0,,,,,VI,vignes,,,1845,2.579528,42.690555
2019-992386,2019-07-23,000001,Vente,6000,,,CATALANE,B022,66130,66111,Montalba-le-Château,66,,,661110000B0856,,,,,,,,,,,,,0,,,,,VI,vignes,,,5830,2.58096,42.690311
2019-992386,2019-07-23,000001,Vente,6000,,,CATALANE,B022,66130,66111,Montalba-le-Château,66,,,661110000B1865,,,,,,,,,,,,,0,,,,,VI,vignes,,,2731,2.579786,42.690793
2019-993476,2019-10-14,000001,Vente,8000,,,BELLANOUSE,B006,66130,66111,Montalba-le-Château,66,,,661110000A1649,,,,,,,,,,,,,0,,,,,L,landes,,,4545,2.582736,42.703949
2019-993476,2019-10-14,000001,Vente,8000,,,BELLANOUSE,B006,66130,66111,Montalba-le-Château,66,,,661110000A1650,,,,,,,,,,,,,0,,,,,L,landes,,,3259,2.583392,42.704741
2019-993476,2019-10-14,000001,Vente,8000,,,BELLANOUSE,B006,66130,66111,Montalba-le-Château,66,,,661110000A1661,,,,,,,,,,,,,0,,,,,VI,vignes,,,2347,2.583135,42.704412
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0164,,,,,,,,,,,,,0,,,,,VI,vignes,,,6655,2.540221,42.693986
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0165,,,,,,,,,,,,,0,,,,,VI,vignes,,,8000,2.541236,42.694515
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0169,,,,,,,,,,,,,0,,,,,T,terres,,,1915,2.540318,42.694847
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0170,,,,,,,,,,,,,0,,,,,VI,vignes,,,1375,2.539354,42.694215
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0171,,,,,,,,,,,,,0,,,,,VI,vignes,,,2460,2.539104,42.694307
2019-993783,2019-10-25,000001,Vente,26000,,,PRADETS,B057,66130,66111,Montalba-le-Château,66,,,661110000B0172,,,,,,,,,,,,,0,,,,,T,terres,,,3200,2.540287,42.695157
2019-993783,2019-10-25,000001,Vente,26000,,,ROC D EN MANAS,B073,66130,66111,Montalba-le-Château,66,,,661110000B0200,,,,,,,,,,,,,0,,,,,VI,vignes,,,5450,2.544406,42.693922
2019-994325,2019-12-02,000001,Vente,70000,18,,CAMI DE VINCA,9410,66130,66111,Montalba-le-Château,66,,,661110000B1592,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,72,2.55899,42.695387
2019-994390,2019-12-05,000001,Vente,10000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1658,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.55934,42.696253
2019-994637,2019-08-12,000001,Vente,125000,54,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1616,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,70,2.559115,42.69585
2019-994637,2019-08-12,000001,Vente,125000,56,,PL DE LA CHAPELLE,1670,66130,66111,Montalba-le-Château,66,,,661110000B1617,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,48,2.559064,42.695846
2019-994637,2019-08-12,000001,Vente,125000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1808,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.559101,42.695745
2019-994637,2019-08-12,000001,Vente,125000,,,LE VILLAGE,B080,66130,66111,Montalba-le-Château,66,,,661110000B1857,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.559059,42.695929
