siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215501354,00017,21550135400017,O,,NN,,,2019-11-14T14:00:45,true,1,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
215501875,00011,21550187500011,O,,NN,,,2019-11-14T14:00:45,true,1,,,I,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
215503418,00018,21550341800018,O,1983-03-01,01,2021,,2023-11-30T10:18:23,true,4,,4,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2010-01-24,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.403587,49.306684,0.44,housenumber,4 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00004,G,4 RUE DE LA MAIRIE,
215503418,00034,21550341800034,O,1988-05-31,NN,,,2019-11-14T14:00:45,false,3,,6,B,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.403747,49.306471,0.85,housenumber,6bis Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00006_bis,G,6BIS RUE DE LA MAIRIE,
215503418,00042,21550341800042,O,1998-04-01,NN,,,2019-11-14T14:00:45,false,3,MAIRIE,4,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.403587,49.306684,0.44,housenumber,4 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00004,G,4 RUE DE LA MAIRIE,
215503418,00059,21550341800059,O,2006-01-01,,,,2023-10-12T09:15:07,false,3,,4,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2022-11-05,F,SERVICE LOTISSEMENT LE LARRET,,,,42.99Z,NAFRev2,N,5.403587,49.306684,0.44,housenumber,4 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00004,G,4 RUE DE LA MAIRIE,
265507459,00013,26550745900013,O,1992-01-01,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,4,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.403587,49.306684,0.44,housenumber,4 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00004,G,4 RUE DE LA MAIRIE,
295501522,00011,29550152200011,O,1983-08-10,NN,,,2019-11-14T14:00:45,true,4,MAIRIE,1,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.1C,NAF1993,N,5.403574,49.306832,0.94,housenumber,1 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00001,G,1 RUE DE LA MAIRIE,
319472205,00016,31947220500016,O,1980-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,CHEZ MME HENRY NELLY,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
319472205,00024,31947220500024,O,1996-12-30,NN,,,2019-11-14T14:00:45,true,3,,9,,RUE,DES DEUX FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.39012,49.307936,0.75,housenumber,9 Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032_00009,G,9 RUE DES 2 FONTAINES,
325398055,00013,32539805500013,O,1981-10-01,NN,,,2019-11-14T14:00:45,true,4,,,,,CHEZ MR ROGER PARMENTIER,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,,,0,,,,,,
328450671,00016,32845067100016,O,1983-09-01,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
343080222,00023,34308022200023,O,2014-06-01,,,,2019-11-14T14:00:45,true,2,,8,,RUE,DES AULNES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2019-06-19,F,ARCHERIE DU BOIS DES CAURES,,,ARCHERIE DU BOIS DES CAURES,47.64Z,NAFRev2,N,5.400313,49.292497,0.94,housenumber,8 Rue des Aulnes 55150 Moirey-Flabas-Crépion,55341_0025_00008,G,8 RUE DES AULNES,
343772653,00014,34377265300014,O,1987-03-01,01,2021,,2023-11-30T10:28:40,true,3,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348134826,00018,34813482600018,O,1988-03-01,NN,,,2019-11-14T14:00:45,false,3,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
348134826,00026,34813482600026,O,2004-01-01,01,2021,,2023-11-30T10:29:29,true,4,CHEZ MR ET MME DENIS BENOI,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351242409,00016,35124240900016,O,1989-04-25,NN,,,2019-11-14T14:00:45,false,3,CHEZ JACQUES CLAUDE,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351242409,00024,35124240900024,O,1994-05-01,01,2021,,2023-11-30T10:17:00,true,4,,,,,CHEZ MR JACQUE PHILIPPE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
351243225,00015,35124322500015,O,1989-05-30,NN,,,2019-11-14T14:00:45,true,3,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
352515803,00018,35251580300018,O,1989-05-09,NN,,,2019-11-14T14:00:45,false,4,FLABAS,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,01.50Z,NAFRev2,N,5.402456,49.306123,0.9,street,Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045,D,RUE DE LA MAIRIE,
352515803,00026,35251580300026,O,2009-05-01,NN,,,2021-02-23T11:04:58,true,1,,10,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2009-05-01,A,,,,,01.50Z,NAFRev2,N,5.396229,49.292943,0.94,housenumber,10 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00010,G,10 RUE DE LA CHAPELLE,
384617320,00013,38461732000013,O,1992-01-01,NN,,,2019-11-14T14:00:45,false,4,,,,,FLABAS,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,5.402456,49.306123,0.9,street,Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045,G,RUE DE LA MAIRIE,
391149945,00019,39114994500019,O,1992-01-01,NN,,,2022-09-23T14:12:16,false,4,,,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2005-05-04,F,,,,,01.1A,NAFRev1,N,5.402456,49.306123,0.43,street,Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045,G,RUE DE LA MAIRIE,
391149945,00027,39114994500027,O,2022-08-01,,,,2022-10-01T04:58:58,true,1,,2,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,68.20A,NAFRev2,N,5.403063,49.30719,0.94,housenumber,2 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00002,G,2 RUE DE LA MAIRIE,
392596862,00012,39259686200012,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,5,,12,,RUE,RUE DES 2 FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2014-11-27,A,,,,,66.21Z,NAFRev2,N,5.388839,49.308827,0.9,housenumber,12 Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032_00012,G,12 RUE DES 2 FONTAINES,
407511443,00019,40751144300019,O,1996-05-24,NN,,4391BZ,2019-11-14T14:00:45,true,5,,1,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,RENO-VIT,43.91B,NAFRev2,N,5.402047,49.308192,0.94,housenumber,1 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00001,G,1 RUE DU LARRET,
407516962,00013,40751696200013,O,1996-05-24,NN,,4391BZ,2019-11-14T14:00:45,false,5,,1,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,RENO-VIT,43.91B,NAFRev2,N,5.402047,49.308192,0.94,housenumber,1 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00001,G,1 RUE DU LARRET,
407517101,00017,40751710100017,O,1996-05-24,NN,,,2019-11-14T14:00:45,true,5,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,43.91B,NAFRev2,O,,,0,,,,,,
408050169,00015,40805016900015,O,1996-05-01,NN,,,2019-11-14T14:00:45,false,4,CHEZ MR ROBINET JEAN,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2002-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408050169,00023,40805016900023,O,2002-10-01,NN,,,2019-11-14T14:00:45,false,3,CHEZ MR THIERRY ROBINET,2,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2005-11-10,F,,,,,01.3Z,NAFRev1,N,5.403063,49.30719,0.44,housenumber,2 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00002,G,2 RUE DE LA MAIRIE,
408050169,00031,40805016900031,O,2005-11-10,,,,2022-04-25T16:30:02,true,2,,6,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.397221,49.293087,0.94,housenumber,6 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00006,G,6 RUE DE LA CHAPELLE,
415196039,00010,41519603900010,O,1997-07-01,,,,2019-11-14T14:00:45,true,3,,1,,,GRANDE RUE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.5A,NAF1993,N,5.403574,49.306832,0.44,housenumber,1 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00001,G,1 RUE DE LA MAIRIE,
428038079,00011,42803807900011,O,1981-01-01,NN,,,2019-11-14T14:00:45,true,4,,,,,,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
430618199,00011,43061819900011,O,1968-01-01,NN,,,2023-07-03T21:22:29,true,4,,,,,MOIREY,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,01.11Z,NAFRev2,N,5.402456,49.306123,0.9,street,Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045,G,RUE DE LA MAIRIE,
452404130,00026,45240413000026,O,2011-02-04,NN,,4399CZ,2021-02-23T13:36:17,true,2,ANCIENNE GARE - FLABAS,2,,RUE,DU MOULIN,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,43.99C,NAFRev2,O,5.406156,49.306705,0.83,street,Rue du Moulin 55150 Moirey-Flabas-Crépion,55341_0047,G,RUE DU MOULIN,
452409725,00028,45240972500028,O,2020-11-04,,,4312AZ,2021-02-23T13:36:18,true,1,ANCIENNE GARE,1,,RUE,DU MOULIN,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,43.12A,NAFRev2,N,5.405415,49.306607,0.93,housenumber,1 Rue du Moulin 55150 Moirey-Flabas-Crépion,55341_0047_00001,G,1 RUE DU MOULIN,
480432327,00025,48043232700025,O,2019-02-07,,,,2021-02-23T13:43:30,true,1,,3,,RUE,DU MOULIN,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2019-02-07,A,,,,,68.20B,NAFRev2,N,5.408756,49.307046,0.93,housenumber,3 Rue du Moulin 55150 Moirey-Flabas-Crépion,55341_0047_00003,G,3 RUE DU MOULIN,
482619848,00021,48261984800021,O,2015-05-22,01,2021,,2023-11-30T10:25:15,true,1,,2,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2015-05-22,A,,,,,01.50Z,NAFRev2,N,5.403063,49.30719,0.94,housenumber,2 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00002,G,2 RUE DE LA MAIRIE,
489008078,00011,48900807800011,O,2006-02-01,NN,,,2019-11-14T14:00:45,true,3,,8,,RUE,DES 2 FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2013-09-24,F,EARL DU RAMONVAL,,,,01.50Z,NAFRev2,N,5.390255,49.309589,0.94,housenumber,8 Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032_00008,G,8 RUE DES 2 FONTAINES,
490151669,00010,49015166900010,O,2006-04-01,NN,,,2019-11-14T14:00:45,true,3,,3,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.401542,49.308641,0.94,housenumber,3 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00003,G,3 RUE DU LARRET,
491188397,00013,49118839700013,O,2006-05-18,,,,2019-11-14T14:00:45,true,2,,1,,CHE,DES GREVES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.390062,49.309404,0.37,housenumber,1 Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032_00001,G,1 RUE DES 2 FONTAINES,
491850103,00012,49185010300012,O,2006-09-13,,,,2019-11-14T14:00:45,false,3,,5,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.91B,NAFRev2,N,5.401196,49.308991,0.94,housenumber,5 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00005,G,5 RUE DU LARRET,
509794764,00019,50979476400019,O,2009-01-08,,,,2019-11-14T14:00:45,true,2,,7,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2012-01-08,F,,,,,47.91B,NAFRev2,N,5.400869,49.309384,0.94,housenumber,7 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00007,G,7 RUE DU LARRET,
520836180,00015,52083618000015,O,2010-03-09,,,,2019-11-14T14:00:45,true,1,,5,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2010-03-09,A,,,,,68.20B,NAFRev2,N,5.398104,49.293208,0.94,housenumber,5 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00005,G,5 RUE DE LA CHAPELLE,
788892776,00014,78889277600014,O,2012-10-16,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES DEUX FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2012-10-16,A,,,,,68.20B,NAFRev2,N,5.389415,49.30901,0.73,street,Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032,G,RUE DES 2 FONTAINES,
790260764,00010,79026076400010,O,2012-12-31,,,,2019-11-14T14:00:45,true,1,,,,RUE,DES 2 FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,N,5.389415,49.30901,0.94,street,Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032,G,RUE DES 2 FONTAINES,
790476014,00010,79047601400010,O,2013-02-01,,,4520AA,2019-11-14T14:00:45,true,1,,7,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,45.20A,NAFRev2,N,5.40322,49.306227,0.94,housenumber,7 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00007,G,7 RUE DE LA MAIRIE,
794731547,00012,79473154700012,O,2013-06-30,,,,2021-02-23T16:23:55,true,1,,6,B,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,47.99A,NAFRev2,N,5.403747,49.306471,0.85,housenumber,6bis Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00006_bis,G,6BIS RUE DE LA MAIRIE,
813532199,00011,81353219900011,O,2015-09-16,,,4391BZ,2019-11-14T14:00:45,true,2,MOIREY,1,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.91B,NAFRev2,N,5.402047,49.308192,0.94,housenumber,1 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00001,G,1 RUE DU LARRET,
818522039,00028,81852203900028,O,2017-07-07,,,8292ZZ,2021-02-23T17:36:35,true,1,,13,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2017-07-07,A,,,,LA CAVE D ASCLEPIOS,82.92Z,NAFRev2,N,5.402425,49.306026,0.94,housenumber,13 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00013,G,13 RUE DE LA MAIRIE,
819528563,00011,81952856300011,O,2016-03-04,,,,2019-11-14T14:00:45,true,1,,3,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2016-03-04,A,,,,,68.20B,NAFRev2,N,5.398971,49.293458,0.94,housenumber,3 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00003,G,3 RUE DE LA CHAPELLE,
831759758,00012,83175975800012,O,2017-09-04,,,,2022-05-24T11:39:09,false,2,,5,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2020-07-29,F,,,,,47.71Z,NAFRev2,N,5.401196,49.308991,0.94,housenumber,5 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00005,G,5 RUE DU LARRET,
834156333,00017,83415633300017,O,2017-12-19,00,2020,4391AZ,2023-04-03T11:13:50,true,4,,1,,RUE,DU LARRET,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2020-05-31,A,,,,,43.91A,NAFRev2,N,5.402047,49.308192,0.94,housenumber,1 Rue du Larret 55150 Moirey-Flabas-Crépion,55341_0042_00001,G,1 RUE DU LARRET,
843789223,00016,84378922300016,O,2018-12-01,,,7420ZR,2019-11-14T14:00:45,true,1,,6,B,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,LA BOITE A IMAGES D'ANGEL,74.20Z,NAFRev2,N,5.403747,49.306471,0.85,housenumber,6bis Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00006_bis,G,6BIS RUE DE LA MAIRIE,
845205699,00018,84520569900018,O,2018-12-19,,,,2019-11-14T14:00:45,true,1,,1,,RUE,DE LA MAIRIE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2018-12-19,A,,,,,68.20B,NAFRev2,N,5.403574,49.306832,0.94,housenumber,1 Rue de la Mairie 55150 Moirey-Flabas-Crépion,55341_0045_00001,G,1 RUE DE LA MAIRIE,
851838565,00014,85183856500014,O,2019-06-01,,,,2022-06-13T09:33:23,true,1,,6,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,01.61Z,NAFRev2,N,5.397221,49.293087,0.94,housenumber,6 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00006,G,6 RUE DE LA CHAPELLE,
878227487,00013,87822748700013,O,2019-10-10,,,4540ZP,2019-11-14T14:00:45,true,1,,1,,RUE,DU MOULIN,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2019-10-10,A,,,,BPM,45.40Z,NAFRev2,N,5.405415,49.306607,0.93,housenumber,1 Rue du Moulin 55150 Moirey-Flabas-Crépion,55341_0047_00001,G,1 RUE DU MOULIN,
889774469,00015,88977446900015,O,2020-10-15,,,8121ZZ,2023-06-12T14:31:26,false,3,,1,T,RUE,DES AULNES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2023-06-05,F,,,,TOP'VITRE,81.22Z,NAFRev2,N,5.399661,49.292982,0.83,housenumber,1ter Rue des Aulnes 55150 Moirey-Flabas-Crépion,55341_0025_00001_ter,G,1TER RUE DES AULNES,
912337342,00014,91233734200014,O,2022-04-01,,,,2022-04-12T04:06:42,true,1,,14,,RUE,DE LA CHAPELLE,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,5.395764,49.29275,0.94,housenumber,14 Rue de la Chapelle 55150 Moirey-Flabas-Crépion,55341_0027_00014,G,14 RUE DE LA CHAPELLE,
949656706,00015,94965670600015,O,2023-03-15,,,,2023-04-01T15:23:13,true,1,,3,,RUE,DES 2 FONTAINES,55150,MOIREY-FLABAS-CREPION,,,55341,,,,,,,,,,,,,,,,,,,2023-03-15,A,,,,EQUILIBRE EN CORPS,96.09Z,NAFRev2,N,5.389197,49.308887,0.94,housenumber,3 Rue des 2 Fontaines 55150 Moirey-Flabas-Crépion,55341_0032_00003,G,3 RUE DES 2 FONTAINES,
