siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015551039,00025,01555103900025,O,2002-03-26,NN,,,2019-11-14T14:00:24,true,4,,3,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2011-12-16,F,,,,,68.20A,NAFRev2,N,4.954999,47.158098,0.84,housenumber,3 Place de la Mairie 21700 Vosne-Romanée,21714_0145_00003,G,3 PLACE DE LA MAIRIE,
035870237,00019,03587023700019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,62.11,NAP,N,,,0,,,,,,
035870260,00011,03587026000011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
035970722,00019,03597072200019,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1996-11-08,F,,,,,21.01,NAP,N,,,0,,,,,,
036070019,00017,03607001900017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
036380079,00016,03638007900016,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.08,NAP,N,,,0,,,,,,
037370012,00025,03737001200025,O,2005-01-01,,,,2021-02-23T10:27:55,true,2,,11,,RUE,DES COMMUNES,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.955089,47.158904,0.94,housenumber,11 Rue des Communes 21700 Vosne-Romanée,21714_0035_00011,G,11 RUE DES COMMUNES,
212107148,00018,21210714800018,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,4,,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
212107148,00026,21210714800026,O,1983-03-16,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
212107148,00034,21210714800034,O,1983-12-21,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
212107148,00042,21210714800042,O,1987-02-20,01,2021,,2023-11-30T10:18:06,false,3,,,,RUE,DE LA GOILLOTTE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE RPI,,,,85.10Z,NAFRev2,N,4.953695,47.159577,0.94,street,Rue de la Goillotte 21700 Vosne-Romanée,21714_0135,G,RUE DE LA GOILLOTTE,
212107148,00059,21210714800059,O,2001-12-25,NN,,,2020-04-30T15:19:56,false,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2019-12-31,F,BA BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,,,0,,,,,,
212107148,00067,21210714800067,O,2004-01-01,NN,,,2019-11-14T14:00:24,false,3,MAIRIE,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
252108105,00013,25210810500013,O,1983-03-01,NN,,,2019-11-14T14:00:24,true,5,MAIRIE,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,84.12Z,NAFRev2,O,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
262107279,00016,26210727900016,O,1986-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.954924,47.157905,0.91,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
301729737,00017,30172973700017,O,1900-01-01,NN,,,2023-05-05T20:18:16,true,4,,,,RTE,NATIONALE 74,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.21Z,NAFRev2,N,4.96009,47.157731,0.84,street,Route Nationale 74 21700 Vosne-Romanée,21714_0170,G,ROUTE NATIONALE 74,
302296694,00011,30229669400011,O,1999-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
302794128,00017,30279412800017,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303219869,00011,30321986900011,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.17,NAP,N,,,0,,,,,,
303325138,00012,30332513800012,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2000-10-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
303417752,00019,30341775200019,O,1900-01-01,,,,2019-11-14T14:00:24,false,4,,,,RUE,GRAND VELLE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,01.21Z,NAFRev2,N,4.957909,47.161237,0.88,street,Rue de la Grand'Velle 21700 Vosne-Romanée,21714_0139,G,RUE DE LA GRAND VELLE,
303514681,00012,30351468100012,O,1975-01-01,,,,2019-11-14T14:00:24,false,4,,,,RTE,DE BONCOURT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2002-01-25,F,,,,,01.1G,NAF1993,N,4.96094,47.153668,0.82,street,Route de Boncourt-le-bois 21700 Vosne-Romanée,21714_0017,G,ROUTE DE BONCOURT LE BOIS,
303514681,00020,30351468100020,O,2002-01-25,11,2021,,2023-11-30T10:19:44,true,3,,14,,RUE,DE LA FONTAINE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,4.957596,47.155207,0.95,housenumber,14 Rue de la Fontaine 21700 Vosne-Romanée,21714_0130_00014,G,14 RUE DE LA FONTAINE,
303563480,00019,30356348000019,O,1997-12-01,NN,,,2019-11-14T14:00:24,true,4,,,,RUE,NEUVE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,4.957909,47.161237,0.39,street,Rue de la Grand'Velle 21700 Vosne-Romanée,21714_0139,G,RUE DE LA GRAND VELLE,
303630727,00012,30363072700012,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
303850606,00011,30385060600011,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,RTE,NATIONALE 74,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,4.96009,47.157731,0.84,street,Route Nationale 74 21700 Vosne-Romanée,21714_0170,G,ROUTE NATIONALE 74,
304298847,00019,30429884700019,O,,,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
304456569,00017,30445656900017,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,RTE,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,4.96009,47.157731,0.39,street,Route Nationale 74 21700 Vosne-Romanée,21714_0170,G,ROUTE NATIONALE 74,
304467319,00014,30446731900014,O,,NN,,,2019-11-14T14:00:24,true,1,,42,,RUE,DE LA GRAND VELLE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,4.959234,47.161727,0.95,housenumber,42 Rue de la Grand'Velle 21700 Vosne-Romanée,21714_0139_00042,G,42 RUE DE LA GRAND VELLE,
304617392,00010,30461739200010,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305085128,00018,30508512800018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1989-06-02,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305309304,00015,30530930400015,O,1900-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
305963621,00019,30596362100019,O,2000-07-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306020975,00018,30602097500018,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DU PONT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2001-03-04,F,,,,,70.2B,NAF1993,N,4.957714,47.15476,0.86,street,Ruelle du Pont 21700 Vosne-Romanée,21714_0175,G,RUELLE DU PONT,
306020983,00012,30602098300012,O,1900-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
310521513,00013,31052151300013,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,01.17,NAP,N,,,0,,,,,,
310761804,00015,31076180400015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L'EGLISE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,,F,,,,,00.98,NAP,N,4.955185,47.161424,0.81,street,Place de l'Eglise 21700 Vosne-Romanée,21714_0120,G,PLACE DE L EGLISE,
313175390,00019,31317539000019,P,1978-01-01,,,,2019-11-14T14:00:24,false,3,[ND],[ND],[ND],[ND],[ND],[ND],VOSNE-ROMANEE,,[ND],21714,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1997-07-30,F,[ND],[ND],[ND],[ND],01.1G,NAF1993,N,,,0,,,,,,
313697005,00038,31369700500038,O,,NN,,,2019-11-14T14:00:24,true,1,,,,PL,DE L EGLISE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,67.01,NAP,N,4.955185,47.161424,0.81,street,Place de l'Eglise 21700 Vosne-Romanée,21714_0120,G,PLACE DE L EGLISE,
313886111,00027,31388611100027,O,,NN,,,2019-11-14T14:00:24,true,1,,36,,RTE,NATIONALE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,51.1N,NAF1993,N,4.960093,47.157828,0.84,housenumber,36 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00036,G,36 ROUTE NATIONALE 74,
314828062,00013,31482806200013,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
315544098,00017,31554409800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DERRIERE LE FOUR,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1989-05-11,F,,,,,01.17,NAP,N,4.954353,47.161358,0.94,street,Rue Derrière le Four 21700 Vosne-Romanée,21714_0110,G,RUE DERRIERE LE FOUR,
317151264,00015,31715126400015,O,1979-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1992-09-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
317543668,00014,31754366800014,O,1900-01-01,,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
318506367,00016,31850636700016,O,1980-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.34Z,NAFRev2,N,,,0,,,,,,
320926439,00011,32092643900011,O,1980-12-22,11,2021,,2023-11-30T10:22:29,true,4,,11,,RUE,DES GRANDS CRUS,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.953044,47.160337,0.94,housenumber,11 Rue des Grands Crus 21700 Vosne-Romanée,21714_0137_00011,G,11 RUE DES GRANDS CRUS,
321280794,00017,32128079400017,O,1981-03-07,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
322459413,00017,32245941300017,O,,,,,2019-11-14T14:00:24,true,1,,,,,ROUTE NATIONALE 74,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.96009,47.157731,0.95,street,Route Nationale 74 21700 Vosne-Romanée,21714_0170,G,ROUTE NATIONALE 74,
323426601,00015,32342660100015,O,1975-09-19,NN,,,2023-01-13T11:24:05,true,4,VOSNE-ROMANEE,,,PL,MONGE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2022-12-02,F,,,,,68.20B,NAFRev2,N,4.955476,47.157486,0.31,street,Avenue du Monument 21700 Vosne-Romanée,21714_0150,G,AVENUE DU MONUMENT,
324687599,00013,32468759900013,O,1978-11-01,NN,,,2023-02-02T03:47:51,false,5,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
325694750,00010,32569475000010,O,1982-10-01,00,2021,,2024-02-19T20:01:34,true,6,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
326105087,00018,32610508700018,O,1974-09-08,NN,,,2019-11-14T14:00:24,true,1,,,,RUE,DE BONCOURT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1993-12-21,F,,,,,01.1G,NAF1993,N,4.96094,47.153668,0.77,street,Route de Boncourt-le-bois 21700 Vosne-Romanée,21714_0017,G,ROUTE DE BONCOURT LE BOIS,
326285392,00014,32628539200014,O,1982-12-02,NN,,,2020-04-28T04:01:59,true,5,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
326436961,00014,32643696100014,O,1983-02-01,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1998-01-01,F,CAVEAU GERBET,,,,52.2J,NAF1993,O,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
326533213,00012,32653321300012,O,1982-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,01.21Z,NAFRev2,N,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
326533213,00020,32653321300020,O,2008-06-23,02,2021,,2023-11-30T10:23:52,true,1,,14,,RUE,DE LA GOILLOTTE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-06-23,A,,,,,01.21Z,NAFRev2,O,4.953695,47.159577,0.94,housenumber,14 Rue de la Goillotte 21700 Vosne-Romanée,21714_0135_00014,G,14 RUE DE LA GOILLOTTE,
326589686,00012,32658968600012,O,1983-02-12,02,2021,,2023-11-30T10:23:53,true,5,,2,,RUE,DERRIERE LE FOUR,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,4.954328,47.161669,0.94,housenumber,2 Rue Derrière le Four 21700 Vosne-Romanée,21714_0110_00002,G,2 RUE DERRIERE LE FOUR,
326603305,00011,32660330500011,O,1982-12-24,NN,,,2020-08-20T03:56:43,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
327547808,00011,32754780800011,O,1983-01-01,NN,,,2019-11-14T14:00:24,true,2,,1,,RUE,DES COMMUNES,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,,,,4.955327,47.160162,0.94,housenumber,1 Rue des Communes 21700 Vosne-Romanée,21714_0035_00001,G,1 RUE DES COMMUNES,
328972344,00019,32897234400019,O,1984-01-19,03,2021,,2023-11-30T10:24:35,true,4,,3,,RTE,DEPARTEMENTALE 974,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,4.95826,47.153711,0.32,housenumber,3 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00003,G,3 ROUTE NATIONALE 74,
329189757,00019,32918975700019,O,1964-01-01,,,,2019-11-14T14:00:24,false,3,,,,RTE,DE FLAGEY,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,01.1G,NAF1993,N,4.962856,47.161467,0.8,street,Route de Flagey-echezeaux 21700 Vosne-Romanée,21714_0125,G,ROUTE DE FLAGEY ECHEZEAUX,
329384440,00015,32938444000015,O,1984-02-08,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
329447726,00012,32944772600012,O,1984-03-26,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
329520290,00019,32952029000019,O,1984-01-01,NN,,,2019-11-14T14:00:24,true,1,,4,,RTE,NATIONALE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1G,NAF1993,N,4.958443,47.153628,0.83,housenumber,4 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00004,G,4 ROUTE NATIONALE 74,
330712753,00012,33071275300012,O,1984-01-01,02,2021,,2023-11-30T10:25:07,true,3,,8,,RTE,NATIONALE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,4.958787,47.154646,0.83,housenumber,8 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00008,G,8 ROUTE NATIONALE 74,
332525443,00013,33252544300013,O,1985-03-06,02,2021,,2023-11-30T10:25:39,false,5,,3,,RUE,NEUVE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2023-08-01,F,,,,,01.21Z,NAFRev2,O,4.955783,47.161487,0.48,housenumber,3 Rue de la Grand'Velle 21700 Vosne-Romanée,21714_0139_00003,G,3 RUE DE LA GRAND VELLE,
332525443,00021,33252544300021,O,2023-08-01,,,,2023-10-07T12:21:41,true,1,,3,,AV,DU MONUMENT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2023-08-01,A,,,,,01.21Z,NAFRev2,N,4.955704,47.157514,0.83,housenumber,3 Avenue du Monument 21700 Vosne-Romanée,21714_0150_00003,G,3 AVENUE DU MONUMENT,
333582443,00011,33358244300011,O,1985-08-01,NN,,,2019-11-14T14:00:24,true,4,,,,PL,DE LA MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1995-02-25,F,,,,,01.1G,NAF1993,N,4.954924,47.157905,0.83,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
334695665,00011,33469566500011,O,1985-10-05,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
334936093,00015,33493609300015,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,MAIRIE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,77.14,NAP,N,4.954924,47.157905,0.91,street,Place de la Mairie 21700 Vosne-Romanée,21714_0145,G,PLACE DE LA MAIRIE,
339193450,00030,33919345000030,O,2015-04-26,NN,,,2020-08-25T10:38:26,true,2,,10,,RLE,DU PONT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.21Z,NAFRev2,O,4.958225,47.154479,0.81,housenumber,10 Ruelle du Pont 21700 Vosne-Romanée,21714_0175_00010,G,10 RUELLE DU PONT,
339995656,00016,33999565600016,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340103191,00011,34010319100011,O,1954-12-31,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340405091,00018,34040509100018,O,1981-12-31,NN,,,2019-11-14T14:00:24,false,5,,20,,RUE,DE LA GOILLOTTE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,4.954267,47.158714,0.94,housenumber,20 Rue de la Goillotte 21700 Vosne-Romanée,21714_0135_00020,G,20 RUE DE LA GOILLOTTE,
340627660,00012,34062766000012,O,1984-12-14,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1992-04-12,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
340661537,00043,34066153700043,O,1990-10-22,NN,,,2019-11-14T14:00:24,true,4,,3,,RUE,DE LA TACHE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,91.03Z,NAFRev2,N,4.952369,47.159845,0.94,housenumber,3 Rue de la Tâche 21700 Vosne-Romanée,21714_0210_00003,G,3 RUE DE LA TACHE,
341709558,00017,34170955800017,O,,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,52.2J,NAF1993,N,,,0,,,,,,
342557691,00017,34255769100017,O,1987-03-27,NN,,,2019-11-14T14:00:24,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
342558079,00014,34255807900014,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,1,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2000-01-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
343292389,00016,34329238900016,O,1987-11-20,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DE FLAGEY,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.962856,47.161467,0.74,street,Route de Flagey-echezeaux 21700 Vosne-Romanée,21714_0125,G,ROUTE DE FLAGEY ECHEZEAUX,
343299764,00013,34329976400013,O,1988-01-04,NN,,,2019-11-14T14:00:24,true,4,,8,B,RUE,DES GRANDS CRUS,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,82.99Z,NAFRev2,N,4.95343,47.160544,0.87,housenumber,8bis Rue des Grands Crus 21700 Vosne-Romanée,21714_0137_00008_bis,G,8BIS RUE DES GRANDS CRUS,
343387742,00012,34338774200012,O,,NN,,,2019-11-14T14:00:24,true,1,,5,,RUE,DES COMMUNES,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1997-04-25,F,,,,,01.1G,NAF1993,N,4.955479,47.159758,0.94,housenumber,5 Rue des Communes 21700 Vosne-Romanée,21714_0035_00005,G,5 RUE DES COMMUNES,
343864047,00018,34386404700018,O,1987-01-01,NN,,,2019-11-14T14:00:24,true,5,,36,B,RTE,N 74,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.960813,47.157793,0.53,housenumber,36bis Route Nationale 74 21700 Vosne-Romanée,21714_0170_00036_bis,G,36BIS ROUTE NATIONALE 74,
345244685,00011,34524468500011,O,1987-11-01,NN,,,2019-11-14T14:00:24,true,4,,6,,RTE,N 74,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2003-09-12,F,,,,,74.1J,NAFRev1,N,4.958613,47.154054,0.61,housenumber,6 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00006,G,6 ROUTE NATIONALE 74,
348024928,00015,34802492800015,O,1988-07-08,03,2021,,2024-02-07T11:48:35,true,5,,11,,RUE,DES COMMUNES,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2014-01-31,A,ANNE GROS,,,,01.21Z,NAFRev2,O,4.955089,47.158904,0.94,housenumber,11 Rue des Communes 21700 Vosne-Romanée,21714_0035_00011,G,11 RUE DES COMMUNES,
348079971,00019,34807997100019,O,1988-09-15,NN,,,2019-11-14T14:00:24,false,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2005-01-06,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
348334384,00016,34833438400016,O,1988-09-23,NN,,,2019-11-14T14:00:24,true,3,,,,RUE,DU PONT,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.957714,47.15476,0.86,street,Ruelle du Pont 21700 Vosne-Romanée,21714_0175,G,RUELLE DU PONT,
349697219,00013,34969721900013,O,1989-02-03,NN,,,2019-11-14T14:00:24,false,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,1993-07-01,F,BARON CAIROL,,,,51.3J,NAF1993,N,,,0,,,,,,
351860622,00023,35186062200023,O,1991-01-12,NN,,9602AB,2019-11-14T14:00:24,false,4,,56,,RTE,NATIONALE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2015-12-04,F,,,,,96.02A,NAFRev2,N,4.961923,47.159647,0.84,housenumber,56 Route Nationale 74 21700 Vosne-Romanée,21714_0170_00056,G,56 ROUTE NATIONALE 74,
353336068,00013,35333606800013,O,1989-09-01,NN,,,2021-10-27T08:04:02,true,5,,9,,RUE,DES COMMUNES,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2019-06-20,F,,,,,46.34Z,NAFRev2,O,4.955194,47.159222,0.94,housenumber,9 Rue des Communes 21700 Vosne-Romanée,21714_0035_00009,G,9 RUE DES COMMUNES,
353434467,00018,35343446700018,O,1990-01-01,NN,,,2019-11-14T14:00:24,true,4,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
353647951,00014,35364795100014,O,1990-02-22,NN,,,2020-03-15T03:33:20,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353847510,00016,35384751000016,O,1990-03-09,NN,,,2024-02-01T19:40:38,true,3,VOSNE-ROMANEE,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.960205,47.158261,0.93,municipality,Vosne-Romanée,21714,D,VOSNE ROMANEE,
353981475,00018,35398147500018,O,1990-01-01,03,2021,,2023-11-30T10:18:15,true,3,,,,,,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
356000000,62463,35600000062463,O,2012-01-01,,,,2019-11-14T14:00:24,false,2,,2,,RUE,DU CHATEAU,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,4.955213,47.161238,0.94,housenumber,2 Rue du Château 21700 Vosne-Romanée,21714_0030_00002,G,2 RUE DU CHATEAU,
356000265,00708,35600026500708,O,1991-01-01,NN,,,2019-11-14T14:00:24,false,4,,,,,VILLAGE,21700,VOSNE-ROMANEE,,,21714,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.962856,47.161467,0.34,street,Route de Flagey-echezeaux 21700 Vosne-Romanée,21714_0125,G,ROUTE DE FLAGEY ECHEZEAUX,