siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
306327206,00026,30632720600026,O,1994-10-01,NN,,,,true,1,,4,,RTE,D'ASSIGNY,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,45.2V,NAF1993,O,1.273218,49.969062,0.84,housenumber,4 Route d'Assigny 76370 Petit-Caux,76145_0005_00004,G,4 ROUTE D ASSIGNY,
325540086,00015,32554008600015,O,,,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
326042124,00015,32604212400015,O,,NN,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
326240165,00018,32624016500018,O,,,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
326551678,00013,32655167800013,O,1983-01-01,NN,,,,true,1,,12,,RUE,DE L'EGLISE,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,01.1A,NAF1993,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
380343764,00011,38034376400011,O,1990-06-01,NN,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417634789,00016,41763478900016,O,1998-01-01,,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418096723,00022,41809672300022,O,2001-10-05,NN,,,,true,1,,17,,RTE,D'ASSIGNY,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,52.6E,NAF1993,N,1.274718,49.969871,0.84,housenumber,17 Route d'Assigny 76370 Petit-Caux,76145_0005_00017,G,17 ROUTE D ASSIGNY,
419710488,00018,41971048800018,O,1998-07-01,NN,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
423761105,00018,42376110500018,O,1999-07-26,NN,,,,true,1,,,,RUE,DU CHATEAU D'EAU,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,51.6J,NAF1993,O,3.589438,50.1476038,0.9,poi.track,Rue du Château d'Eau (Chemin) Croix-Caluyau,https://osm.org/way/133676542,G,,
424963411,00014,42496341100014,O,1999-10-01,,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430969832,00012,43096983200012,O,1970-01-01,,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
950620336,00012,95062033600012,O,,NN,,,,true,1,,,,,,76630,BRUNVILLE,,,76145,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
