id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1338134,2019-01-29,000001,Vente,3800,,,LES PRUCHES DE LA MAISON R,B686,89130,89419,Toucy,89,,,894190000C0318,,,,,,,,,,,,,0,,,,,T,terres,,,5188,3.319021,47.741914
2019-1338407,2019-02-15,000001,Vente,35000,,,CHAMPS DE LA ROUTE,B198,89130,89419,Toucy,89,,,894190000D0147,,,,,,,,,,,,,0,,,,,VE,vergers,,,1399,3.30606,47.730376
2019-1338589,2019-03-07,000001,Vente,42500,2,,RUE ARRAULT,0054,89130,89419,Toucy,89,,,89419000AD0115,,,18,50.3,,,,,,,,,1,2,Appartement,50,2,,,,,,3.293051,47.734633
2019-1338600,2019-03-12,000001,Vente,23500,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0375,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.293474,47.732933
2019-1338600,2019-03-12,000001,Vente,23500,9001,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,125,0,S,sols,,,189,3.293501,47.732986
2019-1338612,2019-03-08,000001,Vente,100000,21,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AD0539,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,76,3.29398,47.734963
2019-1338612,2019-03-08,000001,Vente,100000,21,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AD0539,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,76,3.29398,47.734963
2019-1338612,2019-03-08,000001,Vente,100000,,,QUARTIER DE L EGLISE,B688,89130,89419,Toucy,89,,,89419000AD0541,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.293943,47.735
2019-1338638,2019-03-15,000001,Vente,215000,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0177,,,,,,,,,,,,,0,,,,,T,terres,,,112,3.292101,47.73179
2019-1338638,2019-03-15,000001,Vente,215000,,,FAUBOURG DU PONT CAPUREAU,B331,89130,89419,Toucy,89,,,89419000AD0179,,,,,,,,,,,,,0,,,,,L,landes,,,202,3.292389,47.731826
2019-1338638,2019-03-15,000001,Vente,215000,35,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0486,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.292035,47.731813
2019-1338638,2019-03-15,000001,Vente,215000,35,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0488,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.292119,47.731835
2019-1338638,2019-03-15,000001,Vente,215000,1,,AV DE LA GARE,0205,89130,89419,Toucy,89,,,89419000AD0545,,,,,,,,,,,,,0,1,Maison,188,8,S,sols,,,876,3.292295,47.73168
2019-1338696,2019-03-19,000002,Vente,5000,,,LA MINE D OR,B453,89130,89419,Toucy,89,,,894190000H0737,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1000,,
2019-1338696,2019-03-19,000002,Vente,5000,,,LA MINE D OR,B453,89130,89419,Toucy,89,,,894190000H0737,,,,,,,,,,,,,0,1,Maison,117,4,T,terres,,,5531,,
2019-1338696,2019-03-19,000002,Vente,5000,,,LA MINE D OR,B453,89130,89419,Toucy,89,,,894190000H0737,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,900,,
2019-1338696,2019-03-19,000002,Vente,5000,,,LA MINE D OR,B453,89130,89419,Toucy,89,,,894190000H0741,,,,,,,,,,,,,0,1,Maison,117,4,,,,,,3.272558,47.729989
2019-1338712,2019-03-22,000001,Vente,110000,23,,RUE DES VAUX MARECHAUX,0480,89130,89419,Toucy,89,,,894190000B1175,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,713,3.295549,47.738963
2019-1338767,2019-03-30,000001,Vente,29000,,,RTE DU VERNOY,0481,89130,89419,Toucy,89,,,894190000D0686,,,,,,,,,,,,,0,,,,,T,terres,,,363,3.312224,47.726336
2019-1338767,2019-03-30,000001,Vente,29000,,,LA PATURE GRENON,B508,89130,89419,Toucy,89,,,894190000D1011,,,,,,,,,,,,,0,,,,,T,terres,,,5009,3.312714,47.725504
2019-1338811,2019-04-18,000001,Vente,6250,,,BOIS DE LA BOULASSIERE,B035,89130,89419,Toucy,89,,,894190000C0222,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12970,3.337844,47.74042
2019-1338811,2019-04-18,000001,Vente,6250,,,BOIS DE LA BOULASSIERE,B035,89130,89419,Toucy,89,,,894190000C0523,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,304,3.337702,47.739466
2019-1338828,2019-04-24,000001,Vente,4800,,,PIECE DU GRAND CHEMIN,B559,89130,89419,Toucy,89,,,894190000H0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2235,3.282613,47.731635
2019-1338828,2019-04-24,000001,Vente,4800,,,PIECE DU GRAND CHEMIN,B559,89130,89419,Toucy,89,,,894190000H0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12516,3.282485,47.731458
2019-1338828,2019-04-24,000001,Vente,4800,,,BOIS DE SUR LES VAUX,B047,89130,89419,Toucy,89,,,894190000H0438,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27655,3.284499,47.731291
2019-1338828,2019-04-24,000001,Vente,4800,,,BOIS DE SUR LES VAUX,B047,89130,89419,Toucy,89,,,894190000H0439,,,,,,,,,,,,,0,,,,,VE,vergers,,,2840,3.285692,47.731567
2019-1338828,2019-04-24,000001,Vente,4800,,,BOIS DE SUR LES VAUX,B047,89130,89419,Toucy,89,,,894190000H0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1186,3.285624,47.73223
2019-1338834,2019-04-06,000001,Vente,110000,,,FOURS,B359,89130,89419,Toucy,89,,,894190000H0106,,,,,,,,,,,,,0,,,,,S,sols,,,50,3.25706,47.734375
2019-1338834,2019-04-06,000001,Vente,110000,,,FOURS,B359,89130,89419,Toucy,89,,,894190000H0107,,,,,,,,,,,,,0,,,,,J,jardins,,,240,3.256912,47.734306
2019-1338834,2019-04-06,000001,Vente,110000,654,,HAM DE FOURS,A400,89130,89419,Toucy,89,,,894190000H0630,,,,,,,,,,,,,0,1,Maison,90,1,S,sols,,,1868,3.256981,47.734503
2019-1338834,2019-04-06,000001,Vente,110000,,,FOURS,B359,89130,89419,Toucy,89,,,894190000H0662,,,,,,,,,,,,,0,,,,,E,eaux,,,58,3.257008,47.734724
2019-1338834,2019-04-06,000001,Vente,110000,,,FOURS,B359,89130,89419,Toucy,89,,,894190000H0664,,,,,,,,,,,,,0,,,,,J,jardins,,,250,3.256944,47.734757
2019-1338834,2019-04-06,000001,Vente,110000,,,FOURS,B359,89130,89419,Toucy,89,,,894190000H0666,,,,,,,,,,,,,0,,,,,J,jardins,,,273,3.256838,47.734862
2019-1338841,2019-04-06,000001,Vente,1500,,,LES VAUX MARECHAUX,B760,89130,89419,Toucy,89,,,89419000AB0076,,,,,,,,,,,,,0,,,,,J,jardins,,,499,3.293038,47.738644
2019-1338868,2019-04-09,000001,Vente,56000,480,,HAM LA CAMIONERIE,A230,89130,89419,Toucy,89,,,894190000F0357,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,356,3.296102,47.711031
2019-1338868,2019-04-09,000001,Vente,56000,,,LA CAMIONERIE,B096,89130,89419,Toucy,89,,,894190000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,4635,3.29718,47.711135
2019-1338868,2019-04-09,000001,Vente,56000,,,LES COULONS,B294,89130,89419,Toucy,89,,,894190000G0192,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4980,3.285624,47.714455
2019-1338868,2019-04-09,000001,Vente,56000,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0221,,,,,,,,,,,,,0,,,,,T,terres,,,18070,3.285755,47.713841
2019-1338868,2019-04-09,000001,Vente,56000,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0222,,,,,,,,,,,,,0,,,,,L,landes,,,10900,3.285193,47.712832
2019-1338868,2019-04-09,000001,Vente,56000,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0223,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5160,3.285453,47.711912
2019-1338868,2019-04-09,000001,Vente,56000,,,LES VERNES,B767,89130,89419,Toucy,89,,,894190000G0230,,,,,,,,,,,,,0,,,,,P,prés,,,3900,3.285906,47.711566
2019-1338868,2019-04-09,000001,Vente,56000,,,LA CHENEE DES VERNES,B272,89130,89419,Toucy,89,,,894190000G0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6500,3.28714,47.709344
2019-1338868,2019-04-09,000001,Vente,56000,,,LE VALLON,B756,89130,89419,Toucy,89,,,894190000G0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1725,3.287941,47.710292
2019-1338868,2019-04-09,000001,Vente,56000,,,LE VALLON,B756,89130,89419,Toucy,89,,,894190000G0250,,,,,,,,,,,,,0,,,,,T,terres,,,4035,3.288016,47.710051
2019-1338877,2019-04-23,000001,Vente,4500,,,LES CHAMPS FERRIER,B240,89130,89419,Toucy,89,,,894190000B0127,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,18924,3.295958,47.764528
2019-1338916,2019-04-11,000001,Vente,48600,21,,RUE DU CORBEAU BLANC,0139,89130,89419,Toucy,89,,,89419000AC0106,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1747,3.303075,47.732347
2019-1338919,2019-04-12,000001,Vente,107700,1,,ALL DES ACACIAS,0018,89130,89419,Toucy,89,,,894190000B1074,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,616,3.297936,47.739474
2019-1338938,2019-04-20,000001,Vente,40000,40,,AV ARISTIDE BRIAND,0042,89130,89419,Toucy,89,,,89419000AB0334,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,712,3.291442,47.740268
2019-1338987,2019-05-16,000001,Vente,1.2,,,LE HT DE LA PRAIRIE DE BAR,B417,89130,89419,Toucy,89,,,894190000E0201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2310,3.31221,47.722465
2019-1338987,2019-05-16,000001,Vente,1.2,5001,,RTE D 'AVALLON,0063,89130,89419,Toucy,89,,,894190000E0927,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1240,0,S,sols,,,4765,3.311457,47.722387
2019-1339016,2019-04-27,000001,Vente,80000,25,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AB0145,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1052,3.287734,47.736467
2019-1339033,2019-05-04,000001,Vente,33000,4,,RLE DES MULETS,0310,89130,89419,Toucy,89,,,89419000AD0032,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,102,3.291757,47.734836
2019-1339033,2019-05-04,000001,Vente,33000,,,FAUBOURG D ORLEANS,B330,89130,89419,Toucy,89,,,89419000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.291826,47.734821
2019-1339033,2019-05-04,000001,Vente,33000,,,FAUBOURG D ORLEANS,B330,89130,89419,Toucy,89,,,89419000AD0505,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.291616,47.734748
2019-1339039,2019-05-22,000001,Vente,172000,,,LES GRANDS NAINS,B399,89130,89419,Toucy,89,,,894190000F0184,,,,,,,,,,,,,0,,,,,E,eaux,,,593,3.294287,47.704202
2019-1339039,2019-05-22,000001,Vente,172000,,,LES GRANDS NAINS,B399,89130,89419,Toucy,89,,,894190000F0185,,,,,,,,,,,,,0,,,,,S,sols,,,638,3.294174,47.704206
2019-1339039,2019-05-22,000001,Vente,172000,470,,LES GRANDS NAINS HAMEAU,A470,89130,89419,Toucy,89,,,894190000F0189,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,456,3.293854,47.70403
2019-1339039,2019-05-22,000001,Vente,172000,,,LES GRANDS NAINS,B399,89130,89419,Toucy,89,,,894190000F0190,,,,,,,,,,,,,0,,,,,J,jardins,,,597,3.293822,47.703758
2019-1339039,2019-05-22,000001,Vente,172000,,,LES GRANDS NAINS,B399,89130,89419,Toucy,89,,,894190000F0190,,,,,,,,,,,,,0,,,,,S,sols,,,150,3.293822,47.703758
2019-1339039,2019-05-22,000001,Vente,172000,,,LES GRANDS NAINS,B399,89130,89419,Toucy,89,,,894190000F0595,,,,,,,,,,,,,0,,,,,S,sols,,,307,3.293693,47.703942
2019-1339219,2019-05-20,000001,Vente,55000,1,,RTE DE SAUILLY,0435,89130,89419,Toucy,89,,,89419000AC0133,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,525,3.303681,47.731226
2019-1339276,2019-05-31,000001,Vente,115000,,,PATURE DE LA GARENNE,B482,89130,89419,Toucy,89,,,894190000G0950,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,3.293118,47.728319
2019-1339276,2019-05-31,000001,Vente,115000,,,PATURE DE LA GARENNE,B482,89130,89419,Toucy,89,,,894190000G0950,,,,,,,,,,,,,0,,,,,S,sols,,,501,3.293118,47.728319
2019-1339319,2019-06-07,000001,Vente,170000,,,RUE PAUL BERT,0345,89130,89419,Toucy,89,,,89419000AD0407,,,,,,,,,,,,,0,,,,,S,sols,,,293,3.293916,47.734326
2019-1339319,2019-06-07,000001,Vente,170000,7,,RUE PAUL BERT,0345,89130,89419,Toucy,89,,,89419000AD0409,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,90,3.293983,47.734259
2019-1339319,2019-06-07,000001,Vente,170000,7,,RUE PAUL BERT,0345,89130,89419,Toucy,89,,,89419000AD0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,212,0,S,sols,,,90,3.293983,47.734259
2019-1339319,2019-06-07,000001,Vente,170000,9002,,RUE BEAUREPAIRE,0066,89130,89419,Toucy,89,,,89419000AD0413,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,17,3.294067,47.734382
2019-1339320,2019-06-07,000001,Vente,84000,6,,RUE DU PATIS,0340,89130,89419,Toucy,89,,,89419000AD0132,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,178,3.295103,47.733605
2019-1339320,2019-06-07,000001,Vente,84000,6,,RUE DU PATIS,0340,89130,89419,Toucy,89,,,89419000AD0132,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,178,3.295103,47.733605
2019-1339320,2019-06-07,000001,Vente,84000,6,,RUE DU PATIS,0340,89130,89419,Toucy,89,,,89419000AD0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,178,3.295103,47.733605
2019-1339567,2019-07-01,000001,Vente,124000,504,,LA PATURE DE LA GARENNE,A690,89130,89419,Toucy,89,,,894190000G0659,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,609,3.292519,47.728854
2019-1339580,2019-07-02,000001,Vente,1000,,,PRE DE LA ROUE,B612,89130,89419,Toucy,89,,,894190000E0654,,,,,,,,,,,,,0,,,,,P,prés,,,1132,3.309718,47.705468
2019-1339580,2019-07-02,000001,Vente,1000,,,PRE DE LA ROUE,B612,89130,89419,Toucy,89,,,894190000E0655,,,,,,,,,,,,,0,,,,,P,prés,,,328,3.30953,47.705124
2019-1339580,2019-07-02,000001,Vente,1000,,,PRE DE LA ROUE,B612,89130,89419,Toucy,89,,,894190000E0656,,,,,,,,,,,,,0,,,,,P,prés,,,4775,3.31057,47.705275
2019-1339580,2019-07-02,000001,Vente,1000,,,PRE DE LA ROUE,B612,89130,89419,Toucy,89,,,894190000E0657,,,,,,,,,,,,,0,,,,,P,prés,,,5627,3.310058,47.704834
2019-1339628,2019-07-24,000001,Vente,110000,14,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AC0263,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,105,3.294161,47.734593
2019-1339628,2019-07-24,000001,Vente,110000,14,,RUE PHILIPPE VERGER,0355,89130,89419,Toucy,89,,,89419000AC0263,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,105,3.294161,47.734593
2019-1339697,2019-07-31,000001,Vente,150000,,,LES BAILLIS,B010,89130,89419,Toucy,89,,,894190000H0375,,,,,,,,,,,,,0,,,,,T,terres,,,2711,3.270975,47.734433
2019-1339697,2019-07-31,000001,Vente,150000,661,,HAM LES BAILLIS,A040,89130,89419,Toucy,89,,,894190000H0376,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,1142,3.271641,47.734395
2019-1339697,2019-07-31,000001,Vente,150000,,,LES BAILLIS,B010,89130,89419,Toucy,89,,,894190000H0377,,,,,,,,,,,,,0,,,,,J,jardins,,,1192,3.271533,47.734186
2019-1339697,2019-07-31,000001,Vente,150000,,,LES BAILLIS,B010,89130,89419,Toucy,89,,,894190000H0381,,,,,,,,,,,,,0,,,,,J,jardins,,,269,3.271858,47.734326
2019-1339697,2019-07-31,000001,Vente,150000,,,LES BAILLIS,B010,89130,89419,Toucy,89,,,894190000H0382,,,,,,,,,,,,,0,,,,,E,eaux,,,299,3.271966,47.734399
2019-1339697,2019-07-31,000001,Vente,150000,,,LES BAILLIS,B010,89130,89419,Toucy,89,,,894190000H0383,,,,,,,,,,,,,0,,,,,T,terres,,,3416,3.272137,47.73465
2019-1339736,2019-07-19,000001,Vente,8000,10,,PL DE LA REPUBLIQUE,0415,89130,89419,Toucy,89,,,89419000AD0115,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.293051,47.734633
2019-1339736,2019-07-19,000001,Vente,8000,10,,PL DE LA REPUBLIQUE,0415,89130,89419,Toucy,89,,,89419000AD0115,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.293051,47.734633
2019-1339757,2019-07-19,000001,Vente,420000,9005,,AV DU GENERAL DE GAULLE,0210,89130,89419,Toucy,89,,,894190000D0991,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,684,0,S,sols,,,2866,3.315004,47.719943
2019-1339764,2019-07-27,000001,Vente,154200,6,,RUE DE LA CROIX ST GERMAIN,0148,89130,89419,Toucy,89,,,89419000AB0118,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,906,3.292992,47.736533
2019-1339794,2019-08-02,000001,Vente,80000,11,,RUE DE LA MOTTE,0305,89130,89419,Toucy,89,,,89419000AD0101,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,205,3.293448,47.735476
2019-1339794,2019-08-02,000001,Vente,80000,11,,RUE DE LA MOTTE,0305,89130,89419,Toucy,89,,,89419000AD0101,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,205,3.293448,47.735476
2019-1339794,2019-08-02,000001,Vente,80000,11,,RUE DE LA MOTTE,0305,89130,89419,Toucy,89,,,89419000AD0101,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,205,3.293448,47.735476
2019-1339794,2019-08-02,000001,Vente,80000,11,,RUE DE LA MOTTE,0305,89130,89419,Toucy,89,,,89419000AD0101,,,,,,,,,,,,,0,2,Appartement,20,1,S,sols,,,205,3.293448,47.735476
2019-1339794,2019-08-02,000001,Vente,80000,,,QUARTIER DE L EGLISE,B688,89130,89419,Toucy,89,,,89419000AD0102,,,,,,,,,,,,,0,,,,,J,jardins,,,215,3.293292,47.73552
2019-1339796,2019-08-01,000001,Vente,130000,4,,RUE DE L EGLISE,0173,89130,89419,Toucy,89,,,89419000AD0084,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,78,3.293876,47.735196
2019-1339796,2019-08-01,000001,Vente,130000,4,,RUE DE L EGLISE,0173,89130,89419,Toucy,89,,,89419000AD0084,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,78,3.293876,47.735196
2019-1339796,2019-08-01,000001,Vente,130000,4,,RUE DE L EGLISE,0173,89130,89419,Toucy,89,,,89419000AD0084,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,78,3.293876,47.735196
2019-1339809,2019-08-13,000001,Vente,14000,,,PLATEAU DES MALES,B574,89130,89419,Toucy,89,,,894190000H0716,,,,,,,,,,,,,0,,,,,J,jardins,,,682,3.288309,47.732192
2019-1339809,2019-08-13,000001,Vente,14000,,,PLATEAU DES MALES,B574,89130,89419,Toucy,89,,,894190000H0722,,,,,,,,,,,,,0,,,,,J,jardins,,,551,3.288351,47.731988
2019-1339848,2019-08-24,000001,Vente,88000,14,,RUE DE LA VAU LAURIER,0473,89130,89419,Toucy,89,,,89419000AC0086,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,690,3.302188,47.733863
2019-1339848,2019-08-24,000001,Vente,88000,14,,RUE DE LA VAU LAURIER,0473,89130,89419,Toucy,89,,,89419000AC0086,,,,,,,,,,,,,0,1,Maison,63,3,J,jardins,,,807,3.302188,47.733863
2019-1339852,2019-08-19,000001,Vente,96000,4,,CHE DE RONDE,0420,89130,89419,Toucy,89,,,89419000AB0045,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,459,3.289578,47.738011
2019-1339857,2019-08-29,000001,Vente,115000,5,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AD0008,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,952,3.29064,47.735321
2019-1339857,2019-08-29,000001,Vente,115000,,,FAUBOURG D ORLEANS,B330,89130,89419,Toucy,89,,,89419000AD0009,,,,,,,,,,,,,0,,,,,J,jardins,,,1715,3.290406,47.735079
2019-1339901,2019-08-24,000001,Vente,40000,2,,RLE DES MULETS,0310,89130,89419,Toucy,89,,,89419000AD0033,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,25,3.291875,47.734837
2019-1339901,2019-08-24,000001,Vente,40000,,,FAUBOURG D ORLEANS,B330,89130,89419,Toucy,89,,,89419000AD0034,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.291826,47.734821
2019-1339941,2019-08-08,000001,Vente,192300,,,BOIS DE LA FAYENCERIE,B039,89130,89419,Toucy,89,,,894190000A0040,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,48460,3.288929,47.767482
2019-1339941,2019-08-08,000001,Vente,192300,,,BOIS DE LA FAYENCERIE,B039,89130,89419,Toucy,89,,,894190000A0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3281,3.289352,47.767787
2019-1339941,2019-08-08,000001,Vente,192300,,,LA FAYENCERIE,B333,89130,89419,Toucy,89,,,894190000A0046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,349,3.290723,47.768268
2019-1339941,2019-08-08,000001,Vente,192300,,,BOIS DES TAFFINEAUX,B060,89130,89419,Toucy,89,,,894190000A0079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,125035,3.292169,47.761939
2019-1339941,2019-08-08,000001,Vente,192300,,,LES CHAMPS FERRIER,B240,89130,89419,Toucy,89,,,894190000B0826,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2195,3.29484,47.763008
2019-1339958,2019-08-13,000001,Vente,103070,433,,HAM BARNAUD,A060,89130,89419,Toucy,89,,,894190000E0105,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,463,3.298077,47.726527
2019-1339972,2019-08-14,000001,Vente,165000,23,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0187,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,468,3.292094,47.732321
2019-1339972,2019-08-14,000001,Vente,165000,23,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0187,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,468,3.292094,47.732321
2019-1339972,2019-08-14,000001,Vente,165000,23,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0187,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,468,3.292094,47.732321
2019-1339972,2019-08-14,000001,Vente,165000,23,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0187,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,468,3.292094,47.732321
2019-1339972,2019-08-14,000001,Vente,165000,23,,RUE DU PONT CAPUREAU,0380,89130,89419,Toucy,89,,,89419000AD0187,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,468,3.292094,47.732321
2019-1340101,2019-09-20,000001,Vente,1000,,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0359,,,,,,,,,,,,,0,,,,,L,landes,,,435,3.27117,47.712146
2019-1340101,2019-09-20,000001,Vente,1000,,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0371,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,339,3.270977,47.712341
2019-1340101,2019-09-20,000001,Vente,1000,,,PATURE DES GENEVRES,B493,89130,89419,Toucy,89,,,894190000G0373,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1080,3.270568,47.712677
2019-1340165,2019-09-20,000001,Vente,25922.12,,,LES CHAMPS DES CINQ QUARTA,B208,89130,89419,Toucy,89,,,894190000B1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,3.302447,47.737789
2019-1340210,2019-09-27,000001,Vente,190000,,,AV DU GENERAL DE GAULLE,0210,89130,89419,Toucy,89,,,894190000D0672,,,,,,,,,,,,,0,,,,,T,terres,,,308,3.311328,47.724739
2019-1340210,2019-09-27,000001,Vente,190000,485,,AV DU GENERAL DE GAULLE,0210,89130,89419,Toucy,89,,,894190000D0792,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,792,0,S,sols,,,5798,3.311768,47.72512
2019-1340227,2019-09-26,000001,Vente,79050,5,,RUE DE MAISON NEUVE,0280,89130,89419,Toucy,89,,,894190000H0518,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,200,3.289595,47.732445
2019-1340257,2019-09-28,000001,Vente,240000,10,,ALL DE LA VAU LAURIER,0470,89130,89419,Toucy,89,,,89419000AC0354,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,875,3.300122,47.734347
2019-1340257,2019-09-28,000001,Vente,240000,,,QUARTIER DU FAUBOURG D EN,B701,89130,89419,Toucy,89,,,89419000AC0428,,,,,,,,,,,,,0,,,,,J,jardins,,,315,3.299824,47.734553
2019-1340257,2019-09-28,000001,Vente,240000,,,QUARTIER DU FAUBOURG D EN,B701,89130,89419,Toucy,89,,,89419000AC0429,,,,,,,,,,,,,0,,,,,J,jardins,,,298,3.299933,47.734536
2019-1340264,2019-10-01,000001,Vente,10000,5001,,RUE BEAUREPAIRE,0066,89130,89419,Toucy,89,,,89419000AD0412,,2,,,,,,,,,,,0,,,,,,,,,,3.294101,47.734368
2019-1340364,2019-10-16,000001,Vente,205740,5,,ALL DES SAPINS,0433,89130,89419,Toucy,89,,,894190000B1117,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,1267,3.296839,47.741049
2019-1340365,2019-10-18,000001,Vente,2889,,,PRE DU PALAIS,B634,89130,89419,Toucy,89,,,89419000ZH0016,,,,,,,,,,,,,0,,,,,T,terres,,,10700,3.30451,47.703085
2019-1340366,2019-10-18,000001,Vente,3213.54,,,PRE DU PALAIS,B634,89130,89419,Toucy,89,,,89419000ZH0017,,,,,,,,,,,,,0,,,,,T,terres,,,1902,3.30613,47.703438
2019-1340366,2019-10-18,000001,Vente,3213.54,,,PRE DU PALAIS,B634,89130,89419,Toucy,89,,,89419000ZH0019,,,,,,,,,,,,,0,,,,,T,terres,,,10000,3.305293,47.703613
2019-1340381,2019-10-01,000001,Vente,85000,,,LES BABELOTS,B008,89130,89419,Toucy,89,,,894190000G0894,,,,,,,,,,,,,0,,,,,S,sols,,,39,3.273268,47.717623
2019-1340381,2019-10-01,000001,Vente,85000,515,,LES BABLOTS,A020,89130,89419,Toucy,89,,,894190000G0903,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,1356,3.27323,47.717775
2019-1340401,2019-10-08,000001,Vente,72960,4,,RUE MARIE NOEL,0290,89130,89419,Toucy,89,,,894190000B1062,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,530,3.299325,47.739412
2019-1340421,2019-10-28,000001,Vente,140000,19,,RUE ARRAULT,0054,89130,89419,Toucy,89,,,89419000AD0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.292173,47.734697
2019-1340421,2019-10-28,000001,Vente,140000,17,,RUE ARRAULT,0054,89130,89419,Toucy,89,,,89419000AD0047,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,115,3.292258,47.734691
2019-1340421,2019-10-28,000001,Vente,140000,,,FAUBOURG D ORLEANS,B330,89130,89419,Toucy,89,,,89419000AD0048,,,,,,,,,,,,,0,,,,,J,jardins,,,222,3.292034,47.73452
2019-1340429,2019-10-14,000002,Vente,340000,7,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AD0550,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,296,3.290657,47.735662
2019-1340429,2019-10-14,000002,Vente,340000,7,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AD0550,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,296,3.290657,47.735662
2019-1340429,2019-10-14,000002,Vente,340000,7,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AD0550,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,296,3.290657,47.735662
2019-1340429,2019-10-14,000002,Vente,340000,7,,AV FELIX FRANCOIS,0189,89130,89419,Toucy,89,,,89419000AD0550,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,296,3.290657,47.735662