siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038789558,00012,03878955800012,O,1997-12-25,NN,,,2019-11-14T14:00:35,true,2,,,,,LA BOUSSEE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,1.054099,46.870298,0.84,locality,La Petite Boussée 36290 Azay-le-Ferron,36010_b138,G,LA PETITE BOUSSEE,
193708005,00270,19370800500270,O,1987-09-29,NN,,,2019-11-14T14:00:35,false,3,,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.42Z,NAFRev2,N,,,0,,,,,,
213600109,00010,21360010900010,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,4,,7,,PL,VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.069644,46.851818,0.78,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
213600109,00036,21360010900036,O,1983-12-21,03,2018,,2020-08-25T10:16:57,false,3,,1,,RUE,BERLANDIERE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES MARRONNIERS,,,,85.20Z,NAFRev2,N,1.06985,46.851927,0.77,street,Rue de la Berlandière 36290 Azay-le-Ferron,36010_0005,G,RUE DE LA BERLANDIERE,
213600109,00044,21360010900044,O,1991-10-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2016-01-01,F,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,1.104235,46.846059,0.64,locality,La Metairie des Champs 36290 Azay-le-Ferron,36010_b123,D,LA METAIRIE DES CHAMPS,
213600109,00051,21360010900051,O,1997-01-01,,,,2019-11-14T14:00:35,false,4,MAIRIE,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
213600109,00069,21360010900069,O,1997-01-01,01,2018,,2020-08-25T10:16:57,false,3,MAIRIE,7,,PL,VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.069644,46.851818,0.78,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
213600109,00077,21360010900077,O,1998-01-01,00,2018,,2020-08-25T10:16:57,false,4,MAIRIE,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE FUNERAIRE COMMUNAL,,,,96.03Z,NAFRev2,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
213600109,00085,21360010900085,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,3,MAIRIE,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL DU CHATEAU,,,,55.30Z,NAFRev2,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
213702616,00045,21370261600045,O,1983-03-16,03,2018,,2020-08-25T10:17:02,false,3,,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHATEAU D AZAY LE FERRON,,,,91.03Z,NAFRev2,N,,,0,,,,,,
253602528,00015,25360252800015,O,1973-04-06,01,2018,,2020-08-25T10:20:23,true,4,MAIRIE,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
263601395,00019,26360139500019,O,1992-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,MAIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273600841,00012,27360084100012,O,,,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
273601146,00015,27360114600015,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,MAIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293600169,00016,29360016900016,O,1983-09-27,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.1C,NAFRev1,N,1.104235,46.846059,0.64,locality,La Metairie des Champs 36290 Azay-le-Ferron,36010_b123,D,LA METAIRIE DES CHAMPS,
293600441,00019,29360044100019,O,1961-01-27,NN,,,2019-11-14T14:00:35,true,1,,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1998-12-15,F,,,,,70.1C,NAF1993,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
293600458,00013,29360045800013,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,90.12,NAP,N,,,0,,,,,,
300408275,00018,30040827500018,O,,,,,2019-11-14T14:00:35,true,1,,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
301630752,00014,30163075200014,O,,,,,2019-11-14T14:00:35,true,1,,,,,ANVAUX,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.4A,NAF1993,N,1.727747,46.8086229,0.87,poi.bus_stop,Boulevard d'Anvaux (Arrêt de bus) Châteauroux,https://osm.org/node/5444659935,G,,
302820899,00011,30282089900011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAMOIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,1.104235,46.846059,0.63,locality,La Metairie des Champs 36290 Azay-le-Ferron,36010_b123,G,LA METAIRIE DES CHAMPS,
307874669,00012,30787466900012,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,GEORGES HERSENT,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.48,NAP,N,1.072096,46.850628,0.52,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
308336239,00048,30833623900048,O,,NN,,,2019-11-14T14:00:35,true,1,,27,,RUE,LOUIS CASSAS,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,1.077859,46.855451,0.94,housenumber,27 Rue Louis Cassas 36290 Azay-le-Ferron,36010_0020_00027,G,27 RUE LOUIS CASSAS,
308491380,00017,30849138000017,O,1964-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU PARC,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.4C,NAF1993,O,1.070719,46.850666,0.94,street,Rue du Parc 36290 Azay-le-Ferron,36010_0030,G,RUE DU PARC,
309347607,00017,30934760700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE L EGLISE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1995-09-27,F,,,,,70.2C,NAF1993,N,1.070813,46.851401,0.75,street,Rue de l'Eglise 36290 Azay-le-Ferron,36010_0012,G,RUE DE L EGLISE,
309364081,00013,30936408100013,O,1977-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LES GOTHS,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2013-11-13,F,,,,,68.20B,NAFRev2,N,1.048092,46.851971,0.94,street,Les Goths 36290 Azay-le-Ferron,36010_pa1duh,G,LES GOTHS,
309364081,00021,30936408100021,O,1997-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,LA PIECE DES CHAUMES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.067822,46.838755,0.65,locality,La Piece des Cailloux 36290 Azay-le-Ferron,36010_b146,G,LA PIECE DES CAILLOUX,
309374189,00012,30937418900012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,DU PARC,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,1.070719,46.850666,0.94,street,Rue du Parc 36290 Azay-le-Ferron,36010_0030,G,RUE DU PARC,
310670997,00025,31067099700025,O,,NN,,,2019-11-14T14:00:35,true,1,,10,,RUE,DES PLACES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,84.10,NAP,N,1.070802,46.853697,0.94,housenumber,10 Rue des Places 36290 Azay-le-Ferron,36010_0032_00010,G,10 RUE DES PLACES,
311739965,00011,31173996500011,O,,NN,,,2019-11-14T14:00:35,true,1,,57,,RUE,HERSANT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.066793,46.85181,0.83,housenumber,57 Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015_00057,G,57 RUE HERSENT LUZARCHE,
312267693,00025,31226769300025,O,1987-05-01,NN,,,2019-11-14T14:00:35,false,4,,8,,PL,DES ACACIAS,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1999-05-18,F,SALON EVELYNE,,,,93.0D,NAF1993,N,1.072868,46.850594,0.83,housenumber,8 Place des Acacias 36290 Azay-le-Ferron,36010_0002_00008,G,8 PLACE DES ACACIAS,
312429319,00022,31242931900022,O,2000-01-02,NN,,,2019-11-14T14:00:35,true,3,,,,,LA MILLERIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,1.057025,46.850731,0.94,street,La Millerie 36290 Azay-le-Ferron,36010_hotv93,G,LA MILLERIE,
312877863,00018,31287786300018,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,THERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1993-09-26,F,,,,,52.1B,NAF1993,N,1.072096,46.850628,0.82,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
313406456,00019,31340645600019,O,1978-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,BERLANDIERE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,51.3E,NAFRev1,O,1.06985,46.851927,0.87,street,Rue de la Berlandière 36290 Azay-le-Ferron,36010_0005,G,RUE DE LA BERLANDIERE,
315018176,00026,31501817600026,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,HERSANT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.072096,46.850628,0.81,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
315321992,00010,31532199200010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1988-12-21,F,,,,,67.04,NAP,N,,,0,,,,,,
315588582,00017,31558858200017,O,1979-01-01,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,7,,PL,DE VERDUN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.069644,46.851818,0.81,housenumber,7 Place de Verdun 36290 Azay-le-Ferron,36010_0040_00007,G,7 PLACE DE VERDUN,
318088911,00017,31808891100017,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,DOCTEUR BOYER NIOCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,1.07445,46.850515,0.93,street,Rue du Docteur Boyer Nioche 36290 Azay-le-Ferron,36010_0010,G,RUE DU DOCTEUR BOYER NIOCHE,
319606000,00010,31960600000010,O,1980-08-01,NN,,4332AA,2019-11-14T14:00:35,true,5,,4,,RUE,DU DOCTEUR BOYER NIOCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2011-03-07,A,,,,,43.32A,NAFRev2,N,1.073918,46.850127,0.94,housenumber,4 Rue du Docteur Boyer Nioche 36290 Azay-le-Ferron,36010_0010_00004,G,4 RUE DU DOCTEUR BOYER NIOCHE,
320277999,00019,32027799900019,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,HERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,1.072096,46.850628,0.94,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
320598972,00018,32059897200018,O,1980-11-04,NN,,,2019-11-14T14:00:35,false,4,,,,,MAIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320598972,00026,32059897200026,O,2000-12-04,11,2018,,2020-08-25T10:28:48,true,3,,35,,RUE,HERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,1.069173,46.851411,0.94,housenumber,35 Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015_00035,G,35 RUE HERSENT LUZARCHE,
320749757,00011,32074975700011,O,1981-02-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,ANVAUD,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2V,NAF1993,N,1.056324,46.848751,0.37,street,Envaux 36290 Azay-le-Ferron,36010_drxadn,G,ENVAUX,
320770951,00046,32077095100046,O,2011-03-01,,,,2019-11-14T14:00:35,false,2,,1,,,LA BABONNIERE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2011-03-08,F,,,,,43.22B,NAFRev2,N,1.081123,46.8536,0.94,housenumber,1 La Babonniere 36290 Azay-le-Ferron,36010_z3fkvb_00001,G,1 LA BABONNIERE,
320770951,00053,32077095100053,O,2015-01-01,,,4322BA,2019-11-14T14:00:35,true,1,,,,,LE GRAND VILLAGE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.22B,NAFRev2,N,1.051412,46.850151,0.94,street,Le Grand Village 36290 Azay-le-Ferron,36010_a065,G,LE GRAND VILLAGE,
320843394,00018,32084339400018,O,1981-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,,LE CHATELIER,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,1.077667,46.8385,0.94,street,Le Chatelier 36290 Azay-le-Ferron,36010_zgfbvw,G,LE CHATELIER,
321021784,00020,32102178400020,O,1993-07-01,NN,,4399CZ,2019-11-14T14:00:35,true,4,,9,,,LA SEBOISSONIERE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,N,1.082889,46.85742,0.89,housenumber,9 La Seboissonniere 36290 Azay-le-Ferron,36010_r93vu5_00009,G,9 LA SEBOISSONNIERE,
321069742,00021,32106974200021,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA JAULNAIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1993-04-10,F,,,,,01.2A,NAF1993,N,1.065655,46.852471,0.48,street,Le Jaulnay 36290 Azay-le-Ferron,36010_3ruk8g,G,LE JAULNAY,
321911042,00018,32191104200018,O,1981-06-06,NN,,4332AA,2020-12-09T08:49:52,true,4,,,,,LA COUTURE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,31.09B,NAFRev2,N,1.086783,46.839101,0.94,street,La Couture 36290 Azay-le-Ferron,36010_d5uhrm,G,LA COUTURE,
322048711,00012,32204871100012,O,1981-07-06,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES GROUAILLES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1999-01-31,F,,,,,45.2V,NAF1993,N,1.6783028,46.798313,0.89,poi.bus_stop,Les Grouailles (Arrêt de bus) Châteauroux,https://osm.org/node/5458124348,G,,
322328816,00010,32232881600010,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHAMOIRIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,1.104235,46.846059,0.63,locality,La Metairie des Champs 36290 Azay-le-Ferron,36010_b123,G,LA METAIRIE DES CHAMPS,
323603993,00011,32360399300011,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CHEPTARDIERE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.080517,46.849137,0.94,street,La Cheptardiere 36290 Azay-le-Ferron,36010_w2xa5q,G,LA CHEPTARDIERE,
323652644,00010,32365264400010,O,1982-01-01,NN,,,2019-11-14T14:00:35,true,6,,,,LD,LES PALLAUX,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.036902,46.86068,0.47,street,Les Davaillauds 36290 Azay-le-Ferron,36010_muosny,G,LES DAVAILLAUDS,
326023769,00010,32602376900010,O,1982-11-05,NN,,,2019-11-14T14:00:35,true,5,,,,,LA BARONNERIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.101089,46.870672,0.79,locality,La Taille de la Baronerie 36290 Azay-le-Ferron,36010_b185,G,LA TAILLE DE LA BARONERIE,
326228749,00015,32622874900015,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,SAINT JULIEN,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2006-01-10,F,,,,,01.3Z,NAFRev1,N,1.116093,46.831929,0.94,locality,Saint Julien 36290 Azay-le-Ferron,36010_b183,G,SAINT JULIEN,
326257581,00016,32625758100016,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES CHAUMES D ENROCHES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,1.128566,46.833252,0.46,locality,L'Etang des Chaumes 36290 Azay-le-Ferron,36010_b076,G,L ETANG DES CHAUMES,
326401627,00012,32640162700012,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,52.4N,NAF1993,N,1.072096,46.850628,0.94,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
326499084,00043,32649908400043,O,2011-04-01,,,,2019-11-14T14:00:35,true,1,,,,LD,LE PUITS,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2011-04-01,A,"ECURIE DOMINIQUE DAUBORD, ELEVAGE DE VILLIERS",,,,01.43Z,NAFRev2,N,4.3134174,48.5116336,0.89,poi.river,Le Puits (Rivière) Ramerupt,https://osm.org/way/180386078,G,,
326513231,00018,32651323100018,O,1983-02-08,NN,,,2019-11-14T14:00:35,false,5,,,,LD,LA TOUCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.11Z,NAFRev2,N,1.104106,46.860803,0.94,street,La Touche 36290 Azay-le-Ferron,36010_6u7jbe,G,LA TOUCHE,
326513231,00026,32651323100026,O,2016-01-01,,,,2021-02-23T10:48:31,true,1,,2,B,RTE,DE PAULNAY,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,1.1461492,46.8439095,0.77,poi.track,Route de la Carterie (Chemin) Paulnay,https://osm.org/way/284769236,G,,
326559838,00015,32655983800015,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT VILLAGE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1996-03-04,F,,,,,01.1A,NAF1993,N,1.045799,46.856878,0.94,street,Le Petit Village 36290 Azay-le-Ferron,36010_a085,G,LE PETIT VILLAGE,
326667201,00015,32666720100015,O,1983-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,LD,LES RIMBAUDIERES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.9822019,46.6739984,0.73,poi.castle,Les Rambaudières (Château) Bazoges-en-Pareds,https://osm.org/node/3951384536,G,,
327145009,00012,32714500900012,O,1977-03-01,NN,,,2019-11-14T14:00:35,true,5,,8,,RUE,HERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,66.22Z,NAFRev2,O,1.071923,46.850856,0.94,housenumber,8 Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015_00008,G,8 RUE HERSENT LUZARCHE,
328570031,00018,32857003100018,O,1983-10-01,NN,,,2019-11-14T14:00:35,true,1,,,,LD,CHAVANNES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2002-02-26,F,,,,,01.1A,NAF1993,N,1.064173,46.827584,0.94,street,Chavannes 36290 Azay-le-Ferron,36010_jctyii,G,CHAVANNES,
329236764,00018,32923676400018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE GRAND VILLAGE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.00,NAP,N,1.051412,46.850151,0.94,street,Le Grand Village 36290 Azay-le-Ferron,36010_a065,G,LE GRAND VILLAGE,
329238018,00017,32923801800017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LA RAMEE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-0.1672572,49.1517374,0.89,poi.track,La Ramée (Chemin) Janville,https://osm.org/way/343786746,G,,
329403489,00035,32940348900035,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LE PETIT FOURBRIOUX,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,51.6G,NAF1993,N,1.09637,46.853424,0.58,street,Fourbrioux 36290 Azay-le-Ferron,36010_ipyrwp,G,FOURBRIOUX,
329598254,00012,32959825400012,O,1984-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LA PETITE BOUSSE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.054099,46.870298,0.88,locality,La Petite Boussée 36290 Azay-le-Ferron,36010_b138,G,LA PETITE BOUSSEE,
330121682,00018,33012168200018,O,1984-07-01,NN,,,2019-11-14T14:00:35,false,4,,,,RUE,DES PLACES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,85.1C,NAF1993,N,1.070167,46.852227,0.94,street,Rue des Places 36290 Azay-le-Ferron,36010_0032,G,RUE DES PLACES,
330121682,00026,33012168200026,O,1995-03-13,NN,,,2019-11-14T14:00:35,false,4,,19,,RUE,DU PARC,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2011-07-19,F,,,,,86.21Z,NAFRev2,N,1.071112,46.848533,0.94,housenumber,19 Rue du Parc 36290 Azay-le-Ferron,36010_0030_00019,G,19 RUE DU PARC,
330121682,00034,33012168200034,O,2011-07-19,,,,2021-02-23T10:50:41,true,1,,1,,RUE,DES JARDINS D AZAY,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,86.21Z,NAFRev2,N,1.070687,46.852462,0.94,housenumber,1 Rue des Jardins d'Azay 36290 Azay-le-Ferron,36010_0018_00001,G,1 RUE DES JARDINS D AZAY,
330797440,00014,33079744000014,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,HERSENT LUZARCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.48,NAP,N,1.072096,46.850628,0.94,street,Rue Hersent Luzarche 36290 Azay-le-Ferron,36010_0015,G,RUE HERSENT LUZARCHE,
330910084,00020,33091008400020,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,LA COUTURE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,01.3Z,NAF1993,N,1.086783,46.839101,0.94,street,La Couture 36290 Azay-le-Ferron,36010_d5uhrm,G,LA COUTURE,
331231878,00017,33123187800017,O,1984-11-20,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LE CHATELIER,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.1A,NAF1993,N,1.077667,46.8385,0.94,street,Le Chatelier 36290 Azay-le-Ferron,36010_zgfbvw,G,LE CHATELIER,
331912410,00023,33191241000023,O,1991-11-27,NN,,,2019-11-14T14:00:35,false,5,,19,,RUE,DU PARC,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,86.21Z,NAFRev2,O,1.071112,46.848533,0.94,housenumber,19 Rue du Parc 36290 Azay-le-Ferron,36010_0030_00019,G,19 RUE DU PARC,
331912410,00031,33191241000031,O,2012-02-16,01,2018,,2021-02-23T10:51:51,true,2,,1,,RUE,DES JARDINS D'AZAY,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2013-02-03,A,,,,,86.21Z,NAFRev2,O,1.070687,46.852462,0.94,housenumber,1 Rue des Jardins d'Azay 36290 Azay-le-Ferron,36010_0018_00001,G,1 RUE DES JARDINS D AZAY,
332421080,00018,33242108000018,O,,NN,,,2019-11-14T14:00:35,true,1,,,,LD,LES CHAUMES D EN ROCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.128566,46.833252,0.45,locality,L'Etang des Chaumes 36290 Azay-le-Ferron,36010_b076,G,L ETANG DES CHAUMES,
332440460,00019,33244046000019,O,1985-01-10,NN,,,2021-02-05T09:08:30,true,5,,10,,,CHAMP D OEUF,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2021-02-05,A,,,,,01.45Z,NAFRev2,O,1.043473,46.827473,0.94,housenumber,10 Champ d'Oeuf 36290 Azay-le-Ferron,36010_a015_00010,G,10 CHAMP D OEUF,
332834324,00011,33283432400011,O,,,,,2019-11-14T14:00:35,true,1,,,,,LES CHAUMES D ENROCHE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.60,NAP,N,1.128566,46.833252,0.46,locality,L'Etang des Chaumes 36290 Azay-le-Ferron,36010_b076,G,L ETANG DES CHAUMES,
332923887,00035,33292388700035,O,2012-05-01,,,,2021-02-23T10:52:32,true,1,,,,LD,LES RIBOTTIERES,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,01.42Z,NAFRev2,N,0.4334273,47.2744483,0.89,poi.residential,Les Ribottières (Zone résidentielle) Azay-le-Rideau,https://osm.org/way/173506129,G,,
333486439,00024,33348643900024,O,1996-08-05,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CHEVALLERIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,-1.1142019,46.4895181,0.9,poi.castle,Château de la Chevallerie Sainte-Gemme-la-Plaine,https://osm.org/way/277312278,G,,
334464849,00010,33446484900010,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,5,,,,,LA CORDASSERIE,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.050102,46.840517,0.94,street,La Cordasserie 36290 Azay-le-Ferron,36010_hlpsd1,G,LA CORDASSERIE,
334465150,00012,33446515000012,O,1986-01-01,NN,,,2019-11-14T14:00:35,true,3,,,,,PRUNG,36290,AZAY-LE-FERRON,,,36010,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.094728,46.827449,0.94,street,Prung 36290 Azay-le-Ferron,36010_nih9rp,G,PRUNG,