id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-802997,2019-04-11,000001,Vente,95000,18,,RUE DE BONVAUX,0015,55110,55146,Dannevoux,55,,,551460000C0141,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1189,5.238409,49.30807
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0267,,,,,,,,,,,,,0,,,,,VE,vergers,,,434,5.238645,49.307727
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0268,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,226,5.238794,49.307763
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0269,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,94,5.23886,49.307809
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,227,5.239199,49.308002
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0276,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.238994,49.307656
2019-802997,2019-04-11,000001,Vente,95000,,,LA RUE DES CANES,B147,55110,55146,Dannevoux,55,,,551460000C0277,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,62,5.238959,49.307644
2019-802997,2019-04-11,000001,Vente,95000,,,LA MAILLARDE,B111,55110,55146,Dannevoux,55,,,55146000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,1680,5.239084,49.307426
2019-803924,2019-10-01,000001,Vente,20000,1,,PTR PETITE RUE,0070,55110,55146,Dannevoux,55,,,551460000C0116,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,162,5.236058,49.307713
2019-803924,2019-10-01,000001,Vente,20000,,,DANNEVOUX,B063,55110,55146,Dannevoux,55,,,551460000C0121,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,81,5.236399,49.308128
2019-804304,2019-11-29,000003,Vente,62274,,,LE PASSAGE,B123,55110,55146,Dannevoux,55,,,55146000ZE0050,,,,,,,,,,,,,0,,,,,P,prés,,,26610,5.257528,49.30453
2019-804342,2019-12-10,000001,Vente,65000,1,,RUE DU PONT DE BUSE,0075,55110,55146,Dannevoux,55,,,551460000C0192,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,386,5.235808,49.306177
2019-804342,2019-12-10,000001,Vente,65000,,,DANNEVOUX,B063,55110,55146,Dannevoux,55,,,551460000C1064,,,,,,,,,,,,,0,,,,,S,sols,,,43,5.23558,49.306274
2019-804425,2019-12-12,000001,Vente,38000,,,DANNEVOUX,B063,55110,55146,Dannevoux,55,,,551460000C0160,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,171,5.235825,49.307332
