siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402648,00019,21240264800019,O,1983-03-01,03,2020,,2022-08-29T09:06:24,true,4,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212402648,00027,21240264800027,O,1983-12-21,03,2020,,2022-08-29T09:06:24,false,3,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212402648,00035,21240264800035,O,1997-12-25,NN,,,2008-01-04T18:28:48,false,2,,,,,MENESPLET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE MENESPLET,,,,37.00Z,NAFRev2,N,0.10216,45.003834,0.94,municipality,Ménesplet,24264,G,MENESPLET,
212402648,00043,21240264800043,O,2002-04-16,NN,,,2008-01-04T18:28:48,false,3,MAIRIE,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUGET ANNEXE LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,,,0,,,,,,
252401880,00015,25240188000015,O,,,,,2006-11-25T09:09:01,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
262402514,00018,26240251400018,O,1983-03-01,NN,,,2010-06-26T03:06:53,true,3,,,,,MAIRIE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300118932,00015,30011893200015,O,1974-01-01,NN,,,,true,4,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
301898284,00015,30189828400015,O,,,,,,true,1,,,,,BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.108135,45.013487,0.59,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
302710181,00033,30271018100033,O,2021-05-10,,,,2021-06-21T10:00:20,true,1,,6,,IMP,DES LANTANAS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,47.89Z,NAFRev2,N,0.108794,45.012709,0.85,housenumber,6 Impasse des Lantanas 24700 Ménesplet,24264_0562_00006,G,6 IMPASSE DES LANTANAS,
305047201,00028,30504720100028,O,1980-12-16,NN,,,,true,1,,,,,LES NAUVES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3A,NAF1993,N,0.10371,45.013453,0.38,street,Impasse les Prés Vieux 24700 Ménesplet,24264_0680,G,IMPASSE LES PRES VIEUX,
305952582,00016,30595258200016,O,,,,,,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
306483967,00015,30648396700015,O,,NN,,,,true,1,,,,,PLAISANCE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
307326900,00031,30732690000031,O,2002-01-01,NN,,,,false,4,,,,RUE,DU STADE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,26.7Z,NAFRev1,N,0.085456,45.016888,0.95,street,Rue du Stade 24700 Ménesplet,24264_0210,G,RUE DU STADE,
307623140,00018,30762314000018,O,,,,,,true,1,,,,LD,LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
307863936,00026,30786393600026,O,1982-12-31,NN,,,2009-02-23T11:45:40,false,4,,,,,BOSFRAISSE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.105593,45.015321,0.93,street,Rue de Bosfraisse 24700 Ménesplet,24264_0020,G,RUE DE BOSFRAISSE,
309908523,00025,30990852300025,O,,NN,,,,true,1,,,,,LA CROIX ST PIERRE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,55.73,NAP,N,0.120506,45.011967,0.75,street,Impasse de la Croix de Pierre 24700 Ménesplet,24264_0373,G,IMPASSE DE LA CROIX DE PIERRE,
309959161,00014,30995916100014,O,1900-01-01,NN,,,2010-12-03T20:19:58,true,3,,,,,NATIONALE 89,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
310315965,00015,31031596500015,O,1977-01-01,NN,,,2023-04-17T16:52:39,false,4,,,,LD,BASFRAISSE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,0.105593,45.015321,0.69,street,Rue de Bosfraisse 24700 Ménesplet,24264_0020,G,RUE DE BOSFRAISSE,
310315965,00023,31031596500023,O,2023-01-01,,,,2023-05-06T13:26:50,true,1,,17,,RUE,DES LUCQUES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,PASCAL,02.10Z,NAFRev2,N,0.10732,45.014094,0.95,housenumber,17 Rue des Lucques 24700 Ménesplet,24264_0130_00017,G,17 RUE DES LUCQUES,
310738075,00020,31073807500020,O,1989-01-01,NN,,,2006-10-27T00:27:22,true,3,LE PETIT RIEUX,,,RTE,NATIONALE 89,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,52.6E,NAFRev1,N,0.125365,44.99968,0.36,street,Impasse du Petit Rieu 24700 Ménesplet,24264_0667,D,IMPASSE DU PETIT RIEU,
311279228,00010,31127922800010,O,1900-01-01,NN,,,2011-11-18T00:10:39,false,1,,,,,AU BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,62.11,NAP,,0.108135,45.013487,0.52,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
311373161,00026,31137316100026,O,1984-12-31,NN,,,2017-01-20T08:32:34,false,4,,,,,RUISSEAU GALAND,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2C,NAFRev1,N,0.070671,45.009758,0.82,street,Rue du Ruisseau Galant 24700 Ménesplet,24264_0705,G,RUE DU RUISSEAU GALANT,
311746234,00021,31174623400021,O,1984-02-16,NN,,,,true,1,,,,,LES BARTHOUNETTES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1999-09-05,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313007643,00023,31300764300023,O,,NN,,,,true,1,,,,,LA CROIX DE PIERRE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.120506,45.011967,0.93,street,Impasse de la Croix de Pierre 24700 Ménesplet,24264_0373,G,IMPASSE DE LA CROIX DE PIERRE,
314055542,00018,31405554200018,O,1967-01-01,NN,,,2014-07-08T00:17:59,true,6,,,,LD,FONTANELLES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,17.21A,NAFRev2,O,0.128088,45.016198,0.92,street,Rue des Fontanelles 24700 Ménesplet,24264_0434,G,RUE DES FONTANELLES,
314228669,00011,31422866900011,O,,NN,,,,true,1,,,,LD,BRIGNAUD,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.100451,45.001276,0.83,street,Rue des Brignauds 24700 Ménesplet,24264_0340,G,RUE DES BRIGNAUDS,
314395070,00092,31439507000092,O,2009-03-01,,,,2012-11-09T00:16:07,true,2,,38,,RUE,DE LA REPUBLIQUE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2010-02-11,F,,,,,47.89Z,NAFRev2,N,0.11262,45.015783,0.96,housenumber,38 Rue de la République 24700 Ménesplet,24264_0190_00038,G,38 RUE DE LA REPUBLIQUE,
314516956,00013,31451695600013,O,,,,,,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
314590134,00024,31459013400024,P,2009-05-16,,,,2021-03-01T09:49:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENESPLET,,[ND],24264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-05-30,F,[ND],[ND],[ND],[ND],46.19B,NAFRev2,N,,,0,,,,,,
315788596,00049,31578859600049,O,2010-01-06,,,,2012-11-09T00:17:04,false,1,ROUTE DE BORDEAUX - D6089,,,,MOULIN DU GALANT,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2010-01-06,F,,,,,55.20Z,NAFRev2,N,0.070671,45.009758,0.56,street,Rue du Ruisseau Galant 24700 Ménesplet,24264_0705,G,RUE DU RUISSEAU GALANT,
316566207,00015,31656620700015,O,1979-01-01,NN,,,,true,1,,,,LD,LES BERNAGAUDS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.3E,NAF1993,N,0.112793,45.010777,0.82,street,Rue des Bernagauds 24700 Ménesplet,24264_0328,G,RUE DES BERNAGAUDS,
317781730,00039,31778173000039,O,,NN,,,,true,1,,,,,LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
318625688,00011,31862568800011,O,,NN,,,,true,1,,,,,R.N. 89,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,65.06,NAP,N,,,0,,,,,,
319252474,00014,31925247400014,O,,NN,,,2019-12-13T11:11:36,true,1,,,,,LES FONTENELLES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,0.128088,45.016198,0.73,street,Rue des Fontanelles 24700 Ménesplet,24264_0434,G,RUE DES FONTANELLES,
319643243,00029,31964324300029,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1989-06-20,F,,,,,62.46,NAP,N,0.098314,45.016821,0.84,street,Rue des Grands Champs 24700 Ménesplet,24264_0080,G,RUE DES GRANDS CHAMPS,
319819868,00021,31981986800021,O,,,,,,true,1,,,,LD,PLAISANCE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1993-05-29,F,,,,,50.1Z,NAF1993,N,-1.4987921,43.4749203,0.9,poi.park,Plaisance (Parc) Anglet,https://osm.org/way/436353577,G,,
319978813,00016,31997881300016,O,1980-10-10,NN,,,2014-07-08T00:23:47,true,4,,,,,AUX LUCQUES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,N,0.108385,45.015342,0.63,street,Rue des Lucques 24700 Ménesplet,24264_0130,G,RUE DES LUCQUES,
319978987,00018,31997898700018,O,1980-08-20,NN,,,2006-12-15T00:20:23,false,3,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1993-10-29,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
320018781,00015,32001878100015,O,,NN,,,,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
320086556,00018,32008655600018,O,1980-10-01,NN,,,2008-11-07T00:36:06,true,4,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2001-09-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
320116916,00232,32011691600232,O,1997-01-01,NN,,,2008-01-04T18:10:38,false,3,,,,,LE BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,0.108135,45.013487,0.41,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
320248750,00012,32024875000012,O,,,,,,true,1,,,,,LE PETIT RIEU,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,0.125365,44.99968,0.74,street,Impasse du Petit Rieu 24700 Ménesplet,24264_0667,G,IMPASSE DU PETIT RIEU,
320433527,00019,32043352700019,O,,,,,,true,1,,,,,LES GRANDS CHAMPS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,11.01,NAP,N,0.098314,45.016821,0.84,street,Rue des Grands Champs 24700 Ménesplet,24264_0080,G,RUE DES GRANDS CHAMPS,
320576812,00012,32057681200012,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,11.01,NAP,N,0.098314,45.016821,0.84,street,Rue des Grands Champs 24700 Ménesplet,24264_0080,G,RUE DES GRANDS CHAMPS,
322679598,00019,32267959800019,O,,,,,,true,1,,,,,LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
323002915,00037,32300291500037,P,2021-02-03,,,4520AB,2021-04-03T11:04:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MENESPLET,,[ND],24264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-02-03,A,[ND],[ND],[ND],[ND],45.20A,NAFRev2,N,,,0,,,,,,
323143420,00020,32314342000020,O,1996-02-12,NN,,,,true,5,,,,,LA FORET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.3Z,NAF1993,N,0.103528,45.000033,0.93,street,Route de la Forêt 24700 Ménesplet,24264_0437,G,ROUTE DE LA FORET,
323257402,00012,32325740200012,O,,NN,,,,true,1,,,,,LE RUISSEAU NOIR,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,0.070671,45.009758,0.52,street,Rue du Ruisseau Galant 24700 Ménesplet,24264_0705,G,RUE DU RUISSEAU GALANT,
324153691,00013,32415369100013,O,1982-01-01,NN,,,2014-07-08T00:28:44,true,5,,,,,LES LUCQUES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.99C,NAFRev2,O,0.108385,45.015342,0.77,street,Rue des Lucques 24700 Ménesplet,24264_0130,G,RUE DES LUCQUES,
324158377,00014,32415837700014,O,,NN,,,,true,1,,,,,LE BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,0.108135,45.013487,0.41,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
324267640,00013,32426764000013,O,,NN,,,,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
324389238,00019,32438923800019,O,1982-05-02,,,,,false,3,,,,,LE BUZET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1992-04-01,F,,,,,45.3A,NAF1993,,0.125902,45.000689,0.63,street,Route du Buzet 24700 Ménesplet,24264_0345,G,ROUTE DU BUZET,
324702935,00010,32470293500010,O,,NN,,,,true,1,,,,,,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
325116028,00029,32511602800029,O,2018-06-01,,,,2020-02-01T03:37:54,true,2,,1,,RUE,DE LA REPUBLIQUE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,LE MENESPLET,56.30Z,NAFRev2,N,0.106834,45.016925,0.96,housenumber,1 Rue de la République 24700 Ménesplet,24264_0190_00001,G,1 RUE DE LA REPUBLIQUE,
325548501,00015,32554850100015,O,1900-01-01,NN,,,2015-01-26T19:29:08,true,5,LD LE BUZET,,,,LASER,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,0.084408,45.004275,0.92,street,Rue de Laser 24700 Ménesplet,24264_0570,G,RUE DE LASER,
326163573,00032,32616357300032,O,2002-01-01,NN,,,2008-12-19T08:18:23,false,3,,,,,LES LANDES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,80.4D,NAFRev1,N,0.113939,45.007001,0.74,street,Chemin de la Barrière des Landes 24700 Ménesplet,24264_0320,G,CHEMIN DE LA BARRIERE DES LANDES,
327995072,00011,32799507200011,O,,NN,,,,true,1,,,,,LE PENELOPE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,55.72,NAP,N,0.077047,45.012806,0.77,street,Impasse le Pénélop 24700 Ménesplet,24264_0662,G,IMPASSE LE PENELOP,
328148291,00011,32814829100011,O,,,,,,true,1,,,,,LES MARROUX,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,0.105909,45.018351,0.78,street,Rue des Marroux 24700 Ménesplet,24264_0139,G,RUE DES MARROUX,
329127195,00058,32912719500058,O,2011-01-01,,,,2018-08-04T04:34:21,true,3,,,,,LES BRIGNAUDS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2018-07-04,F,,,,,01.11Z,NAFRev2,N,0.100451,45.001276,0.81,street,Rue des Brignauds 24700 Ménesplet,24264_0340,G,RUE DES BRIGNAUDS,
329426340,00165,32942634000165,O,1997-01-01,NN,,,2009-10-19T20:24:22,false,4,,,,,LE BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2009-10-07,F,,,,,43.12B,NAFRev2,N,0.108135,45.013487,0.41,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
329644827,00027,32964482700027,O,2004-01-01,,,,2006-10-27T01:57:05,false,2,,,,,LA PASSE DE MENESPLET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,0.120506,45.011967,0.84,street,Impasse de la Croix de Pierre 24700 Ménesplet,24264_0373,G,IMPASSE DE LA CROIX DE PIERRE,
329973994,00026,32997399400026,O,2001-01-01,NN,,,2009-11-24T08:17:52,true,5,,,,RUE,DE LA REPUBLIQUE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,70.22Z,NAFRev2,N,0.11016,45.016277,0.96,street,Rue de la République 24700 Ménesplet,24264_0190,G,RUE DE LA REPUBLIQUE,
330551664,00031,33055166400031,O,2005-03-21,,,,2006-11-25T10:14:10,true,2,,1,,IMP,SIRIUS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,51.8N,NAFRev1,N,0.10451,45.015619,0.8,housenumber,1 Impasse Sirius 24700 Ménesplet,24264_0002_00001,G,1 IMPASSE SIRIUS,
330999368,00021,33099936800021,O,,NN,,,,true,1,,,,,LALANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,64.11,NAP,N,0.096897,44.99564,0.7,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
331422881,00010,33142288100010,O,1985-01-04,NN,,4321AB,2017-05-04T04:28:36,true,5,,,,,LA FONT DU CROS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2015-01-31,F,,,,,43.21A,NAFRev2,O,0.131111,44.993407,0.77,street,Route de la Fond du Cros 24700 Ménesplet,24264_0430,G,ROUTE DE LA FOND DU CROS,
331623579,00025,33162357900025,O,2003-07-10,NN,,1629ZB,2015-03-17T00:20:59,true,5,,,,,LE BUZET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2013-07-01,A,SUD OUEST VANNERIE,,,SUD OUEST VANNERIE,16.29Z,NAFRev2,N,0.125902,45.000689,0.63,street,Route du Buzet 24700 Ménesplet,24264_0345,G,ROUTE DU BUZET,
331792648,00015,33179264800015,O,1985-01-01,NN,,,,true,1,,,,,LES LANDES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2G,NAF1993,N,0.113939,45.007001,0.74,street,Chemin de la Barrière des Landes 24700 Ménesplet,24264_0320,G,CHEMIN DE LA BARRIERE DES LANDES,
331987941,00027,33198794100027,O,2010-04-01,,,,2013-11-19T08:39:24,true,2,,,,,LD LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2013-03-10,F,,,,,86.21Z,NAFRev2,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
332364835,00014,33236483500014,O,,NN,,,,true,1,,,,,LE BUZET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,0.125902,45.000689,0.63,street,Route du Buzet 24700 Ménesplet,24264_0345,G,ROUTE DU BUZET,
332840248,00014,33284024800014,O,1985-04-01,NN,,,2012-07-01T05:20:19,true,4,,,,,LASSER,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,01.11Z,NAFRev2,N,0.084408,45.004275,0.65,street,Rue de Laser 24700 Ménesplet,24264_0570,G,RUE DE LASER,
332980770,00025,33298077000025,O,1989-01-01,NN,,,2015-05-14T06:42:56,true,5,,,,,LES FONTANELLES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.43Z,NAFRev2,O,0.128088,45.016198,0.86,street,Rue des Fontanelles 24700 Ménesplet,24264_0434,G,RUE DES FONTANELLES,
333113579,00028,33311357900028,O,1995-04-03,NN,,,,true,4,,,,,LE BUZET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.125902,45.000689,0.63,street,Route du Buzet 24700 Ménesplet,24264_0345,G,ROUTE DU BUZET,
333522423,00024,33352242300024,O,1997-04-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1G,NAF1993,O,0.11016,45.016277,0.96,street,Rue de la République 24700 Ménesplet,24264_0190,G,RUE DE LA REPUBLIQUE,
333958668,00035,33395866800035,O,,,,,,true,1,,,,,LES SELINLOUX,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,59.11,NAP,N,0.10371,45.013453,0.35,street,Impasse les Prés Vieux 24700 Ménesplet,24264_0680,G,IMPASSE LES PRES VIEUX,
334071982,00014,33407198200014,O,1984-10-08,NN,,,2011-01-20T06:44:44,true,4,,,,,LA FOND DU CROS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,0.131111,44.993407,0.93,street,Route de la Fond du Cros 24700 Ménesplet,24264_0430,G,ROUTE DE LA FOND DU CROS,
334444973,00013,33444497300013,O,,NN,,,2015-04-03T13:59:33,true,1,,,,,ERRAS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.43,NAP,N,,,0,,,,,,
334540721,00027,33454072100027,O,,NN,,,2006-11-25T10:26:14,true,1,,,,,LE RUISSEAU NOIR,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2002-03-26,F,,,,,74.1J,NAF1993,N,0.070671,45.009758,0.52,street,Rue du Ruisseau Galant 24700 Ménesplet,24264_0705,G,RUE DU RUISSEAU GALANT,
335054995,00055,33505499500055,P,2018-01-01,,,,2022-11-18T03:59:36,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MENESPLET,,[ND],24264,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-11-10,F,[ND],[ND],[ND],[ND],47.89Z,NAFRev2,N,,,0,,,,,,
338208002,00018,33820800200018,O,,NN,,,,true,1,,,,,LES GRANDS CHAMPS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,52.6E,NAF1993,N,0.098314,45.016821,0.84,street,Rue des Grands Champs 24700 Ménesplet,24264_0080,G,RUE DES GRANDS CHAMPS,
338267347,00098,33826734700098,O,2021-02-01,,,4399CZ,2023-01-03T03:48:14,true,3,,1,B,IMP,LE PENELOP,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,43.99C,NAFRev2,N,0.077047,45.012806,0.67,street,Impasse le Pénélop 24700 Ménesplet,24264_0662,G,IMPASSE LE PENELOP,
339703431,00033,33970343100033,O,2004-01-01,NN,,,2010-02-18T08:56:42,false,3,,,,RUE,DES QUARTS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,52.6G,NAFRev1,N,0.090927,45.020398,0.95,street,Rue des Quarts 24700 Ménesplet,24264_0160,G,RUE DES QUARTS,
340782820,00021,34078282000021,O,1994-11-23,NN,,,2014-03-07T07:50:55,false,4,,,,,LE BOURG,24700,MENESPLET,,BP 51,24264,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,45.3F,NAFRev1,O,0.108135,45.013487,0.41,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
340782820,00039,34078282000039,O,2014-04-05,,,,2017-07-19T19:28:49,true,2,,3,,RUE,JACQUES BREL,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,TRANSCOR,96.03Z,NAFRev2,N,0.105475,45.017108,0.94,housenumber,3 Rue Jacques Brel 24700 Ménesplet,24264_0025_00003,G,3 RUE JACQUES BREL,
341116234,00046,34111623400046,O,2014-10-01,01,2020,3250AA,2022-08-29T09:26:45,true,2,,12,,RUE,ABBE HUGUET,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,32.50A,NAFRev2,O,0.108578,45.017174,0.89,housenumber,12 Rue de l'Abbé Huguet 24700 Ménesplet,24264_0010_00012,G,12 RUE DE L ABBE HUGUET,
341206738,00021,34120673800021,O,2003-05-15,NN,,,2006-11-25T10:40:34,true,3,LE BOURG,,,RUE,DE LA REPUBLIQUE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2005-06-18,F,,,,,60.2L,NAFRev1,N,0.11016,45.016277,0.96,street,Rue de la République 24700 Ménesplet,24264_0190,G,RUE DE LA REPUBLIQUE,
341588085,00017,34158808500017,O,,NN,,,,true,1,,,,,LE BOURG,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1990-01-23,F,,,,,62.11,NAP,N,0.108135,45.013487,0.41,street,Impasse du Bournat 24700 Ménesplet,24264_0335,G,IMPASSE DU BOURNAT,
341671477,00014,34167147700014,O,1987-07-01,NN,,,2022-09-23T03:45:51,true,6,,,,RUE,FRANCOISE DOLTO,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,46.73A,NAFRev2,N,0.101313,45.016076,0.96,street,Rue Françoise Dolto 24700 Ménesplet,24264_0050,G,RUE FRANCOISE DOLTO,
341765105,00026,34176510500026,O,2002-02-11,NN,,,2015-01-09T09:42:47,true,4,,,,LD,LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
341765105,00034,34176510500034,O,2003-01-01,NN,,,2015-01-09T09:42:47,false,4,,,,LD,LA LANDE,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2014-12-31,F,LA LAND'INE,,,,55.20Z,NAFRev2,N,0.096897,44.99564,0.93,street,Rue de la Lande 24700 Ménesplet,24264_0560,G,RUE DE LA LANDE,
341888956,00024,34188895600024,O,2019-09-26,,,4334ZC,2022-09-16T10:13:39,true,2,,,,,GALANT,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,43.34Z,NAFRev2,N,0.072866,45.001536,0.92,street,Impasse le Galant 24700 Ménesplet,24264_0575,G,IMPASSE LE GALANT,
342731684,00011,34273168400011,O,,NN,,,,true,1,,,,,LES LOGES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1989-04-04,F,,,,,01.00,NAP,N,0.070796,44.997874,0.92,street,Impasse les Loges 24700 Ménesplet,24264_0580,G,IMPASSE LES LOGES,
343517546,00010,34351754600010,O,1988-01-01,NN,,,2008-11-08T00:17:57,true,3,,,,,LA FRONT DU CROS,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,2007-11-05,F,,,,,20.3Z,NAFRev1,N,0.131111,44.993407,0.62,street,Route de la Fond du Cros 24700 Ménesplet,24264_0430,G,ROUTE DE LA FOND DU CROS,
343772513,00010,34377251300010,O,1983-11-26,NN,,,2007-01-18T09:25:02,true,3,,,,,LES BARTHOUNETTES,24700,MENESPLET,,,24264,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,