siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216206920,00011,21620692000011,O,1983-03-01,02,2018,,2020-08-25T10:18:20,true,3,,301,,RUE,DE L EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.959938,50.755254,0.93,housenumber,301 Rue de l'Eglise 62850 Rebergues,62692_0023_00301,G,301 RUE DE L EGLISE,
216206920,00029,21620692000029,O,1983-12-21,NN,,,,false,4,,301,,RUE,DE L EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,1.959938,50.755254,0.93,housenumber,301 Rue de l'Eglise 62850 Rebergues,62692_0023_00301,G,301 RUE DE L EGLISE,
266206929,00017,26620692900017,O,1983-03-01,NN,,,2008-01-04T19:01:45,true,3,MAIRIE,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
322791005,00026,32279100500026,O,2007-02-15,03,2018,,2020-08-25T10:29:52,true,2,,799,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,1.959764,50.759129,0.93,housenumber,799 Rue de l'Eglise 62850 Rebergues,62692_0023_00799,G,799 RUE DE L EGLISE,
340885698,00027,34088569800027,O,1993-04-01,NN,,4399CZ,2016-02-09T04:04:58,true,5,,600,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,43.99C,NAFRev2,O,1.959008,50.757341,0.93,housenumber,600 Rue de l'Eglise 62850 Rebergues,62692_0023_00600,G,600 RUE DE L EGLISE,
343094454,00018,34309445400018,O,,NN,,,,true,1,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
352286686,00014,35228668600014,O,1989-09-26,NN,,,2013-02-02T12:39:51,true,4,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393334180,00022,39333418000022,O,2002-10-01,NN,,,2008-01-05T00:14:56,false,3,,1355,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.945269,50.76914,0.84,housenumber,1355 Route de Licques 62850 Rebergues,62692_0049_01355,G,1355 ROUTE DE LICQUES,
393867593,00013,39386759300013,O,1994-02-01,NN,,,2014-07-08T01:22:46,true,5,,787,,RTE,DE ROUGEMONT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.99C,NAFRev2,O,1.955211,50.750339,0.73,housenumber,787 Route du Rougemont 62850 Rebergues,62692_0056_00787,G,787 ROUTE DU ROUGEMONT,
398191486,00016,39819148600016,O,1970-01-01,NN,,,,true,1,,56,,RUE,DE LA GUINGOIE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.960055,50.763519,0.81,housenumber,56 Rue de la Quingoie 62850 Rebergues,62692_0052_00056,G,56 RUE DE LA QUINGOIE,
402069850,00012,40206985000012,O,1994-01-01,NN,,,2008-01-04T19:57:52,true,3,,526,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.955831,50.766623,0.84,housenumber,526 Route de Licques 62850 Rebergues,62692_0049_00526,G,526 ROUTE DE LICQUES,
404259202,00012,40425920200012,O,1969-12-31,NN,,,2008-01-04T20:37:48,true,3,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404259210,00015,40425921000015,O,1974-09-15,NN,,,,true,1,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404259228,00017,40425922800017,O,1993-07-01,NN,,,,true,4,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415171776,00016,41517177600016,O,1997-01-01,NN,,,2006-11-25T15:50:47,false,3,,436,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,01.3Z,NAFRev1,N,1.958755,50.756085,0.93,housenumber,436 Rue de l'Eglise 62850 Rebergues,62692_0023_00436,G,436 RUE DE L EGLISE,
439068636,00018,43906863600018,O,2001-08-01,NN,,,2014-01-21T14:06:47,false,4,,151,,RUE,DU COL HAUT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,1.962719,50.762316,0.93,housenumber,151 Rue du Col Haut 62850 Rebergues,62692_0008_00151,G,151 RUE DU COL HAUT,
443031075,00015,44303107500015,O,2002-07-24,NN,,,,true,3,,1355,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,74.6Z,NAFRev1,O,1.945269,50.76914,0.84,housenumber,1355 Route de Licques 62850 Rebergues,62692_0049_01355,G,1355 ROUTE DE LICQUES,
444946586,00013,44494658600013,O,2003-01-01,NN,,,2016-01-19T03:57:35,true,4,,56,,RUE,DE LA QUINGOIE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,1.960055,50.763519,0.93,housenumber,56 Rue de la Quingoie 62850 Rebergues,62692_0052_00056,G,56 RUE DE LA QUINGOIE,
449082106,00013,44908210600013,O,2002-07-24,NN,,,2015-12-22T09:27:26,true,7,,1355,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2015-12-21,F,,,,,55.20Z,NAFRev2,N,1.945269,50.76914,0.84,housenumber,1355 Route de Licques 62850 Rebergues,62692_0049_01355,G,1355 ROUTE DE LICQUES,
451460737,00039,45146073700039,O,2020-03-01,,,1413ZA,2020-05-18T19:32:10,true,1,,1501,,RTE,DU ROUGEMONT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,GHISLAINE COUTURE,14.13Z,NAFRev2,N,1.951827,50.744983,0.86,housenumber,1501 Route du Rougemont 62850 Rebergues,62692_0056_01501,G,1501 ROUTE DU ROUGEMONT,
477774756,00027,47777475600027,O,2011-09-20,,,,2011-12-12T13:35:31,true,1,,39,,RTE,D ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2011-09-20,A,,,,,68.20B,NAFRev2,N,1.950004,50.743875,0.85,housenumber,39 Route d'Escoeuilles 62850 Rebergues,62692_0027_00039,G,39 ROUTE D ESCOEUILLES,
482958394,00033,48295839400033,O,2017-03-01,,,,2018-02-06T16:41:18,true,1,,39,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,46.19B,NAFRev2,N,1.950004,50.743875,0.85,housenumber,39 Route d'Escoeuilles 62850 Rebergues,62692_0027_00039,G,39 ROUTE D ESCOEUILLES,
494140718,00011,49414071800011,O,2007-02-01,NN,,,2014-07-10T00:43:59,true,5,,681,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2013-02-19,F,SAINT MAXENT,,,,43.91A,NAFRev2,N,1.959469,50.757925,0.93,housenumber,681 Rue de l'Eglise 62850 Rebergues,62692_0023_00681,G,681 RUE DE L EGLISE,
500385745,00038,50038574500038,O,2015-05-21,,,,2016-03-23T11:13:28,true,2,,681,,RUE,DE L EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2015-07-16,A,,,,LA BUCHE,81.30Z,NAFRev2,N,1.959469,50.757925,0.93,housenumber,681 Rue de l'Eglise 62850 Rebergues,62692_0023_00681,G,681 RUE DE L EGLISE,
503511685,00011,50351168500011,O,2008-04-14,,,,2015-02-03T16:55:53,false,2,,950,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,1.950975,50.768558,0.84,housenumber,950 Route de Licques 62850 Rebergues,62692_0049_00950,G,950 ROUTE DE LICQUES,
503894016,00016,50389401600016,O,2008-01-10,,,,2019-06-24T08:43:36,false,3,,39,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2011-10-19,F,,,,,66.29Z,NAFRev2,N,1.950004,50.743875,0.85,housenumber,39 Route d'Escoeuilles 62850 Rebergues,62692_0027_00039,G,39 ROUTE D ESCOEUILLES,
530484229,00014,53048422900014,O,2011-02-21,01,2018,,2020-08-25T10:43:19,true,2,,651,,RTE,DU HAUT LOQUIN,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,70.10Z,NAFRev2,O,1.957893,50.747337,0.86,housenumber,651 Route du Haut Loquin 62850 Rebergues,62692_0046_00651,G,651 ROUTE DU HAUT LOQUIN,
531763944,00018,53176394400018,O,2011-03-05,,,,2011-04-17T05:27:29,true,1,,651,,RUE,DU HAUT LOQUIN,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2011-03-05,A,,,,,68.20B,NAFRev2,N,1.957893,50.747337,0.82,housenumber,651 Route du Haut Loquin 62850 Rebergues,62692_0046_00651,G,651 ROUTE DU HAUT LOQUIN,
533154761,00019,53315476100019,O,2011-02-01,,,,2017-11-02T14:35:02,true,2,,39,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2012-02-03,F,,,,BCP BRIEZ CONSEIL ET PATRIMOINE,70.22Z,NAFRev2,N,1.950004,50.743875,0.85,housenumber,39 Route d'Escoeuilles 62850 Rebergues,62692_0027_00039,G,39 ROUTE D ESCOEUILLES,
751141409,00019,75114140900019,O,2012-04-18,,,,2012-04-26T09:14:11,true,1,,191,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2012-04-18,A,,,,,68.20B,NAFRev2,N,1.94976,50.742553,0.85,housenumber,191 Route d'Escoeuilles 62850 Rebergues,62692_0027_00191,G,191 ROUTE D ESCOEUILLES,
784063190,00010,78406319000010,O,1964-01-01,,,,2008-11-08T03:20:50,true,3,,,,,,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
784063216,00013,78406321600013,O,1900-01-01,NN,,,2008-01-05T03:23:02,true,3,,14,,RUE,DE ST OMER,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.970781,50.756678,0.38,street,Rue de la Commune 62850 Rebergues,62692_0010,G,RUE DE LA COMMUNE,
791063266,00021,79106326600021,O,2017-09-25,,,9602AB,2017-09-27T11:38:48,true,1,,81,,RTE,ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2017-09-25,A,,,,SONIA VOTRE COIFFEUSE,96.02A,NAFRev2,N,1.950101,50.743824,0.79,housenumber,81 Route d'Escoeuilles 62850 Rebergues,62692_0027_00081,G,81 ROUTE D ESCOEUILLES,
791541634,00014,79154163400014,O,2013-04-02,02,2018,4399CZ,2020-08-25T11:01:55,true,2,,20,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,PORQUET GREGORY MACONNERIE GENERALE,43.99C,NAFRev2,O,1.959413,50.75321,0.93,housenumber,20 Rue de l'Eglise 62850 Rebergues,62692_0023_00020,G,20 RUE DE L EGLISE,
801890294,00011,80189029400011,O,2014-05-05,,,4333ZZ,2015-12-20T03:22:18,true,1,,1199,,RTE,DU ROUGEMONT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2014-05-05,A,PILLIER THIERRY,,,,43.33Z,NAFRev2,N,1.953757,50.74681,0.86,housenumber,1199 Route du Rougemont 62850 Rebergues,62692_0056_01199,G,1199 ROUTE DU ROUGEMONT,
812798965,00016,81279896500016,O,2015-07-22,,,,2015-08-27T04:00:54,true,1,HAMEAU DE FOUQUESOLLES,236,,RUE,DE LA COMMUNE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2015-07-22,A,LA FERME CONSTANTIN,,,,01.50Z,NAFRev2,N,1.969306,50.757648,0.93,housenumber,236 Rue de la Commune 62850 Rebergues,62692_0010_00236,G,236 RUE DE LA COMMUNE,
821252202,00014,82125220200014,O,2016-06-13,,,,2016-06-30T08:17:50,true,1,,35,,RUE,DE L EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2016-06-13,A,,,,,47.99A,NAFRev2,N,1.959181,50.753363,0.93,housenumber,35 Rue de l'Eglise 62850 Rebergues,62692_0023_00035,G,35 RUE DE L EGLISE,
824319701,00010,82431970100010,O,2016-12-15,,,,2019-10-01T04:12:26,false,2,,101,,RUE,DU COL HAUT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,86.90D,NAFRev2,N,1.960701,50.762671,0.93,housenumber,101 Rue du Col Haut 62850 Rebergues,62692_0008_00101,G,101 RUE DU COL HAUT,
831993753,00019,83199375300019,O,2017-09-04,,,,2017-09-15T10:55:58,true,1,,526,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2017-09-04,A,,,,,68.20B,NAFRev2,N,1.955831,50.766623,0.84,housenumber,526 Route de Licques 62850 Rebergues,62692_0049_00526,G,526 ROUTE DE LICQUES,
839197076,00012,83919707600012,O,2018-04-24,,,7420ZQ,2018-04-26T12:18:38,true,1,,674,,RUE,DE L'EGLISE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,L'EODE A LA VIE,74.20Z,NAFRev2,N,1.959548,50.757905,0.93,housenumber,674 Rue de l'Eglise 62850 Rebergues,62692_0023_00674,G,674 RUE DE L EGLISE,
840009658,00013,84000965800013,O,2018-04-29,,,,2019-04-12T04:07:20,true,2,,81,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,47.99A,NAFRev2,N,1.950101,50.743824,0.85,housenumber,81 Route d'Escoeuilles 62850 Rebergues,62692_0027_00081,G,81 ROUTE D ESCOEUILLES,
840515241,00015,84051524100015,O,2018-06-11,,,,2018-06-21T08:23:48,true,1,,53,,RUE,DE LA COMMUNE,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2018-06-11,A,,,,,47.78B,NAFRev2,N,1.970586,50.756754,0.93,housenumber,53 Rue de la Commune 62850 Rebergues,62692_0010_00053,G,53 RUE DE LA COMMUNE,
879376424,00013,87937642400013,O,2019-08-29,,,,2019-12-03T13:08:43,true,1,,1242,,RTE,DU ROUGEMONT,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2019-08-29,A,,,,,86.90D,NAFRev2,N,1.953725,50.746868,0.86,housenumber,1242 Route du Rougemont 62850 Rebergues,62692_0056_01242,G,1242 ROUTE DU ROUGEMONT,
884396466,00010,88439646600010,O,2020-07-01,,,3230ZZ,2020-06-22T08:48:46,true,1,,21,,RTE,D'ESCOEUILLES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,LF CRAFT LURE,47.91A,NAFRev2,N,1.950683,50.744188,0.85,housenumber,21 Route d'Escoeuilles 62850 Rebergues,62692_0027_00021,G,21 ROUTE D ESCOEUILLES,
888761616,00018,88876161600018,O,2020-06-10,,,,2020-09-10T08:30:51,true,1,,546,,RTE,DE LICQUES,62850,REBERGUES,,,62692,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,62.01Z,NAFRev2,N,1.955689,50.766765,0.84,housenumber,546 Route de Licques 62850 Rebergues,62692_0049_00546,G,546 ROUTE DE LICQUES,
