id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103384,2021-01-14,000001,Vente,100000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,36,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1103384,2021-01-14,000001,Vente,100000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,35,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1103392,2021-01-08,000001,Vente,30000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,40,21.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1104086,2021-02-15,000001,Vente,58000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,34,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1104086,2021-02-15,000001,Vente,58000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,31,23.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1104765,2021-04-08,000001,Vente,62000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,27,31,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2021-1104766,2021-03-31,000001,Vente,56000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,72,21.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1104766,2021-03-31,000001,Vente,56000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,71,21.6,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1104810,2021-04-13,000001,Vente,62000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,67,30.8,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2021-1105205,2021-04-24,000001,Vente,165750,5121,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A0382,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.400837,42.809457
2021-1105205,2021-04-24,000001,Vente,165750,5186,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A1255,,,18,,40,41.19,,,,,,,2,3,Dépendance,,0,,,,,,0.400461,42.810106
2021-1105205,2021-04-24,000001,Vente,165750,5186,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A1255,,,18,,40,41.19,,,,,,,2,2,Appartement,45,3,,,,,,0.400461,42.810106
2021-1105403,2021-04-26,000001,Vente,26719,,,COUMET,B016,65240,65195,Génos,65,,,651950000A1432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,347,0.401886,42.807168
2021-1105404,2021-04-26,000001,Vente,5082,,,COUMET,B016,65240,65195,Génos,65,,,651950000A1431,,,,,,,,,,,,,0,,,,,S,sols,,,66,0.401671,42.807149
2021-1105486,2021-04-20,000001,Vente,29700,,,LA RIBERE,B032,65240,65195,Génos,65,,,651950000A0613,,,,,,,,,,,,,0,,,,,P,prés,,,1980,0.406287,42.800056
2021-1106479,2021-06-25,000002,Vente,267250,,,BOURDETTES,B004,65240,65195,Génos,65,,,651950000B0104,,,,,,,,,,,,,0,,,,,L,landes,ROC,Rocs ou rochers,250,0.40965,42.771108
2021-1106479,2021-06-25,000002,Vente,267250,,,BOURDETTES,B004,65240,65195,Génos,65,,,651950000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,229,0.409227,42.771443
2021-1106479,2021-06-25,000002,Vente,267250,5077,,BOURDETTES,B004,65240,65195,Génos,65,,,651950000B0376,,,,,,,,,,,,,0,1,Maison,71,4,,,,,,0.409217,42.771515
2021-1106742,2021-06-29,000001,Vente,60000,,,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0048,,,,,,,,,,,,,0,,,,,S,sols,,,260,0.393612,42.795102
2021-1106742,2021-06-29,000001,Vente,60000,,,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0364,,,,,,,,,,,,,0,,,,,P,prés,,,1394,0.393628,42.795091
2021-1107286,2021-07-20,000001,Vente,13875,,,LA RIBERE,B032,65240,65195,Génos,65,,,651950000A0618,,,,,,,,,,,,,0,,,,,P,prés,,,925,0.406548,42.799582
2021-1107418,2021-08-12,000001,Vente,45000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,41,31.1,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
2021-1107913,2021-08-31,000001,Vente,15000,,,LA RIBERE,B032,65240,65195,Génos,65,,,651950000A0617,,,,,,,,,,,,,0,,,,,P,prés,,,2015,0.406318,42.799758
2021-1108435,2021-09-23,000001,Vente,15000,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,57,,,,,,,,,,1,2,Appartement,24,2,,,,,,0.389851,42.790991
2021-1108883,2021-09-29,000001,Vente,211540,5186,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A1255,,,31,,32,,71,,72,,,,4,2,Appartement,55,3,,,,,,0.400461,42.810106
2021-1108883,2021-09-29,000001,Vente,211540,5186,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A1255,,,31,,32,,71,,72,,,,4,3,Dépendance,,0,,,,,,0.400461,42.810106
2021-1108883,2021-09-29,000001,Vente,211540,5186,,ESPUGUERES,B019,65240,65195,Génos,65,,,651950000A1255,,,31,,32,,71,,72,,,,4,3,Dépendance,,0,,,,,,0.400461,42.810106
2021-1109772,2021-11-17,000001,Vente,31231,5044,C,PAOULEDE,B027,65240,65195,Génos,65,,,651950000B0374,,,65,30.8,,,,,,,,,1,2,Appartement,31,2,,,,,,0.389851,42.790991
