id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-395556,2021-01-07,000001,Vente,20684,,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YC0058,,,,,,,,,,,,,0,,,,,P,prés,,,17065,-3.514851,47.838901
2021-395556,2021-01-07,000001,Vente,20684,,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YC0058,,,,,,,,,,,,,0,,,,,T,terres,,,14615,-3.514851,47.838901
2021-395556,2021-01-07,000001,Vente,20684,,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YC0058,,,,,,,,,,,,,0,,,,,L,landes,,,2966,-3.514851,47.838901
2021-395556,2021-01-07,000001,Vente,20684,,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YC0058,,,,,,,,,,,,,0,,,,,T,terres,,,4422,-3.514851,47.838901
2021-395556,2021-01-07,000001,Vente,20684,,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YC0058,,,,,,,,,,,,,0,,,,,L,landes,,,12642,-3.514851,47.838901
2021-395937,2021-01-15,000001,Vente,219650,5514,F,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0129,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,650,-3.506784,47.860354
2021-396069,2021-01-13,000001,Vente,,,,RUE DU BOCAGE,0080,29300,29234,Rédené,29,,,29234000ZW0175,,,,,,,,,,,,,0,,,,,S,sols,,,331,-3.462051,47.84824
2021-396069,2021-01-13,000001,Vente,,,,KERGLOIREC,B046,29300,29234,Rédené,29,,,29234000ZW0308,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3933,-3.46302,47.848692
2021-396172,2021-01-25,000001,Vente,225000,2,,RUE DE LA LIBERATION,0620,29300,29234,Rédené,29,,,29234000ZI0141,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,641,-3.461715,47.857115
2021-396190,2021-02-01,000001,Vente,80000,82,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0030,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,139,0,S,sols,,,200,-3.465976,47.850428
2021-396190,2021-02-01,000001,Vente,80000,82,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,140,-3.466033,47.850376
2021-396190,2021-02-01,000001,Vente,80000,82,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0031,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,140,-3.466033,47.850376
2021-396190,2021-02-01,000001,Vente,80000,82,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0032,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,50,-3.466168,47.85038
2021-396190,2021-02-01,000001,Vente,80000,,,LE CROEZIOU NORD OUEST,B017,29300,29234,Rédené,29,,,29234000ZK0033,,,,,,,,,,,,,0,,,,,S,sols,,,280,-3.466158,47.850431
2021-396449,2021-02-01,000001,Vente,245000,18,,CORTIOU,B006,29300,29234,Rédené,29,,,29234000ZR0100,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,930,-3.502877,47.856046
2021-396449,2021-02-01,000001,Vente,245000,18,,CORTIOU,B006,29300,29234,Rédené,29,,,29234000ZR0100,,,,,,,,,,,,,0,2,Appartement,38,1,S,sols,,,930,-3.502877,47.856046
2021-396449,2021-02-01,000001,Vente,245000,18,,CORTIOU,B006,29300,29234,Rédené,29,,,29234000ZR0100,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,930,-3.502877,47.856046
2021-396648,2021-02-05,000001,Vente,300000,5,,KERGUEROU,B146,29300,29234,Rédené,29,,,29234000ZN0074,,,,,,,,,,,,,0,1,Maison,133,3,AG,terrains d'agrément,,,940,-3.495776,47.86771
2021-396648,2021-02-05,000001,Vente,300000,5,,KERGUEROU,B146,29300,29234,Rédené,29,,,29234000ZN0074,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,1000,-3.495776,47.86771
2021-396986,2021-02-11,000001,Vente,39000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0370,,,,,,,,,,,,,0,,,,,T,terres,,,411,-3.457579,47.858628
2021-397240,2021-03-08,000001,Vente,241000,1,,ALL PAUL GAUGUIN,0652,29300,29234,Rédené,29,,,29234000ZW0286,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,657,-3.461934,47.848602
2021-397265,2021-02-15,000001,Vente,46000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0386,,,,,,,,,,,,,0,,,,,T,terres,,,478,-3.456535,47.859094
2021-397270,2021-02-15,000001,Vente,49000,1017,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0384,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,508,-3.457053,47.85906
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,1,Maison,135,7,AG,terrains d'agrément,,,4400,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4400,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,600,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,5,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0019,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4400,-3.501707,47.836563
2021-397362,2021-02-18,000001,Vente,225000,,,KERGAMP,B139,29300,29234,Rédené,29,,,29234000YD0169,,,,,,,,,,,,,0,,,,,T,terres,,,1600,-3.501847,47.836857
2021-397458,2021-02-25,000001,Vente,48000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0388,,,,,,,,,,,,,0,,,,,T,terres,,,513,-3.456778,47.859383
2021-397826,2021-03-04,000001,Vente,275000,,,KERDAVID BRAS,B032,29300,29234,Rédené,29,,,29234000ZN0107,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.48805,47.861112
2021-397826,2021-03-04,000001,Vente,275000,,,KERDAVID BRAS,B032,29300,29234,Rédené,29,,,29234000ZN0130,,,,,,,,,,,,,0,,,,,S,sols,,,628,-3.487918,47.861206
2021-397826,2021-03-04,000001,Vente,275000,,,KERDAVID BRAS,B032,29300,29234,Rédené,29,,,29234000ZN0133,,,,,,,,,,,,,0,,,,,P,prés,,,117,-3.487948,47.861284
2021-397826,2021-03-04,000001,Vente,275000,297,,KERDAVID BRAS,B032,29300,29234,Rédené,29,,,29234000ZN0134,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,399,-3.487893,47.861056
2021-397826,2021-03-04,000001,Vente,275000,,,KERDAVID BRAS,B032,29300,29234,Rédené,29,,,29234000ZN0136,,,,,,,,,,,,,0,,,,,P,prés,,,1999,-3.488207,47.861438
2021-398123,2021-03-23,000001,Vente,120000,84,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0035,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,1500,-3.467063,47.850916
2021-398123,2021-03-23,000001,Vente,120000,84,,LE CROEZIOU,B015,29300,29234,Rédené,29,,,29234000ZK0035,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,690,-3.467063,47.850916
2021-398123,2021-03-23,000001,Vente,120000,,,LE CROEZIOU NORD OUEST,B017,29300,29234,Rédené,29,,,29234000ZK0037,,,,,,,,,,,,,0,,,,,S,sols,,,175,-3.467521,47.85063
2021-398298,2021-03-17,000001,Vente,163450,2,,KERGROISE,B144,29300,29234,Rédené,29,,,29234000YB0013,,,,,,,,,,,,,0,1,Maison,96,3,T,terres,,,2063,-3.499832,47.83164
2021-398298,2021-03-17,000001,Vente,163450,2,,KERGROISE,B144,29300,29234,Rédené,29,,,29234000YB0013,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,217,-3.499832,47.83164
2021-398320,2021-03-23,000001,Vente,2800,,,L ILE,B131,29300,29234,Rédené,29,,,29234000ZY0087,,,,,,,,,,,,,0,,,,,T,terres,,,5595,-3.492741,47.839438
2021-398418,2021-03-24,000001,Vente,42000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0373,,,,,,,,,,,,,0,,,,,T,terres,,,425,-3.457119,47.858511
2021-398510,2021-04-09,000001,Vente,450000,18,,RUE DE KERDANET,0410,29300,29234,Rédené,29,,,29234000ZW0213,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1240,-3.463908,47.846081
2021-398510,2021-04-09,000001,Vente,450000,18,,RUE DE KERDANET,0410,29300,29234,Rédené,29,,,29234000ZW0213,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,1240,-3.463908,47.846081
2021-398510,2021-04-09,000001,Vente,450000,18,,RUE DE KERDANET,0410,29300,29234,Rédené,29,,,29234000ZW0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1240,-3.463908,47.846081
2021-398510,2021-04-09,000001,Vente,450000,,,RUE DE KERDANET,0410,29300,29234,Rédené,29,,,29234000ZW0215,,,,,,,,,,,,,0,,,,,P,prés,,,604,-3.463857,47.846385
2021-398510,2021-04-09,000001,Vente,450000,,,RUE DE KERDANET,0410,29300,29234,Rédené,29,,,29234000ZW0217,,,,,,,,,,,,,0,,,,,P,prés,,,200,-3.463829,47.846211
2021-398642,2021-03-29,000001,Vente,6000,,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0031,,,,,,,,,,,,,0,,,,,T,terres,,,20638,-3.503994,47.88049
2021-398660,2021-03-26,000001,Vente,53000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0364,,,,,,,,,,,,,0,,,,,T,terres,,,54,-3.456399,47.859682
2021-398660,2021-03-26,000001,Vente,53000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0395,,,,,,,,,,,,,0,,,,,T,terres,,,571,-3.456552,47.859661
2021-398725,2021-04-13,000001,Vente,210000,,,KERJULES,B066,29300,29234,Rédené,29,,,29234000ZO0139,,,,,,,,,,,,,0,,,,,S,sols,,,357,-3.504281,47.862866
2021-398725,2021-04-13,000001,Vente,210000,7,,KERJULES,B066,29300,29234,Rédené,29,,,29234000ZO0145,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,795,-3.504173,47.862647
2021-398725,2021-04-13,000001,Vente,210000,7,,KERJULES,B066,29300,29234,Rédené,29,,,29234000ZO0145,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,-3.504173,47.862647
2021-398778,2021-04-02,000001,Vente,55000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0400,,,,,,,,,,,,,0,,,,,T,terres,,,560,-3.457873,47.860015
2021-398796,2021-04-02,000001,Vente,259000,334,,LE FOUR,B126,29300,29234,Rédené,29,,,29234000ZA0032,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,-3.510746,47.879563
2021-398796,2021-04-02,000001,Vente,259000,334,,LE FOUR,B126,29300,29234,Rédené,29,,,29234000ZA0032,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,780,-3.510746,47.879563
2021-398796,2021-04-02,000001,Vente,259000,,,LE FOUR,B126,29300,29234,Rédené,29,,,29234000ZA0033,,,,,,,,,,,,,0,,,,,S,sols,,,95,-3.510345,47.879266
2021-398838,2021-04-09,000001,Vente,46000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0385,,,,,,,,,,,,,0,,,,,T,terres,,,490,-3.456786,47.859075
2021-398844,2021-04-02,000001,Vente,181000,9,,RUE DES HETRES,0335,29300,29234,Rédené,29,,,29234000ZK0167,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,643,-3.473378,47.855308
2021-398845,2021-03-29,000001,Vente,42000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0369,,,,,,,,,,,,,0,,,,,T,terres,,,447,-3.457637,47.858493
2021-399073,2021-04-13,000001,Vente,173000,198,,PETIT KERMEC,B171,29300,29234,Rédené,29,,,29234000YH0037,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,2983,-3.512593,47.855083
2021-399557,2021-04-14,000001,Vente,55020,8,,RUE DE LA LIBERATION,0620,29300,29234,Rédené,29,,,29234000ZI0156,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,597,-3.46078,47.857076
2021-399688,2021-05-07,000001,Vente,265000,288,,HOPITAL PERCE,B130,29300,29234,Rédené,29,,,29234000ZR0036,,,,,,,,,,,,,0,1,Maison,73,4,T,terres,,,6000,-3.495878,47.859619
2021-399688,2021-05-07,000001,Vente,265000,288,,HOPITAL PERCE,B130,29300,29234,Rédené,29,,,29234000ZR0036,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,640,-3.495878,47.859619
2021-399688,2021-05-07,000001,Vente,265000,288,,HOPITAL PERCE,B130,29300,29234,Rédené,29,,,29234000ZR0036,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1200,-3.495878,47.859619
2021-399817,2021-04-23,000001,Vente,130000,17,,FONTAINE MANEGUEGAN,B204,29300,29234,Rédené,29,,,29234000ZS0142,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,700,-3.494965,47.85128
2021-399817,2021-04-23,000001,Vente,130000,17,,FONTAINE MANEGUEGAN,B204,29300,29234,Rédené,29,,,29234000ZS0142,,,,,,,,,,,,,0,1,Maison,65,4,J,jardins,,,609,-3.494965,47.85128
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,3453,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,3274,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,13180,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7713,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0034,,,,,,,,,,,,,0,,,,,T,terres,,,3790,-3.506468,47.857525
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0114,,,,,,,,,,,,,0,,,,,T,terres,,,8243,-3.503402,47.85684
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU NORD,B007,29300,29234,Rédené,29,,,29234000ZP0114,,,,,,,,,,,,,0,,,,,T,terres,,,1697,-3.503402,47.85684
2021-399944,2021-05-12,000001,Vente,20530,,,CORTIOU SUD,B008,29300,29234,Rédené,29,,,29234000ZR0020,,,,,,,,,,,,,0,,,,,P,prés,,,8360,-3.498647,47.856228
2021-400120,2021-04-30,000001,Vente,270000,4,,KEROUAL,B150,29300,29234,Rédené,29,,,29234000YC0134,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,1000,-3.509435,47.845547
2021-400145,2021-05-11,000001,Vente,257500,15,,RES DE KERLORET,A430,29300,29234,Rédené,29,,,29234000ZH0144,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,693,-3.463655,47.862831
2021-400200,2021-05-10,000001,Vente,38000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0399,,,,,,,,,,,,,0,,,,,T,terres,,,384,-3.457346,47.859959
2021-400270,2021-05-20,000001,Vente,,,,LE BOURG SUD EST,B004,29300,29234,Rédené,29,,,29234000ZI0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,144,-3.457733,47.860394
2021-400270,2021-05-20,000001,Vente,,,,LE BOURG SUD EST,B004,29300,29234,Rédené,29,,,29234000ZI0088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1179,-3.457865,47.860635
2021-400729,2021-05-26,000001,Vente,1,5124,F,KERFLEURY,B137,29300,29234,Rédené,29,,,29234000YD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,16439,-3.499704,47.841837
2021-400729,2021-05-26,000001,Vente,1,,,KERFLEURY,B137,29300,29234,Rédené,29,,,29234000YD0190,,,,,,,,,,,,,0,,,,,S,sols,,,1224,-3.500093,47.841955
2021-400729,2021-05-26,000001,Vente,1,,,KERFLEURY,B137,29300,29234,Rédené,29,,,29234000YD0191,,,,,,,,,,,,,0,,,,,S,sols,,,1268,-3.500527,47.84179
2021-400887,2021-06-07,000001,Vente,325000,337,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0014,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,600,-3.502682,47.880074
2021-400887,2021-06-07,000001,Vente,325000,337,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0014,,,,,,,,,,,,,0,1,Maison,131,4,AG,terrains d'agrément,,,2900,-3.502682,47.880074
2021-400887,2021-06-07,000001,Vente,325000,,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,520,-3.503966,47.879866
2021-400887,2021-06-07,000001,Vente,325000,,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0016,,,,,,,,,,,,,0,,,,,T,terres,,,880,-3.505455,47.880011
2021-400887,2021-06-07,000001,Vente,325000,,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0025,,,,,,,,,,,,,0,,,,,T,terres,,,740,-3.503456,47.880131
2021-400887,2021-06-07,000001,Vente,325000,,,ROSGRAND NORD,B105,29300,29234,Rédené,29,,,29234000ZA0030,,,,,,,,,,,,,0,,,,,T,terres,,,2412,-3.503697,47.880152
2021-401032,2021-05-26,000001,Vente,52000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0393,,,,,,,,,,,,,0,,,,,T,terres,,,567,-3.456964,47.859583
2021-401035,2021-05-31,000001,Vente,39000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0391,,,,,,,,,,,,,0,,,,,T,terres,,,405,-3.457314,47.859674
2021-401135,2021-06-11,000001,Vente,135000,10,,KERFLEURY,B137,29300,29234,Rédené,29,,,29234000YC0151,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,967,-3.509309,47.846439
2021-401344,2021-06-04,000001,Vente,250000,1,,RUE TY LANN,0870,29300,29234,Rédené,29,,,29234000ZE0085,,,,,,,,,,,,,0,1,Maison,101,5,J,jardins,,,447,-3.465535,47.862622
2021-401344,2021-06-04,000001,Vente,250000,1,,RUE TY LANN,0870,29300,29234,Rédené,29,,,29234000ZE0085,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,1000,-3.465535,47.862622
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,710,-3.508436,47.8624
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4760,-3.508436,47.8624
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,1,Maison,158,7,S,sols,,,710,-3.508436,47.8624
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6200,-3.508436,47.8624
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,1,Maison,158,7,AG,terrains d'agrément,,,4760,-3.508436,47.8624
2021-401680,2021-06-16,000001,Vente,309000,264,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0105,,,,,,,,,,,,,0,1,Maison,158,7,T,terres,,,6200,-3.508436,47.8624
2021-401692,2021-06-18,000001,Vente,277000,21,,ALL PAUL GAUGUIN,0652,29300,29234,Rédené,29,,,29234000ZW0296,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,809,-3.463343,47.848979
2021-401879,2021-06-30,000001,Vente,258000,10,,ALL PAUL GAUGUIN,0652,29300,29234,Rédené,29,,,29234000ZW0303,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,668,-3.463081,47.848399
2021-402002,2021-06-25,000001,Vente,215000,3,,CHE DES BOSQUETS,0090,29300,29234,Rédené,29,,,29234000ZW0019,,,,,,,,,,,,,0,1,Maison,105,4,J,jardins,,,2200,-3.465808,47.84694
2021-402002,2021-06-25,000001,Vente,215000,3,,CHE DES BOSQUETS,0090,29300,29234,Rédené,29,,,29234000ZW0019,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2200,-3.465808,47.84694
2021-402002,2021-06-25,000001,Vente,215000,3,,CHE DES BOSQUETS,0090,29300,29234,Rédené,29,,,29234000ZW0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,-3.465808,47.84694
2021-402002,2021-06-25,000001,Vente,215000,3,,CHE DES BOSQUETS,0090,29300,29234,Rédené,29,,,29234000ZW0019,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,670,-3.465808,47.84694
2021-402368,2021-07-02,000002,Vente,117192.23,14,,RUE DU STADE,0815,29300,29234,Rédené,29,,,29234000ZH0202,,,,,,,,,,,,,0,1,Maison,70,3,,,,,,-3.458494,47.861387
2021-402888,2021-07-22,000002,Vente,150000,,,KERGROUP,B145,29300,29234,Rédené,29,,,29234000YD0277,,,,,,,,,,,,,0,,,,,P,prés,,,268,-3.507647,47.843504
2021-402932,2021-07-16,000002,Vente,60000,5316,F,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0023,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1670,0,S,sols,,,320,-3.505532,47.862129
2021-402932,2021-07-16,000002,Vente,60000,,,KERGANET,B045,29300,29234,Rédené,29,,,29234000ZP0045,,,,,,,,,,,,,0,,,,,T,terres,,,690,-3.505464,47.862111
2021-402932,2021-07-16,000002,Vente,60000,,,RTE DE PONT SCORFF,0660,29300,29234,Rédené,29,,,29234000ZP0163,,,,,,,,,,,,,0,,,,,S,sols,,,4855,-3.505887,47.86213
2021-403381,2021-07-05,000001,Vente,199000,9,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YB0034,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,400,-3.508367,47.837229
2021-403381,2021-07-05,000001,Vente,199000,9,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YB0034,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,400,-3.508367,47.837229
2021-403381,2021-07-05,000001,Vente,199000,9,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YB0034,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,-3.508367,47.837229
2021-403381,2021-07-05,000001,Vente,199000,9,,KERVALZE,B152,29300,29234,Rédené,29,,,29234000YB0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.508367,47.837229
2021-403511,2021-07-23,000001,Vente,226254,5,,RUE DE LA LIBERATION,0620,29300,29234,Rédené,29,,,29234000ZI0184,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,691,-3.460212,47.857361
2021-403511,2021-07-23,000001,Vente,226254,,,LE BOURG SUD EST,B004,29300,29234,Rédené,29,,,29234000ZI0186,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.460176,47.857593
2021-403609,2021-08-06,000001,Vente,215000,9,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1015,-3.496119,47.882454
2021-403609,2021-08-06,000001,Vente,215000,9,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0036,,,,,,,,,,,,,0,1,Maison,86,2,AG,terrains d'agrément,,,1015,-3.496119,47.882454
2021-403609,2021-08-06,000001,Vente,215000,9,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0036,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,985,-3.496119,47.882454
2021-403609,2021-08-06,000001,Vente,215000,9,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,-3.496119,47.882454
2021-403658,2021-07-30,000001,Vente,196500,12,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0050,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,774,-3.496772,47.881782
2021-403658,2021-07-30,000001,Vente,196500,12,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0050,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,774,-3.496772,47.881782
2021-403658,2021-07-30,000001,Vente,196500,,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0066,,,,,,,,,,,,,0,,,,,S,sols,,,330,-3.496857,47.881636
2021-403658,2021-07-30,000001,Vente,196500,,,GUEROS,B025,29300,29234,Rédené,29,,,29234000ZB0067,,,,,,,,,,,,,0,,,,,S,sols,,,43,-3.49673,47.88152
2021-403785,2021-07-21,000001,Vente,259000,12,,VGE DE MANEGUEGAN,A700,29300,29234,Rédené,29,,,29234000ZS0060,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-3.492026,47.84634
2021-403785,2021-07-21,000001,Vente,259000,12,,VGE DE MANEGUEGAN,A700,29300,29234,Rédené,29,,,29234000ZS0060,,,,,,,,,,,,,0,1,Maison,125,5,J,jardins,,,1400,-3.492026,47.84634
2021-403785,2021-07-21,000001,Vente,259000,12,,VGE DE MANEGUEGAN,A700,29300,29234,Rédené,29,,,29234000ZS0060,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1400,-3.492026,47.84634
2021-403785,2021-07-21,000001,Vente,259000,12,,VGE DE MANEGUEGAN,A700,29300,29234,Rédené,29,,,29234000ZS0060,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,600,-3.492026,47.84634
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0061,,,,,,,,,,,,,0,,,,,T,terres,,,259,-3.492135,47.846635
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,8930,-3.493014,47.846523
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,1490,-3.493014,47.846523
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,P,prés,,,4610,-3.493014,47.846523
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,2782,-3.493014,47.846523
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,26496,-3.493014,47.846523
2021-403785,2021-07-21,000001,Vente,259000,,,KERDUDAL BRAS NORD OUEST,B041,29300,29234,Rédené,29,,,29234000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,5714,-3.493014,47.846523
2021-404127,2021-08-20,000001,Vente,235000,3,,KERGROISE,B144,29300,29234,Rédené,29,,,29234000YA0122,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,700,-3.498784,47.831423
2021-404127,2021-08-20,000001,Vente,235000,3,,KERGROISE,B144,29300,29234,Rédené,29,,,29234000YA0122,,,,,,,,,,,,,0,1,Maison,115,6,T,terres,,,2289,-3.498784,47.831423
2021-405051,2021-08-27,000001,Vente,31000,,,LA GRENOUILLERE SUD,B022,29300,29234,Rédené,29,,,29234000ZI0397,,,,,,,,,,,,,0,,,,,T,terres,,,325,-3.456802,47.859931
2021-405105,2021-08-30,000001,Vente,5000,,,CORTIOU SUD,B008,29300,29234,Rédené,29,,,29234000ZR0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12080,-3.49765,47.855439