id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-880975,2021-04-16,000001,Vente,13000,9001,,CHE DE MONTHERIES,0060,52330,52253,Juzennecourt,52,,,522530000C0125,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.977468,48.183516
2021-880975,2021-04-16,000001,Vente,13000,,,LE VILLAGE,B031,52330,52253,Juzennecourt,52,,,522530000C0126,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.977308,48.183405
2021-880975,2021-04-16,000001,Vente,13000,31,,RTE NATIONALE,0070,52330,52253,Juzennecourt,52,,,522530000C0141,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,150,4.977758,48.183715
2021-882757,2021-08-31,000001,Vente,70000,,,LE VILLAGE,B031,52330,52253,Juzennecourt,52,,,522530000C0106,,,,,,,,,,,,,0,,,,,J,jardins,,,1190,4.979593,48.18251
2021-882757,2021-08-31,000001,Vente,70000,7,,RTE NATIONALE,0070,52330,52253,Juzennecourt,52,,,522530000C0107,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,470,4.979796,48.182629
2021-882773,2021-08-27,000002,Vente,20000,,,LE VILLAGE,B031,52330,52253,Juzennecourt,52,,,522530000C0510,,,,,,,,,,,,,0,,,,,J,jardins,,,135,4.980979,48.185161
2021-882773,2021-08-27,000002,Vente,20000,,,LE VILLAGE,B031,52330,52253,Juzennecourt,52,,,522530000C0512,,,,,,,,,,,,,0,,,,,S,sols,,,151,4.980763,48.185106
2021-882773,2021-08-27,000002,Vente,20000,,,LE VILLAGE,B031,52330,52253,Juzennecourt,52,,,522530000C0514,,,,,,,,,,,,,0,,,,,P,prés,,,976,4.980805,48.184815
