id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1099203,2019-01-09,000001,Vente,454130,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A0376,,,,,,,,,,,,,0,,,,,T,terres,,,107,6.604164,46.074386
2019-1099203,2019-01-09,000001,Vente,454130,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2242,,,,,,,,,,,,,0,,,,,S,sols,,,77,6.604299,46.074777
2019-1099203,2019-01-09,000001,Vente,454130,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2245,,,,,,,,,,,,,0,,,,,S,sols,,,209,6.604476,46.074726
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,361,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1000,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,105,6,T,terres,,,1000,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,45,3,T,terres,,,1000,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,42,2,T,terres,,,1000,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,105,6,S,sols,,,361,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,361,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,65,,CHE DE LA COMBE,0046,74300,74252,Saint-Sigismond,74,,,742520000A2247,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,361,6.604143,46.074671
2019-1099203,2019-01-09,000001,Vente,454130,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2653,,,,,,,,,,,,,0,,,,,T,terres,,,282,6.604261,46.074449
2019-1099332,2019-01-25,000001,Vente,874,,,LE CHATELARD,B027,74300,74252,Saint-Sigismond,74,,,742520000A1892,,,,,,,,,,,,,0,,,,,P,prés,,,437,6.618114,46.086487
2019-1099620,2019-02-05,000001,Vente,350600,,,LE CHATELARD,B027,74300,74252,Saint-Sigismond,74,,,742520000A1191,,,,,,,,,,,,,0,,,,,S,sols,,,178,6.616109,46.086459
2019-1099620,2019-02-05,000001,Vente,350600,977,,RTE DU CHATELARD,0040,74300,74252,Saint-Sigismond,74,,,742520000A1192,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,737,6.616304,46.086553
2019-1099620,2019-02-05,000001,Vente,350600,,,LE CHATELARD,B027,74300,74252,Saint-Sigismond,74,,,742520000A1193,,,,,,,,,,,,,0,,,,,P,prés,,,1412,6.616392,46.08689
2019-1099620,2019-02-05,000001,Vente,350600,,,LE CHATELARD,B027,74300,74252,Saint-Sigismond,74,,,742520000A2225,,,,,,,,,,,,,0,,,,,P,prés,,,22,6.616554,46.086679
2019-1099620,2019-02-05,000001,Vente,350600,,,LE CHATELARD,B027,74300,74252,Saint-Sigismond,74,,,742520000A2228,,,,,,,,,,,,,0,,,,,S,sols,,,26,6.616503,46.086524
2019-1099667,2019-02-11,000002,Vente,507000,,,LE PLANEY,B106,74300,74252,Saint-Sigismond,74,,,742520000B2219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,254,6.60965,46.070097
2019-1099984,2019-03-12,000001,Vente,75000,5139,,LA CORBASSIERE,B041,74300,74252,Saint-Sigismond,74,,,742520000B1239,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,364,6.611055,46.066436
2019-1099984,2019-03-12,000001,Vente,75000,,,LA CORBASSIERE,B041,74300,74252,Saint-Sigismond,74,,,742520000B1241,,,,,,,,,,,,,0,,,,,L,landes,,,10,6.611192,46.066239
2019-1099984,2019-03-12,000001,Vente,75000,,,LA CORBASSIERE,B041,74300,74252,Saint-Sigismond,74,,,742520000B1619,,,,,,,,,,,,,0,,,,,P,prés,,,399,6.611099,46.066247
2019-1099984,2019-03-12,000001,Vente,75000,,,LA CORBASSIERE,B041,74300,74252,Saint-Sigismond,74,,,742520000B1620,,,,,,,,,,,,,0,,,,,P,prés,,,203,6.61097,46.066201
2019-1100009,2019-03-01,000001,Vente,70000,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2677,,,,,,,,,,,,,0,,,,,P,prés,,,270,6.607075,46.073904
2019-1100009,2019-03-01,000001,Vente,70000,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2682,,,,,,,,,,,,,0,,,,,P,prés,,,766,6.60667,46.074139
2019-1100026,2019-02-28,000001,Vente,120000,,,LE PARC,B097,74300,74252,Saint-Sigismond,74,,,742520000A0651,,,,,,,,,,,,,0,,,,,T,terres,,,252,6.613051,46.07785
2019-1100026,2019-02-28,000001,Vente,120000,1415,,RTE D AGY,0005,74300,74252,Saint-Sigismond,74,,,742520000A2714,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1082,6.612686,46.078024
2019-1100026,2019-02-28,000001,Vente,120000,,,RTE D AGY,0005,74300,74252,Saint-Sigismond,74,,,742520000A2715,,,,,,,,,,,,,0,,,,,T,terres,,,921,6.612039,46.078114
2019-1100026,2019-02-28,000001,Vente,120000,,,LE PARC,B097,74300,74252,Saint-Sigismond,74,,,742520000A2719,,,,,,,,,,,,,0,,,,,T,terres,,,248,6.612031,46.078003
2019-1100026,2019-02-28,000001,Vente,120000,,,LE PARC,B097,74300,74252,Saint-Sigismond,74,,,742520000A2720,,,,,,,,,,,,,0,,,,,T,terres,,,249,6.612599,46.077883
2019-1100026,2019-02-28,000001,Vente,120000,,,LE PARC,B097,74300,74252,Saint-Sigismond,74,,,742520000A2721,,,,,,,,,,,,,0,,,,,T,terres,,,154,6.61296,46.077769
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LES CRETS,B047,74300,74252,Saint-Sigismond,74,,,742520000A0632,,,,,,,,,,,,,0,,,,,T,terres,,,1962,6.612313,46.080089
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LE PARC,B097,74300,74252,Saint-Sigismond,74,,,742520000A0636,,,,,,,,,,,,,0,,,,,T,terres,,,1832,6.613522,46.079633
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LA MOUILLE PESSEY,B088,74300,74252,Saint-Sigismond,74,,,742520000A0756,,,,,,,,,,,,,0,,,,,P,prés,,,1158,6.608148,46.081024
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LES LECHERES,B081,74300,74252,Saint-Sigismond,74,,,742520000A0978,,,,,,,,,,,,,0,,,,,P,prés,,,2607,6.609529,46.081763
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LES LECHERES,B081,74300,74252,Saint-Sigismond,74,,,742520000A0981,,,,,,,,,,,,,0,,,,,P,prés,,,1573,6.609081,46.081837
2019-1101564,2019-06-03,000001,Vente,9937.84,,,LES LECHERES,B081,74300,74252,Saint-Sigismond,74,,,742520000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,2161,6.60853,46.081865
2019-1102363,2019-06-27,000001,Vente,228000,365,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1813,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,476,6.618862,46.069755
2019-1102528,2019-07-05,000001,Vente,1259,,,BAS CHOSEAUX,B010,74300,74252,Saint-Sigismond,74,,,742520000A0151,,,,,,,,,,,,,0,,,,,L,landes,,,425,6.594628,46.078947
2019-1102528,2019-07-05,000001,Vente,1259,,,BAS CHOSEAUX,B010,74300,74252,Saint-Sigismond,74,,,742520000A1952,,,,,,,,,,,,,0,,,,,T,terres,,,6297,6.594783,46.078875
2019-1102600,2019-06-17,000002,Vente,365,,,LA MOTTE,B087,74300,74252,Saint-Sigismond,74,,,742520000B2218,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,368,6.602756,46.068685
2019-1102657,2019-07-04,000001,Vente,259982.62,,,TARVE,B127,74300,74252,Saint-Sigismond,74,,,742520000B0644,,,,,,,,,,,,,0,,,,,P,prés,,,1360,6.615133,46.072733
2019-1102657,2019-07-04,000001,Vente,259982.62,,,TARVE,B127,74300,74252,Saint-Sigismond,74,,,742520000B0645,,,,,,,,,,,,,0,,,,,P,prés,,,3368,6.615544,46.072831
2019-1103076,2019-08-05,000001,Vente,353000,29,,CHE CHEZ BOUVIER,0032,74300,74252,Saint-Sigismond,74,,,742520000B1738,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,552,6.607327,46.070926
2019-1103359,2019-08-26,000001,Vente,203930,46,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.616747,46.071177
2019-1103359,2019-08-26,000001,Vente,203930,46,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.616747,46.071177
2019-1103359,2019-08-26,000001,Vente,203930,46,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1794,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,464,6.616747,46.071177
2019-1103359,2019-08-26,000001,Vente,203930,46,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.616747,46.071177
2019-1103359,2019-08-26,000001,Vente,203930,46,,RTE DE LA JOUX,0086,74300,74252,Saint-Sigismond,74,,,742520000B1794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,6.616747,46.071177
2019-1103359,2019-08-26,000001,Vente,203930,,,LA JOUX,B077,74300,74252,Saint-Sigismond,74,,,742520000B1945,,,,,,,,,,,,,0,,,,,P,prés,,,103,6.616888,46.071158
2019-1103359,2019-08-26,000001,Vente,203930,,,LE JOURDIL,B076,74300,74252,Saint-Sigismond,74,,,742520000B1984,,,,,,,,,,,,,0,,,,,T,terres,,,196,6.616959,46.071379
2019-1104167,2019-09-30,000001,Vente,80000,,,AGY,B001,74300,74252,Saint-Sigismond,74,,,742520000A1860,,,,,,,,,,,,,0,,,,,P,prés,,,1048,6.61011,46.08025
2019-1104545,2019-10-24,000002,Echange,40700,,,LES BOSSENEES,B011,74300,74252,Saint-Sigismond,74,,,742520000A2735,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.603909,46.076313
2019-1104545,2019-10-24,000002,Echange,40700,,,LES BOSSENEES,B011,74300,74252,Saint-Sigismond,74,,,742520000A2736,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.603868,46.076269
2019-1104652,2019-10-24,000001,Vente,77500,,,LES BOSSENEES,B011,74300,74252,Saint-Sigismond,74,,,742520000A2735,,,,,,,,,,,,,0,,,,,P,prés,,,282,6.603909,46.076313
2019-1104652,2019-10-24,000001,Vente,77500,,,LES BOSSENEES,B011,74300,74252,Saint-Sigismond,74,,,742520000A2736,,,,,,,,,,,,,0,,,,,P,prés,,,27,6.603868,46.076269
2019-1105798,2019-12-16,000001,Vente,495000,1021,,RTE DE LA MOTTE,0107,74300,74252,Saint-Sigismond,74,,,742520000B1159,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,561,6.602962,46.069909
2019-1105798,2019-12-16,000001,Vente,495000,,,LA MOTTE,B087,74300,74252,Saint-Sigismond,74,,,742520000B1160,,,,,,,,,,,,,0,,,,,P,prés,,,1106,6.602654,46.070267
2019-1105911,2019-12-20,000002,Vente,62500,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2750,,,,,,,,,,,,,0,,,,,P,prés,,,590,6.607074,46.073692
2019-1106069,2019-12-20,000001,Vente,62500,,,LA COMBE,B039,74300,74252,Saint-Sigismond,74,,,742520000A2751,,,,,,,,,,,,,0,,,,,P,prés,,,500,6.607193,46.073696
