id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-789589,2021-01-26,000001,Vente,179000,20,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0082,,,,,,,,,,,,,0,1,Maison,156,6,AG,terrains d'agrément,,,1613,2.798889,47.765735
2021-789589,2021-01-26,000001,Vente,179000,20,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0082,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,393,2.798889,47.765735
2021-790468,2021-02-04,000001,Vente,64000,7,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0007,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,180,2.795085,47.763847
2021-790468,2021-02-04,000001,Vente,64000,7,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0007,,,,,,,,,,,,,0,1,Maison,67,2,J,jardins,,,508,2.795085,47.763847
2021-795013,2021-06-05,000001,Vente,71300,5071,,CLIMAT DES CRIS SUD,B058,45230,45001,Adon,45,,,45001000AA0113,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,1028,2.795742,47.765898
2021-795013,2021-06-05,000001,Vente,71300,5071,,CLIMAT DES CRIS SUD,B058,45230,45001,Adon,45,,,45001000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,2.795742,47.765898
2021-795013,2021-06-05,000001,Vente,71300,5071,,CLIMAT DES CRIS SUD,B058,45230,45001,Adon,45,,,45001000AA0113,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1028,2.795742,47.765898
2021-795013,2021-06-05,000001,Vente,71300,,,CLIMAT DES CRIS,B016,45230,45001,Adon,45,,,450010000D0475,,,,,,,,,,,,,0,,,,,S,sols,,,1972,2.795845,47.766055
2021-796661,2021-06-26,000001,Vente,85000,,,LA FLINIERE,B018,45230,45001,Adon,45,,,450010000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,12100,2.786978,47.780701
2021-796661,2021-06-26,000001,Vente,85000,5076,,LA FLINIERE,B018,45230,45001,Adon,45,,,450010000A0095,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,2.787121,47.781052
2021-796661,2021-06-26,000001,Vente,85000,5076,,LA FLINIERE,B018,45230,45001,Adon,45,,,450010000A0095,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,520,2.787121,47.781052
2021-796661,2021-06-26,000001,Vente,85000,,,LA FLINIERE,B018,45230,45001,Adon,45,,,450010000A0096,,,,,,,,,,,,,0,,,,,J,jardins,,,785,2.787402,47.781088
2021-796661,2021-06-26,000001,Vente,85000,,,LA FLINIERE,B018,45230,45001,Adon,45,,,450010000A0097,,,,,,,,,,,,,0,,,,,T,terres,,,1795,2.787001,47.781211
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,502,2.796581,47.764387
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,1,Maison,61,3,J,jardins,,,868,2.796581,47.764387
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,2.796581,47.764387
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.796581,47.764387
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,502,2.796581,47.764387
2021-797572,2021-07-27,000001,Vente,40000,7,,RTE DE CHATILLON,0002,45230,45001,Adon,45,,,45001000AA0020,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,868,2.796581,47.764387
2021-800591,2021-09-22,000001,Vente,75000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,10,2.795601,47.763844
2021-800591,2021-09-22,000001,Vente,75000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0066,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.795877,47.764146
2021-800591,2021-09-22,000001,Vente,75000,,,LE BOURG NORD,B060,45230,45001,Adon,45,,,45001000AA0067,,,,,,,,,,,,,0,,,,,S,sols,,,81,2.795732,47.764014
2021-800591,2021-09-22,000001,Vente,75000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.795839,47.764198
2021-800591,2021-09-22,000001,Vente,75000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,831,2.795839,47.764198
2021-800591,2021-09-22,000001,Vente,75000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,831,2.795839,47.764198
2021-800591,2021-09-22,000001,Vente,75000,5,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AA0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.795839,47.764198
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,154,2.794881,47.763847
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.794881,47.763847
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,154,2.794881,47.763847
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,957,2.794881,47.763847
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,957,2.794881,47.763847
2021-802640,2021-10-23,000001,Vente,88000,8,,PL DE L EGLISE,0001,45230,45001,Adon,45,,,45001000AB0006,,,,,,,,,,,,,0,1,Maison,94,3,J,jardins,,,957,2.794881,47.763847
