siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012636,00127,13001263600127,O,2010-10-01,NN,,,2015-05-14T03:14:37,false,2,,42,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2014-01-01,F,TRESORERIE DE DELME,,,,84.11Z,NAFRev2,N,6.395067,48.884556,0.82,housenumber,42 Rue General Nassoy 57590 Delme,57171_0100_00042,G,42 RUE GENERAL NASSOY,
175702117,00474,17570211700474,O,1983-03-16,,,,2013-04-29T22:36:25,false,5,,44,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRESORERIE DE DELME,,,,84.11Z,NAFRev2,N,6.395355,48.884312,0.96,housenumber,44 Rue General Nassoy 57590 Delme,57171_0100_00044,G,44 RUE GENERAL NASSOY,
175706613,00585,17570661300585,O,1981-06-23,NN,,,2010-09-16T15:40:40,false,4,,,,RTE,DE TINCRY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE D EXPLOITATION,,,,84.13Z,NAFRev2,N,6.386342,48.891654,0.36,street,Route de Xocourt 57590 Delme,57171_0320,G,ROUTE DE XOCOURT,
185701364,00019,18570136400019,O,1985-09-30,NN,,,2017-05-04T01:14:03,true,3,,,,,,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
185706363,00016,18570636300016,O,1975-04-14,,,,2008-01-04T18:18:31,true,3,,,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,6.389384,48.888697,0.87,street,Rue Raymond Poincaré 57590 Delme,57171_0240,G,RUE RAYMOND POINCARE,
195700208,00018,19570020800018,O,1983-03-01,12,2019,,2021-10-27T08:04:59,true,3,,,,RUE,DE COULAURES,57590,DELME,,BP 25,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,6.394055,48.891624,0.95,street,Rue de Coulaures 57590 Delme,57171_0280,G,RUE DE COULAURES,
200008480,00010,20000848000010,O,2007-03-05,01,2019,,2021-10-27T08:05:24,true,3,MAIRIE,,,,,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,37.00Z,NAFRev2,O,,,0,,,,,,
215701715,00017,21570171500017,O,1983-03-01,03,2019,,2021-10-27T08:09:01,true,4,,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
215701715,00033,21570171500033,O,1983-12-21,02,2018,,2021-02-10T08:02:36,false,4,,40,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2010-09-01,F,ECOLE MATERNELLE PUBLIQUE J NICOLAS,,,,85.10Z,NAFRev2,N,6.394714,48.884712,0.82,housenumber,40 Rue General Nassoy 57590 Delme,57171_0100_00040,G,40 RUE GENERAL NASSOY,
215701715,00041,21570171500041,O,1983-12-21,11,2019,,2021-10-27T08:09:01,false,3,,40,B,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE NICOLAS,,,,85.20Z,NAFRev2,N,6.394791,48.884699,0.82,interpolation,40 Rue General Nassoy 57590 Delme,,G,38 RUE GENERAL NASSOY,
215701715,00058,21570171500058,O,1993-01-01,NN,,,2013-10-05T12:42:17,false,4,,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
215701715,00066,21570171500066,O,2000-05-01,NN,,,2008-01-04T18:36:53,false,3,MAIRIE,33,,RUE,RAYMOND POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT MOULOY,,,,42.99Z,NAFRev2,N,6.38938,48.888718,0.96,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
215701715,00082,21570171500082,O,2010-09-01,,,,2021-02-23T10:32:51,false,1,,34,,RUE,CLEMENCEAU,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE LE BLE EN HERBE,,,,85.10Z,NAFRev2,O,6.397265,48.888384,0.89,housenumber,34 Rue Georges Clémenceau 57590 Delme,57171_0040_00034,G,34 RUE GEORGES CLEMENCEAU,
245700653,00018,24570065300018,O,1985-01-10,02,2019,,2021-10-27T08:11:50,true,4,MAIRIE,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
245700877,00013,24570087700013,O,1993-06-29,01,2019,,2021-10-27T08:11:50,true,3,MAIRIE,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
245701206,00121,24570120600121,O,2007-09-03,03,2019,,2021-10-27T08:11:50,false,1,,,,RUE,CLEMENCEAU,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2007-09-03,A,MULTI ACCUEIL ANIS ET DIABOLO,,,,88.91A,NAFRev2,N,6.394617,48.887479,0.88,street,Rue Georges Clémenceau 57590 Delme,57171_0040,G,RUE GEORGES CLEMENCEAU,
255700650,00013,25570065000013,O,,NN,,,,true,1,,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1993-06-29,F,,,,,90.0A,NAF1993,N,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
255700676,00018,25570067600018,O,1983-03-01,NN,,,2010-09-23T08:48:19,true,4,MAIRIE,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,41.0Z,NAF1993,O,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
255700684,00012,25570068400012,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,3,,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
255703209,00015,25570320900015,O,1983-12-19,01,2019,,2021-10-27T08:12:17,true,3,,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
255704736,00016,25570473600016,O,1996-01-12,03,2019,,2021-10-27T08:12:17,true,3,MAIRIE,33,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,6.38938,48.888718,0.89,housenumber,33 Rue Raymond Poincaré 57590 Delme,57171_0240_00033,G,33 RUE RAYMOND POINCARE,
301747176,00016,30174717600016,O,,NN,,,,true,1,,59,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,70.2C,NAF1993,N,6.387254,48.890124,0.89,housenumber,59 Rue Raymond Poincaré 57590 Delme,57171_0240_00059,G,59 RUE RAYMOND POINCARE,
302412036,00022,30241203600022,O,,,,,,true,1,,2,,RUE,DU MARECHAL FOCH,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.04,NAP,N,6.392033,48.886363,0.95,housenumber,2 Rue du Maréchal Foch 57590 Delme,57171_0140_00002,G,2 RUE DU MARECHAL FOCH,
303458079,00017,30345807900017,O,1975-01-01,03,2019,,2021-10-27T08:14:42,false,4,,59,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,6.387254,48.890124,0.89,housenumber,59 Rue Raymond Poincaré 57590 Delme,57171_0240_00059,G,59 RUE RAYMOND POINCARE,
303458079,00074,30345807900074,O,2019-01-07,,,,2019-02-27T09:13:28,false,1,,,,RTE,DE LEMONCOURT,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2019-01-07,A,,,,,46.21Z,NAFRev2,O,6.386342,48.891654,0.49,street,Route de Xocourt 57590 Delme,57171_0320,G,ROUTE DE XOCOURT,
305372922,00016,30537292200016,O,1976-01-01,NN,,,,true,4,,26,,RUE,DU GAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,52.4R,NAFRev1,O,6.393575,48.885564,0.69,housenumber,26 Rue General Nassoy 57590 Delme,57171_0100_00026,G,26 RUE GENERAL NASSOY,
306055963,00012,30605596300012,O,1976-01-01,NN,,,2008-11-07T00:21:49,true,4,,2,,PL,DE LA REPUBLIQUE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,93.0D,NAFRev1,O,6.392006,48.886491,0.86,housenumber,2 Place de la Republique 57590 Delme,57171_0260_00002,G,2 PLACE DE LA REPUBLIQUE,
307256099,00028,30725609900028,O,1980-11-25,NN,,,,false,4,,32,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,51.3G,NAF1993,O,6.393826,48.885343,0.96,housenumber,32 Rue General Nassoy 57590 Delme,57171_0100_00032,G,32 RUE GENERAL NASSOY,
309638633,00011,30963863300011,O,1900-01-01,NN,,,2012-07-23T08:31:49,true,4,,27,,LOT,LES ACACIAS,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,N,6.393555,48.88851,0.89,housenumber,27 Lotissement les Acacias 57590 Delme,57171_a001_00027,G,27 LOTISSEMENT LES ACACIAS,
309731040,00015,30973104000015,O,1977-01-01,NN,,,,true,1,,16,,RUE,DU MARECHAL FOCH,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1999-08-02,F,,,,,51.5F,NAF1993,O,6.390308,48.885819,0.95,housenumber,16 Rue du Maréchal Foch 57590 Delme,57171_0140_00016,G,16 RUE DU MARECHAL FOCH,
309857019,00017,30985701900017,O,1977-01-01,NN,,,2009-06-27T03:51:48,true,4,,5,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,52.2C,NAFRev1,O,6.393131,48.886113,0.82,housenumber,5 Rue General Nassoy 57590 Delme,57171_0100_00005,G,5 RUE GENERAL NASSOY,
310304043,00048,31030404300048,O,2002-08-01,NN,,,2012-07-23T08:31:54,true,4,,4,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,85.59B,NAFRev2,N,6.392524,48.88634,0.82,housenumber,4 Rue General Nassoy 57590 Delme,57171_0100_00004,G,4 RUE GENERAL NASSOY,
310991898,00019,31099189800019,O,,,,,,true,1,,40,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,6.388883,48.888879,0.89,housenumber,40 Rue Raymond Poincaré 57590 Delme,57171_0240_00040,G,40 RUE RAYMOND POINCARE,
312902257,00038,31290225700038,O,,NN,,,,true,1,,25,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,50.1Z,NAF1993,O,6.390279,48.888121,0.89,housenumber,25 Rue Raymond Poincaré 57590 Delme,57171_0240_00025,G,25 RUE RAYMOND POINCARE,
313930919,00029,31393091900029,O,,NN,,,,true,1,,,,RUE,MAURICE VAUTRIN,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.385179,48.891022,0.95,street,Rue Maurice Vautrin 57590 Delme,57171_0170,G,RUE MAURICE VAUTRIN,
315544213,00012,31554421300012,O,1979-01-01,NN,,,2015-05-14T04:52:41,true,5,,6,,RUE,FOCH,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,O,6.39173,48.886278,0.85,housenumber,6 Rue du Maréchal Foch 57590 Delme,57171_0140_00006,G,6 RUE DU MARECHAL FOCH,
316278670,00013,31627867000013,O,,,,,,true,1,,8,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,58.03,NAP,N,6.392726,48.886193,0.82,housenumber,8 Rue General Nassoy 57590 Delme,57171_0100_00008,G,8 RUE GENERAL NASSOY,
316497064,00030,31649706400030,O,1992-05-18,NN,,1085ZZ,2015-03-17T00:14:06,true,3,,6,,PL,DE LA REPUBLIQUE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.391824,48.886983,0.86,housenumber,6 Place de la Republique 57590 Delme,57171_0260_00006,G,6 PLACE DE LA REPUBLIQUE,
316497064,00048,31649706400048,O,1993-01-01,NN,,,2008-01-04T20:46:25,false,3,,10,,PL,DE LA REPUBLIQUE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,6.391629,48.887182,0.87,housenumber,10 Place de la Republique 57590 Delme,57171_0260_00010,G,10 PLACE DE LA REPUBLIQUE,
317611622,00026,31761162200026,O,1900-01-01,NN,,,2011-04-28T00:16:52,false,3,,,,,ZONE ARTISANALE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1992-06-24,F,,,,,70.2C,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
317611622,00034,31761162200034,O,1992-06-24,NN,,,2008-01-04T20:54:14,true,3,,10,,RUE,DE LA VICTOIRE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.391195,48.884765,0.95,housenumber,10 Rue de la Victoire 57590 Delme,57171_0300_00010,G,10 RUE DE LA VICTOIRE,
317750990,00010,31775099000010,O,,NN,,,,true,1,,2,,RUE,MARECHAL FOCH,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,64.42,NAP,N,6.392033,48.886363,0.9,housenumber,2 Rue du Maréchal Foch 57590 Delme,57171_0140_00002,G,2 RUE DU MARECHAL FOCH,
318477205,00013,31847720500013,O,,,,,,true,1,,28,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,6.393633,48.885511,0.96,housenumber,28 Rue General Nassoy 57590 Delme,57171_0100_00028,G,28 RUE GENERAL NASSOY,
319553673,00025,31955367300025,O,1992-05-18,NN,,1085ZZ,2021-02-23T10:43:50,true,3,,6,,PL,DE LA REPUBLIQUE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,6.391824,48.886983,0.86,housenumber,6 Place de la Republique 57590 Delme,57171_0260_00006,G,6 PLACE DE LA REPUBLIQUE,
320002322,00016,32000232200016,O,1900-01-01,NN,,,2011-05-04T00:11:09,true,3,,3,,RUE,LES TILLEULS,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.39564,48.887149,0.73,housenumber,3 Les Tilleuls 57590 Delme,57171_phypoz_00003,G,3 LES TILLEULS,
320209026,00014,32020902600014,O,,NN,,,,true,1,,59,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,6.387254,48.890124,0.89,housenumber,59 Rue Raymond Poincaré 57590 Delme,57171_0240_00059,G,59 RUE RAYMOND POINCARE,
320209349,00010,32020934900010,O,,,,,,true,1,,88,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,6.389384,48.888697,0.71,street,Rue Raymond Poincaré 57590 Delme,57171_0240,G,RUE RAYMOND POINCARE,
320397524,00010,32039752400010,O,1965-09-01,NN,,,,true,1,,7,,RUE,DE LA VICTOIRE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1G,NAF1993,N,6.393488,48.884877,0.95,housenumber,7 Rue de la Victoire 57590 Delme,57171_0300_00007,G,7 RUE DE LA VICTOIRE,
320844327,00017,32084432700017,O,1981-01-01,NN,,,2020-01-14T08:33:20,true,5,,37,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,86.21Z,NAFRev2,O,6.388638,48.889212,0.89,housenumber,37 Rue Raymond Poincaré 57590 Delme,57171_0240_00037,G,37 RUE RAYMOND POINCARE,
321408718,00013,32140871800013,O,1981-03-15,,,2369ZA,2015-03-17T00:16:00,false,4,,,,,LOTISSEMENT LES ACACIAS,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2005-10-17,F,,,,,52.4N,NAFRev1,N,6.393029,48.889087,0.95,street,Lotissement les Acacias 57590 Delme,57171_A001,G,LOTISSEMENT LES ACACIAS,
321544496,00011,32154449600011,O,1981-04-16,NN,,,,true,1,,5,,,LOTISSEMENT DES TILLEULS,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,6.395727,48.887092,0.52,housenumber,5 Les Tilleuls 57590 Delme,57171_phypoz_00005,G,5 LES TILLEULS,
323836163,00044,32383616300044,O,2001-03-01,NN,,,2006-11-25T09:55:30,true,3,,20,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,52.5Z,NAFRev1,N,6.393322,48.885789,0.82,housenumber,20 Rue General Nassoy 57590 Delme,57171_0100_00020,G,20 RUE GENERAL NASSOY,
324089994,00010,32408999400010,O,1981-12-01,NN,,,2014-07-08T00:28:41,true,5,,28,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.02A,NAFRev2,O,6.393633,48.885511,0.96,housenumber,28 Rue General Nassoy 57590 Delme,57171_0100_00028,G,28 RUE GENERAL NASSOY,
325127421,00015,32512742100015,O,,NN,,,,true,1,,6,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,15.8C,NAF1993,O,6.392634,48.886281,0.96,housenumber,6 Rue General Nassoy 57590 Delme,57171_0100_00006,G,6 RUE GENERAL NASSOY,
325957033,00013,32595703300013,O,1982-12-06,NN,,,,true,1,,17,,RUE,DE LA VICTOIRE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.4J,NAF1993,N,6.392478,48.884857,0.95,housenumber,17 Rue de la Victoire 57590 Delme,57171_0300_00017,G,17 RUE DE LA VICTOIRE,
327323721,00040,32732372100040,O,1992-06-22,NN,,,,false,4,ZONE ARTISANALE,,,RUE,MAURICE VAUTRIN,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,51.6N,NAF1993,O,6.385179,48.891022,0.95,street,Rue Maurice Vautrin 57590 Delme,57171_0170,G,RUE MAURICE VAUTRIN,
327903670,00013,32790367000013,O,1983-09-01,NN,,,2008-11-07T00:45:36,true,4,ZONE ACTIVITES,,,RUE,MAURICE VAUTRIN,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.3A,NAFRev1,N,6.385179,48.891022,0.95,street,Rue Maurice Vautrin 57590 Delme,57171_0170,G,RUE MAURICE VAUTRIN,
327943551,00017,32794355100017,O,1983-07-04,01,2019,,2021-10-27T08:26:17,true,5,,,,PL,GENERAL DE GAULLE,57590,DELME,,BP 23,57171,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,93.29Z,NAFRev2,O,6.395442,48.884363,0.47,street,Rue General Nassoy 57590 Delme,57171_0100,G,RUE GENERAL NASSOY,
328907464,01690,32890746401690,O,1991-05-01,NN,,,,false,4,,112,,RUE,RAYMOND POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,6.389384,48.888697,0.83,street,Rue Raymond Poincaré 57590 Delme,57171_0240,G,RUE RAYMOND POINCARE,
330475989,00019,33047598900019,O,,NN,,,,true,1,,9,,RUE,DE LA MARNE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,6.390847,48.88636,0.95,housenumber,9 Rue de la Marne 57590 Delme,57171_0160_00009,G,9 RUE DE LA MARNE,
330659798,00020,33065979800020,O,2000-07-10,,,,,true,3,,8,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.1R,NAF1993,N,6.392726,48.886193,0.96,housenumber,8 Rue General Nassoy 57590 Delme,57171_0100_00008,G,8 RUE GENERAL NASSOY,
330947201,00035,33094720100035,O,1996-10-01,NN,,,,false,4,,51,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,85.2Z,NAFRev1,O,6.397057,48.883367,0.82,housenumber,51 Rue General Nassoy 57590 Delme,57171_0100_00051,G,51 RUE GENERAL NASSOY,
330947201,00043,33094720100043,O,2003-04-01,00,2019,,2021-10-27T08:28:13,true,4,,53,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,75.00Z,NAFRev2,N,6.387676,48.889824,0.89,housenumber,53 Rue Raymond Poincaré 57590 Delme,57171_0240_00053,G,53 RUE RAYMOND POINCARE,
334216751,00084,33421675100084,O,2003-02-01,11,2019,2211ZZ,2021-10-27T08:30:24,false,3,,,,,ZONE ARTISANALE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,22.11Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
334611274,00013,33461127400013,O,1971-10-15,NN,,,2008-01-04T20:52:35,true,3,,,,PL,DU GENERAL DE GAULLE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.395442,48.884363,0.43,street,Rue General Nassoy 57590 Delme,57171_0100,G,RUE GENERAL NASSOY,
334842721,00014,33484272100014,O,1986-01-01,NN,,,2008-11-07T00:55:17,false,3,,20,,RUE,CLEMENCEAU,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,93.0H,NAFRev1,O,6.394194,48.887562,0.89,housenumber,20 Rue Georges Clémenceau 57590 Delme,57171_0040_00020,G,20 RUE GEORGES CLEMENCEAU,
334842721,00022,33484272100022,O,2006-04-03,,,,2014-12-07T04:28:16,true,3,,4,,RUE,DU 20 AOUT 1914,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,6.391675,48.887693,0.95,housenumber,4 Rue du 20 Août 1914 57590 Delme,57171_0340_00004,G,4 RUE DU 20 AOUT 1914,
337545040,00046,33754504000046,O,1990-07-01,,,,,false,3,,38,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,85.1J,NAF1993,N,6.394514,48.884843,0.96,housenumber,38 Rue General Nassoy 57590 Delme,57171_0100_00038,G,38 RUE GENERAL NASSOY,
337545040,00061,33754504000061,O,1994-02-01,NN,,8690AZ,2015-03-17T00:23:10,false,5,,13,,RUE,DU GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2012-06-27,F,,,,,86.90A,NAFRev2,O,6.393548,48.88575,0.82,housenumber,13 Rue General Nassoy 57590 Delme,57171_0100_00013,G,13 RUE GENERAL NASSOY,
338370786,00018,33837078600018,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.1B,NAF1993,N,6.392052,48.886837,0.85,street,Place de la Republique 57590 Delme,57171_0260,G,PLACE DE LA REPUBLIQUE,
338596216,00014,33859621600014,O,1986-08-14,NN,,,,true,1,,42,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,52.5Z,NAF1993,N,6.38847,48.889122,0.89,housenumber,42 Rue Raymond Poincaré 57590 Delme,57171_0240_00042,G,42 RUE RAYMOND POINCARE,
341007797,00010,34100779700010,O,,NN,,,,true,1,,3,B,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,60.09,NAP,N,6.391663,48.887374,0.88,interpolation,3 Rue Raymond Poincaré 57590 Delme,,G,1 RUE RAYMOND POINCARE,
341095438,00030,34109543800030,O,1989-12-18,,,,,false,3,ZONE ARTISANALE,,,RUE,MAURICE VAUTRIN,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1992-11-03,F,,,,,74.1J,NAF1993,N,6.385179,48.891022,0.95,street,Rue Maurice Vautrin 57590 Delme,57171_0170,G,RUE MAURICE VAUTRIN,
342189917,00012,34218991700012,O,1987-07-27,NN,,4520AA,2015-04-16T08:30:28,true,7,,40,,RUE,POINCARE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,45.11Z,NAFRev2,N,6.388883,48.888879,0.89,housenumber,40 Rue Raymond Poincaré 57590 Delme,57171_0240_00040,G,40 RUE RAYMOND POINCARE,
342880390,00014,34288039000014,O,,NN,,,,true,1,,,,RUE,DE TINCRY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.1B,NAF1993,N,6.389384,48.888697,0.49,street,Rue Raymond Poincaré 57590 Delme,57171_0240,G,RUE RAYMOND POINCARE,
342962495,00012,34296249500012,O,1987-10-26,00,2019,,2021-10-27T08:35:37,true,5,,1,,RUE,DE LA MARNE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2020-12-29,F,,,,,68.20A,NAFRev2,O,6.391713,48.886687,0.95,housenumber,1 Rue de la Marne 57590 Delme,57171_0160_00001,G,1 RUE DE LA MARNE,
343049912,00011,34304991200011,O,,NN,,,2006-11-25T10:47:05,true,1,,12,,RUE,CLEMENCEAU,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1992-04-13,F,,,,,32.2A,NAF1993,N,6.393678,48.88753,0.89,housenumber,12 Rue Georges Clémenceau 57590 Delme,57171_0040_00012,G,12 RUE GEORGES CLEMENCEAU,
343348694,00104,34334869400104,O,1994-09-01,NN,,,2008-01-04T22:14:34,false,3,,,,PL,DU GENERAL DE GAULLE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,6.395442,48.884363,0.43,street,Rue General Nassoy 57590 Delme,57171_0100,G,RUE GENERAL NASSOY,
343876777,00016,34387677700016,O,1988-01-13,NN,,,2008-11-08T00:18:31,true,4,,,,,ZONE ARTISANALE,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,25.1C,NAFRev1,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
343968186,00019,34396818600019,O,,NN,,,,true,1,,30,,RUE,GENERAL NASSOY,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,1993-11-03,F,,,,,45.2V,NAF1993,N,6.393799,48.88544,0.96,housenumber,30 Rue General Nassoy 57590 Delme,57171_0100_00030,G,30 RUE GENERAL NASSOY,
345283402,00013,34528340200013,O,1988-05-27,NN,,,2019-08-21T09:40:11,true,4,,17,,RUE,DES ACACIAS,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,,68.20A,NAFRev2,N,6.392496,48.889855,0.95,housenumber,17 Rue des Acacias 57590 Delme,57171_39whi0_00017,G,17 RUE DES ACACIAS,
347878746,00010,34787874600010,O,1975-01-01,00,2019,,2021-10-27T08:38:15,false,5,,5,,RUE,CLEMENCEAU,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,O,6.392661,48.886991,0.89,housenumber,5 Rue Georges Clémenceau 57590 Delme,57171_0040_00005,G,5 RUE GEORGES CLEMENCEAU,
347878746,00028,34787874600028,O,2019-10-31,01,2019,,2021-10-27T08:38:15,true,1,,15,,RUE,DU MARECHAL FOCH,57590,DELME,,,57171,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,,01.50Z,NAFRev2,N,6.390175,48.885793,0.95,housenumber,15 Rue du Maréchal Foch 57590 Delme,57171_0140_00015,G,15 RUE DU MARECHAL FOCH,