siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006610794,00023,00661079400023,O,,NN,,,2019-11-14T14:00:59,true,1,,24,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.030897,49.022265,0.83,housenumber,24 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00024,G,24 AVENUE DE LA GARE,
085580488,00659,08558048800659,O,2001-01-01,NN,,,2019-11-14T14:00:59,false,3,,9,,RUE,RAOUL DE PRESLES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,66.0E,NAF1993,O,3.022376,49.025,0.94,housenumber,9 Rue Raoul de Presles 77440 Lizy-sur-Ourcq,77257_0850_00009,G,9 RUE RAOUL DE PRESLES,
130012834,00441,13001283400441,O,2010-11-01,NN,,,2019-11-14T14:00:59,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,RAOUL DE PRESLES,77440,LIZY-SUR-OURCQ,,BP 79,77257,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE DE LIZY-CROUY-SUR-OURCQ,,,,84.11Z,NAFRev2,N,3.022517,49.024868,0.94,housenumber,6 Rue Raoul de Presles 77440 Lizy-sur-Ourcq,77257_0850_00006,G,6 RUE RAOUL DE PRESLES,
177702115,00177,17770211500177,O,1983-04-01,NN,,,2019-11-14T14:00:59,false,3,,12,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2003-06-26,F,TRESORERIE DE LIZY-CROUY-SUR-OURCQ,,,,75.1A,NAFRev1,N,3.020858,49.024807,0.94,housenumber,12 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00012,G,12 RUE JEAN JAURES,
177702115,00573,17770211500573,O,2003-06-26,,,,2019-11-14T14:00:59,false,4,,6,,RUE,RAOUL DE PRESLES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE LIZY CROUY SUR OURQ,,,,84.11Z,NAFRev2,N,3.022517,49.024868,0.94,housenumber,6 Rue Raoul de Presles 77440 Lizy-sur-Ourcq,77257_0850_00006,G,6 RUE RAOUL DE PRESLES,
197713621,00013,19771362100013,O,1983-03-01,21,2018,,2020-08-25T10:14:25,true,3,,1,,AV,DU GENERAL DE GAULLE,77440,LIZY-SUR-OURCQ,,BP 05,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,3.015371,49.029893,0.87,housenumber,1 Avenue du Général de Gaulle 77440 Lizy-sur-Ourcq,77257_0420_00001,G,1 AVENUE DU GENERAL DE GAULLE,
200063477,00406,20006347700406,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,1,,RUE,RAOUL DE PRESLE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP ADULTES,,,,86.10Z,NAFRev2,N,3.022369,49.0248,0.9,housenumber,1 Rue Raoul de Presles 77440 Lizy-sur-Ourcq,77257_0850_00001,G,1 RUE RAOUL DE PRESLES,
200063477,00414,20006347700414,O,2017-01-01,,,,2019-11-14T14:00:59,false,1,,16,,RUE,RAOUL DE PRESLE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2017-01-01,A,CMP RAOUL DE PRESLE,,,,86.10Z,NAFRev2,N,3.022513,49.025146,0.91,housenumber,16 Rue Raoul de Presles 77440 Lizy-sur-Ourcq,77257_0850_00016,G,16 RUE RAOUL DE PRESLES,
217702570,00011,21770257000011,O,1983-03-01,12,2018,,2020-08-25T10:19:08,true,4,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217702570,00029,21770257000029,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,18,,RUE,DES ECOLES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2005-08-31,F,ECOLE ELEMENTAIRE PUBLIQUE HENRI DES,,,,80.1Z,NAFRev1,N,3.018822,49.024447,0.94,housenumber,18 Rue des Ecoles 77440 Lizy-sur-Ourcq,77257_0340_00018,G,18 RUE DES ECOLES,
217702570,00037,21770257000037,O,1983-12-21,11,2018,,2020-08-25T10:19:08,false,4,,5,,RUE,DU GENERAL DE GAULLE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-07-16,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.020204,49.029265,0.84,housenumber,5 Avenue du Général de Gaulle 77440 Lizy-sur-Ourcq,77257_0420_00005,G,5 AVENUE DU GENERAL DE GAULLE,
217702570,00045,21770257000045,O,1983-12-21,NN,,,2019-11-14T14:00:59,false,3,,104,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2005-05-31,F,ECOLE ELEMENTAIRE PUBLIQUE GROUPE I,,,,80.1Z,NAFRev1,N,3.025316,49.024912,0.94,housenumber,104 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00104,G,104 RUE JEAN JAURES,
217702570,00052,21770257000052,O,2005-09-01,12,2018,,2020-08-25T10:19:08,false,2,,104,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.025316,49.024912,0.94,housenumber,104 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00104,G,104 RUE JEAN JAURES,
227500055,00818,22750005500818,O,1989-09-01,NN,,,2019-11-14T14:00:59,false,4,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2019-01-01,F,FONDATION BORNICHE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
247700065,00011,24770006500011,O,1983-03-01,NN,,,2019-11-14T14:00:59,false,4,,68,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,75.1A,NAFRev1,O,3.02362,49.024586,0.94,housenumber,68 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00068,G,68 RUE JEAN JAURES,
257700815,00018,25770081500018,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
257700971,00019,25770097100019,O,,NN,,,2019-11-14T14:00:59,true,1,,,,RTE,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1C,NAF1993,O,3.030419,49.021871,0.39,street,Route de Mary 77440 Lizy-sur-Ourcq,77257_0580,G,ROUTE DE MARY,
257701953,00016,25770195300016,O,1983-03-01,01,2018,,2020-08-25T10:20:39,true,4,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,,,0,,,,,,
257702530,00011,25770253000011,O,,NN,,,2019-11-14T14:00:59,true,1,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1989-10-09,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
257702779,00014,25770277900014,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,1,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1G,NAF1993,N,,,0,,,,,,
257704395,00017,25770439500017,O,1990-09-28,,,,2019-11-14T14:00:59,false,4,,68,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,75.1E,NAFRev1,N,3.02362,49.024586,0.94,housenumber,68 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00068,G,68 RUE JEAN JAURES,
257704668,00017,25770466800017,O,1990-12-26,NN,,,2019-11-14T14:00:59,true,2,,63,,RUE,JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3D,NAF1993,N,3.023915,49.024671,0.93,housenumber,63 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00063,G,63 RUE JEAN JAURES,
267703825,00013,26770382500013,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,3,,,,,MAIRIE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.029557,49.01941,0.51,street,Residence de la Maladrerie 77440 Lizy-sur-Ourcq,77257_rydw2s,G,RESIDENCE DE LA MALADRERIE,
267707891,00011,26770789100011,O,1983-03-01,NN,,,2019-11-14T14:00:59,true,4,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2013-01-01,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
267709483,00064,26770948300064,O,1997-04-03,NN,,,2019-11-14T14:00:59,false,4,,12,,RUE,CURIE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE MEDICO-PSYCHOLOGIQUE 77I04,,,,88.99B,NAFRev2,N,3.013179,49.030878,0.94,housenumber,12 Rue Curie 77440 Lizy-sur-Ourcq,77257_0800_00012,G,12 RUE CURIE,
297701856,00017,29770185600017,O,1983-08-10,NN,,,2019-11-14T14:00:59,true,3,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
301181251,00028,30118125100028,O,2006-06-01,NN,,,2019-11-14T14:00:59,true,3,,20,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,56.21Z,NAFRev2,N,3.030407,49.022618,0.83,housenumber,20 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00020,G,20 AVENUE DE LA GARE,
301506135,00013,30150613500013,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,RUE,ARISTIDE BRIAND,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2012-01-02,F,,,,,68.20B,NAFRev2,N,3.021625,49.024306,0.94,housenumber,1 Rue Aristide Briand 77440 Lizy-sur-Ourcq,77257_0080_00001,G,1 RUE ARISTIDE BRIAND,
301506168,00022,30150616800022,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,DES ECOLES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,60.2E,NAF1993,N,3.01982,49.024956,0.94,housenumber,1 Rue des Ecoles 77440 Lizy-sur-Ourcq,77257_0340_00001,G,1 RUE DES ECOLES,
302340427,00012,30234042700012,O,,,,,2019-11-14T14:00:59,true,1,,,,,SENTE DE MARY,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.10,NAP,N,3.02265,49.023526,0.94,street,Sente de Mary 77440 Lizy-sur-Ourcq,77257_0600,G,SENTE DE MARY,
302487194,00029,30248719400029,O,1985-10-08,NN,,,2019-11-14T14:00:59,true,6,,2,,PL,HAROUARD,77440,LIZY-SUR-OURCQ,,BP 55,77257,,,,,,,,,,,,,,,,,,,2012-12-26,F,,,,,47.89Z,NAFRev2,N,3.020192,49.025046,0.81,housenumber,2 Place Harouard 77440 Lizy-sur-Ourcq,77257_0460_00002,G,2 PLACE HAROUARD,
303539621,00100,30353962100100,O,1996-10-16,,,,2019-11-14T14:00:59,true,1,,2,,RUE,DE L'ECOLE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,3.019688,49.024976,0.67,housenumber,2 Rue des Ecoles 77440 Lizy-sur-Ourcq,77257_0340_00002,G,2 RUE DES ECOLES,
303570410,00017,30357041000017,O,,NN,,,2019-11-14T14:00:59,true,1,,,,AV,DES PLATANES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,37.1Z,NAF1993,O,3.033446,49.021554,0.82,street,Avenue des Platanes 77440 Lizy-sur-Ourcq,77257_vaw2hh,G,AVENUE DES PLATANES,
304076094,00016,30407609400016,O,,,,,2019-11-14T14:00:59,true,1,,1,,RUE,ARISTIDE BRIAND,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.021625,49.024306,0.94,housenumber,1 Rue Aristide Briand 77440 Lizy-sur-Ourcq,77257_0080_00001,G,1 RUE ARISTIDE BRIAND,
304076144,00019,30407614400019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
304101835,00011,30410183500011,O,,,,,2019-11-14T14:00:59,true,1,,,,RUE,PASTEUR,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,3.028401,49.023769,0.94,street,Rue Pasteur 77440 Lizy-sur-Ourcq,77257_0fk0n4,G,RUE PASTEUR,
304460843,00010,30446084300010,O,,,,,2019-11-14T14:00:59,true,1,,2,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,3.028057,49.024237,0.83,housenumber,2 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00002,G,2 AVENUE DE LA GARE,
304753072,00038,30475307200038,O,1981-07-01,NN,,,2019-11-14T14:00:59,true,4,,43,,RUE,DE LA POSTE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,43.39Z,NAFRev2,N,3.026878,49.035295,0.51,street,Rue de la Croix 77440 Lizy-sur-Ourcq,77257_0280,G,RUE DE LA CROIX,
305075152,00010,30507515200010,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,1,,PL,HAROUARD,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,15.8C,NAFRev1,O,3.019965,49.024883,0.81,housenumber,1 Place Harouard 77440 Lizy-sur-Ourcq,77257_0460_00001,G,1 PLACE HAROUARD,
305195927,00010,30519592700010,O,1900-01-01,NN,,,2019-11-14T14:00:59,false,5,,,,PL,DE LA REPUBLIQUE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,86.21Z,NAFRev2,O,3.027706,49.023133,0.85,street,Place de la Republique 77440 Lizy-sur-Ourcq,77257_0865,G,PLACE DE LA REPUBLIQUE,
305195927,00028,30519592700028,O,2009-10-01,NN,,,2019-11-14T14:00:59,true,2,,3,,PL,DE LA REPUBLIQUE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2015-12-19,F,,,,,86.21Z,NAFRev2,O,3.028592,49.023032,0.86,housenumber,3 Place de la Republique 77440 Lizy-sur-Ourcq,77257_0865_00003,G,3 PLACE DE LA REPUBLIQUE,
305240715,00022,30524071500022,O,1990-01-01,,,,2019-11-14T14:00:59,true,4,ZI LES CARREAUX,2,,RTE,D'ECHAMPEU,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4L,NAF1993,N,3.026228,49.027778,0.84,housenumber,2 Route d'Echampeu 77440 Lizy-sur-Ourcq,77257_0320_00002,G,2 ROUTE D ECHAMPEU,
305360224,00011,30536022400011,O,,,,,2019-11-14T14:00:59,true,1,,14,,RTE,DE CONGIS,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.014166,49.027923,0.84,housenumber,14 Route de Congis 77440 Lizy-sur-Ourcq,77257_0240_00014,G,14 ROUTE DE CONGIS,
305475410,00166,30547541000166,O,1989-12-21,,,,2019-11-14T14:00:59,false,3,,,,RTE,DE CONGIS,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2004-06-16,F,,,,,51.2A,NAFRev1,N,3.017511,49.027374,0.81,street,Route de Congis 77440 Lizy-sur-Ourcq,77257_0240,G,ROUTE DE CONGIS,
305530388,00027,30553038800027,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,20,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.71Z,NAFRev2,N,3.021089,49.024757,0.94,housenumber,20 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00020,G,20 RUE JEAN JAURES,
305531857,00012,30553185700012,O,,,,,2019-11-14T14:00:59,true,1,,2,,RUE,VALENTINE RIVIERE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.019393,49.025563,0.94,housenumber,2 Rue Valentine Riviere 77440 Lizy-sur-Ourcq,77257_0940_00002,G,2 RUE VALENTINE RIVIERE,
305871576,00099,30587157600099,O,1988-06-20,NN,,,2019-11-14T14:00:59,false,4,,,,RTE,D OCQUERRE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2003-12-24,F,,,,,27.3G,NAFRev1,O,3.027723,49.027035,0.82,street,Route d'Ocquerre 77440 Lizy-sur-Ourcq,77257_0720,G,ROUTE D OCQUERRE,
305930406,00015,30593040600015,O,1976-01-01,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.3A,NAFRev1,O,3.020262,49.024887,0.94,housenumber,2 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00002,G,2 RUE JEAN JAURES,
306096173,00027,30609617300027,O,,NN,,,2019-11-14T14:00:59,true,1,,3,,RTE,DU PLESSIS PLACY,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.021134,49.027798,0.86,housenumber,3 Route du Plessis - Placy 77440 Lizy-sur-Ourcq,77257_0840_00003,G,3 ROUTE DU PLESSIS  PLACY,
306787102,00020,30678710200020,O,,,,,2019-11-14T14:00:59,true,1,,,,,CHATON LA COUR VERTE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.30,NAP,N,-1.6450889,48.1822456,0.72,poi.footway,Allée de la Cour Verte (Chemin piéton) Betton,https://osm.org/way/38609755,G,,
307138446,00025,30713844600025,O,1985-07-01,NN,,,2019-11-14T14:00:59,true,4,,28,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,15.8C,NAFRev1,O,3.021647,49.024657,0.94,housenumber,28 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00028,G,28 RUE JEAN JAURES,
307246058,00019,30724605800019,O,,,,,2019-11-14T14:00:59,true,1,,8,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.028808,49.023722,0.83,housenumber,8 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00008,G,8 AVENUE DE LA GARE,
307747519,00014,30774751900014,O,,,,,2019-11-14T14:00:59,true,1,,,,PL,DE LA REPUBLIQUE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.027706,49.023133,0.85,street,Place de la Republique 77440 Lizy-sur-Ourcq,77257_0865,G,PLACE DE LA REPUBLIQUE,
307747550,00019,30774755000019,O,,,,,2019-11-14T14:00:59,true,1,,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
307747584,00018,30774758400018,O,,NN,,,2019-11-14T14:00:59,true,1,,20,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1987-04-06,F,,,,,81.21,NAP,N,3.030407,49.022618,0.83,housenumber,20 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00020,G,20 AVENUE DE LA GARE,
307747626,00017,30774762600017,O,,,,,2019-11-14T14:00:59,true,1,,15,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,3.02094,49.024847,0.94,housenumber,15 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00015,G,15 RUE JEAN JAURES,
308025253,00011,30802525300011,O,,,,,2019-11-14T14:00:59,true,1,,12,,RUE,DE L OURCQ,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.022096,49.023438,0.94,housenumber,12 Rue de l'Ourcq 77440 Lizy-sur-Ourcq,77257_0760_00012,G,12 RUE DE L OURCQ,
308190446,00010,30819044600010,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,5,,4,,RUE,DU VIEUX CHATEAU,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,69.10Z,NAFRev2,O,3.020394,49.024165,0.94,housenumber,4 Rue du Vieux Chateau 77440 Lizy-sur-Ourcq,77257_0980_00004,G,4 RUE DU VIEUX CHATEAU,
308218957,00014,30821895700014,O,,,,,2019-11-14T14:00:59,true,1,,,,,OCQUERRE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,53.05,NAP,N,3.027723,49.027035,0.92,street,Route d'Ocquerre 77440 Lizy-sur-Ourcq,77257_0720,G,ROUTE D OCQUERRE,
308677582,00022,30867758200022,O,,NN,,,2019-11-14T14:00:59,true,1,,53,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.023333,49.024636,0.94,housenumber,53 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00053,G,53 RUE JEAN JAURES,
308890581,00017,30889058100017,O,1900-01-01,NN,,,2019-11-14T14:00:59,true,4,,31,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,3.021777,49.024716,0.94,housenumber,31 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00031,G,31 RUE JEAN JAURES,
309000982,00012,30900098200012,O,1992-06-23,NN,,,2019-11-14T14:00:59,false,4,4-8,4,,RTE,D OCQUERRE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2007-02-19,F,,,,,60.2M,NAFRev1,O,3.029739,49.027691,0.84,housenumber,4 Route d'Ocquerre 77440 Lizy-sur-Ourcq,77257_0720_00004,G,4 ROUTE D OCQUERRE,
309000982,00079,30900098200079,O,1999-03-01,NN,,,2019-11-14T14:00:59,false,4,ZI,,,RUE,DE GUTEMBERG,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2015-06-29,F,,,,,49.41A,NAFRev2,O,3.023549,49.027864,0.64,street,Rue Gutenberg 77440 Lizy-sur-Ourcq,77257_0450,G,RUE GUTENBERG,
309085413,00016,30908541300016,O,,,,,2019-11-14T14:00:59,true,1,,14,,RUE,DU GAL DE GAULLE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,3.013849,49.02989,0.78,housenumber,14 Avenue du Général de Gaulle 77440 Lizy-sur-Ourcq,77257_0420_00014,G,14 AVENUE DU GENERAL DE GAULLE,
309301265,00026,30930126500026,O,,NN,,,2019-11-14T14:00:59,true,1,,12,,PL,HAROUARD,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.1A,NAF1993,N,3.019681,49.025194,0.82,housenumber,12 Place Harouard 77440 Lizy-sur-Ourcq,77257_0460_00012,G,12 PLACE HAROUARD,
309779593,00016,30977959300016,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1996-12-17,F,,,,,55.4A,NAF1993,N,3.021777,49.024716,0.94,housenumber,31 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00031,G,31 RUE JEAN JAURES,
310031877,00023,31003187700023,O,,,,,2019-11-14T14:00:59,true,1,,4,,RUE,ALBERT THOMAS,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.02065,49.024192,0.94,housenumber,4 Rue Albert Thomas 77440 Lizy-sur-Ourcq,77257_0040_00004,G,4 RUE ALBERT THOMAS,
310174503,00048,31017450300048,O,1986-05-01,NN,,,2019-11-14T14:00:59,false,4,,,,,Z I,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,28.4B,NAF1993,O,4.5349986,48.3957738,0.88,poi.industrial,Z.I. Est (Zone industrielle) Brienne-le-Château,https://osm.org/way/41453261,G,,
310545579,00032,31054557900032,O,1998-04-06,NN,,,2019-11-14T14:00:59,false,3,RATTACHEMENT MAIRIE,,,,,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2004-01-16,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
310913975,00010,31091397500010,O,,NN,,,2019-11-14T14:00:59,true,1,,4,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,84.11,NAP,N,3.020352,49.024893,0.94,housenumber,4 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00004,G,4 RUE JEAN JAURES,
310929120,00015,31092912000015,O,,NN,,,2019-11-14T14:00:59,true,1,,33,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.021874,49.024707,0.94,housenumber,33 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00033,G,33 RUE JEAN JAURES,
311016703,00010,31101670300010,O,,NN,,,2019-11-14T14:00:59,true,1,,31,,RUE,DES MOULINS,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.022724,49.023576,0.94,housenumber,31 Rue des Moulins 77440 Lizy-sur-Ourcq,77257_0660_00031,G,31 RUE DES MOULINS,
311160154,00010,31116015400010,O,,,,,2021-02-02T16:52:24,true,1,,,,,ZONE INDUST CARREAUX LOT 6,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1989-04-24,F,,,,,55.60,NAP,N,,,0,,,,,,
311411979,00033,31141197900033,O,1996-05-24,NN,,,2019-11-14T14:00:59,false,3,RATTACHEMENT MAIRIE,,,,MAIRIE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,52.6E,NAFRev1,N,3.029557,49.01941,0.51,street,Residence de la Maladrerie 77440 Lizy-sur-Ourcq,77257_rydw2s,G,RESIDENCE DE LA MALADRERIE,
311616874,00013,31161687400013,O,,NN,,,2019-11-14T14:00:59,true,1,,2,,RUE,VALENTINE RIVIERE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.019393,49.025563,0.94,housenumber,2 Rue Valentine Riviere 77440 Lizy-sur-Ourcq,77257_0940_00002,G,2 RUE VALENTINE RIVIERE,
312352495,00013,31235249500013,O,1978-01-01,NN,,,2019-11-14T14:00:59,true,1,,10,,RTE,DE BEAUVAL,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2000-12-21,F,,,,,85.1C,NAF1993,O,3.017415,49.027619,0.84,housenumber,10 Route de Beauval 77440 Lizy-sur-Ourcq,77257_0100_00010,G,10 ROUTE DE BEAUVAL,
312676018,00046,31267601800046,O,1988-05-13,NN,,,2019-11-14T14:00:59,true,4,,2,,RUE,DU CHEMIN NOIR,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4C,NAFRev1,O,3.024315,49.026951,0.81,housenumber,2 Avenue du Chemin Noir 77440 Lizy-sur-Ourcq,77257_0210_00002,G,2 AVENUE DU CHEMIN NOIR,
312942303,00016,31294230300016,O,,NN,,,2019-11-14T14:00:59,true,1,,42,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.022154,49.024621,0.94,housenumber,42 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00042,G,42 RUE JEAN JAURES,
313289605,00039,31328960500039,O,1992-04-01,NN,,,2019-11-14T14:00:59,true,3,,44,,RTE,D'OCQUERRE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.027723,49.027035,0.69,street,Route d'Ocquerre 77440 Lizy-sur-Ourcq,77257_0720,G,ROUTE D OCQUERRE,
313386864,00018,31338686400018,O,,,,,2019-11-14T14:00:59,true,1,,70,,RUE,JEAN JAURES,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,3.023723,49.024597,0.94,housenumber,70 Rue Jean Jaurès 77440 Lizy-sur-Ourcq,77257_0480_00070,G,70 RUE JEAN JAURES,
314441916,00033,31444191600033,O,1988-07-08,NN,,,2019-11-14T14:00:59,true,1,,10,,AV,DE LA GARE,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,3.029078,49.023538,0.83,housenumber,10 Avenue de la Gare 77440 Lizy-sur-Ourcq,77257_0408_00010,G,10 AVENUE DE LA GARE,
314442310,00053,31444231000053,O,1998-04-01,,,,2019-11-14T14:00:59,true,1,,5,,,PAPIN,77440,LIZY-SUR-OURCQ,,,77257,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,33.3Z,NAF1993,N,3.025358,49.02721,0.8,housenumber,5 Rue Denis Papin 77440 Lizy-sur-Ourcq,77257_0295_00005,G,5 RUE DENIS PAPIN,