id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369420,2021-01-09,000001,Vente,185000,4,,RUE DE LA POMME D AMOUR,0064,27930,27306,Guichainville,27,,,27306000AE0145,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,500,1.158351,48.974608
2021-369420,2021-01-09,000001,Vente,185000,4,,RUE DE LA POMME D AMOUR,0064,27930,27306,Guichainville,27,,,27306000AE0145,,,,,,,,,,,,,0,1,Maison,84,4,AG,terrains d'agrément,,,529,1.158351,48.974608
2021-369464,2021-01-08,000001,Vente,150000,11,,RUE DU CHATEAU,0016,27930,27306,Guichainville,27,,,27306000AI0100,,,,,,,,,,,,,0,1,Maison,22,2,,,,,,1.176117,48.963514
2021-369464,2021-01-08,000001,Vente,150000,11,,RUE DU CHATEAU,0016,27930,27306,Guichainville,27,,,27306000AI0100,,,,,,,,,,,,,0,1,Maison,20,2,,,,,,1.176117,48.963514
2021-369464,2021-01-08,000001,Vente,150000,11,,RUE DU CHATEAU,0016,27930,27306,Guichainville,27,,,27306000AI0100,,,,,,,,,,,,,0,1,Maison,160,6,,,,,,1.176117,48.963514
2021-369464,2021-01-08,000001,Vente,150000,11,,RUE DU CHATEAU,0016,27930,27306,Guichainville,27,,,27306000AI0100,,,,,,,,,,,,,0,1,Maison,45,3,,,,,,1.176117,48.963514
2021-369468,2021-01-08,000001,Vente,10000,,,BEROU,B002,27930,27306,Guichainville,27,,,27306000AI0087,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,345,1.175588,48.963649
2021-369468,2021-01-08,000001,Vente,10000,,,BEROU,B002,27930,27306,Guichainville,27,,,27306000AI0088,,,,,,,,,,,,,0,,,,,T,terres,,,4361,1.174691,48.963453
2021-369468,2021-01-08,000001,Vente,10000,,,BEROU,B002,27930,27306,Guichainville,27,,,27306000AI0089,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,228,1.175569,48.963562
2021-369468,2021-01-08,000001,Vente,10000,,,BEROU,B002,27930,27306,Guichainville,27,,,27306000AI0090,,,,,,,,,,,,,0,,,,,T,terres,,,796,1.175298,48.962926
2021-369481,2021-01-15,000001,Vente,285350,13,,RUE NELSON MANDELA,0066,27930,27306,Guichainville,27,,,27306000XI0068,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,577,1.183707,48.98109
2021-369499,2021-01-15,000001,Vente,190708,9,,RUE ROSA PARKS,0105,27930,27306,Guichainville,27,,,27306000XI0139,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,283,1.183935,48.979737
2021-369797,2021-02-05,000001,Vente,54000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,587,1.182841,48.975737
2021-369953,2021-02-24,000001,Vente,550630.6,29,,RUE MAHATMA GANDHI,0053,27930,27306,Guichainville,27,,,27306000XI0136,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,307,1.18434,48.978902
2021-369953,2021-02-24,000001,Vente,550630.6,15,,RUE MAHATMA GANDHI,0053,27930,27306,Guichainville,27,,,27306000XI0141,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,383,1.183739,48.979407
2021-369953,2021-02-24,000001,Vente,550630.6,17,,RUE MAHATMA GANDHI,0053,27930,27306,Guichainville,27,,,27306000XI0142,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,277,1.183759,48.979289
2021-369953,2021-02-24,000001,Vente,550630.6,25,,RUE MAHATMA GANDHI,0053,27930,27306,Guichainville,27,,,27306000XI0147,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,431,1.184093,48.978731
2021-370006,2021-02-17,000001,Vente,140000,11,B,RES LES OISEAUX,A017,27930,27306,Guichainville,27,,,27306000AE0054,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,1.157955,48.978274
2021-370006,2021-02-17,000001,Vente,140000,11,B,RES LES OISEAUX,A017,27930,27306,Guichainville,27,,,27306000AE0054,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,500,1.157955,48.978274
2021-370074,2021-03-05,000001,Vente,179000,16,,RUE DU BEL EPI,0110,27930,27306,Guichainville,27,,,27306000XE0075,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,689,1.19139,48.974684
2021-370211,2021-03-11,000001,Vente,286900,4,,RUE DU BOIS BLONDIN,0009,27930,27306,Guichainville,27,,,27306000AI0034,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,692,1.178282,48.961971
2021-370211,2021-03-11,000001,Vente,286900,4,,RUE DU BOIS BLONDIN,0009,27930,27306,Guichainville,27,,,27306000AI0034,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,500,1.178282,48.961971
2021-370351,2021-02-26,000001,Vente,1349000,9051,,RUE CONCORDE,0026,27930,27306,Guichainville,27,,,27306000ZA0051,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1749,0,S,sols,,,12000,1.174313,49.007074
2021-371110,2021-03-27,000001,Vente,150000,7,,RUE DE LA POMMERAIE,0068,27930,27306,Guichainville,27,,,27306000AK0045,,,,,,,,,,,,,0,1,Maison,85,5,AG,terrains d'agrément,,,236,1.185778,48.978897
2021-371110,2021-03-27,000001,Vente,150000,7,,RUE DE LA POMMERAIE,0068,27930,27306,Guichainville,27,,,27306000AK0045,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,500,1.185778,48.978897
2021-371233,2021-04-02,000001,Vente,56000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,674,1.183167,48.975954
2021-371278,2021-03-12,000001,Vente,33000,,,LE PETIT PRE,B058,27930,27306,Guichainville,27,,,273060000R0011,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,43530,1.163321,48.968958
2021-371278,2021-03-12,000001,Vente,33000,,,LE PETIT PRE,B058,27930,27306,Guichainville,27,,,273060000R0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2330,1.159835,48.97046
2021-371449,2021-04-07,000001,Vente,250000,10,,RTE DE ST ANDRE,0074,27930,27306,Guichainville,27,,,27306000ZB0058,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,500,1.17639,49.000502
2021-371449,2021-04-07,000001,Vente,250000,10,,RTE DE ST ANDRE,0074,27930,27306,Guichainville,27,,,27306000ZB0058,,,,,,,,,,,,,0,1,Maison,132,6,AG,terrains d'agrément,,,374,1.17639,49.000502
2021-372392,2021-04-24,000001,Vente,181000,5,,RUE DES BLES D OR,0008,27930,27306,Guichainville,27,,,27306000XE0064,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,666,1.192506,48.97624
2021-372399,2021-04-27,000001,Vente,184989,1,,RUE LUCIE AUBRAC,0130,27930,27306,Guichainville,27,,,27306000XI0124,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,482,1.182934,48.981574
2021-372545,2021-05-07,000001,Vente,162000,8,,RUE DE LA POMME D AMOUR,0064,27930,27306,Guichainville,27,,,27306000AE0143,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,500,1.158398,48.975026
2021-372545,2021-05-07,000001,Vente,162000,8,,RUE DE LA POMME D AMOUR,0064,27930,27306,Guichainville,27,,,27306000AE0143,,,,,,,,,,,,,0,1,Maison,76,5,AG,terrains d'agrément,,,520,1.158398,48.975026
2021-372633,2021-05-12,000002,Vente,405000,18,,RUE DES CHENEVIERES,0018,27930,27306,Guichainville,27,,,27306000AI0039,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,500,1.178514,48.962652
2021-372633,2021-05-12,000002,Vente,405000,18,,RUE DES CHENEVIERES,0018,27930,27306,Guichainville,27,,,27306000AI0039,,,,,,,,,,,,,0,1,Maison,170,5,AG,terrains d'agrément,,,1417,1.178514,48.962652
2021-372831,2021-05-06,000001,Vente,60000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0322,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,508,1.18481,48.975823
2021-373194,2021-05-18,000001,Vente terrain à bâtir,163154,,,RTE D ANGERVILLE,0006,27930,27306,Guichainville,27,,,27306000AL0263,,,,,,,,,,,,,0,,,,,S,sols,,,102,1.183114,48.981906
2021-373194,2021-05-18,000001,Vente terrain à bâtir,163154,2,,RUE LUCIE AUBRAC,0130,27930,27306,Guichainville,27,,,27306000XI0127,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,327,1.183169,48.981821
2021-373291,2021-06-02,000001,Vente,491000,36,,RUE HENRI FARMAN,0120,27930,27306,Guichainville,27,,,27306000XA0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,282,0,S,sols,,,2884,1.178121,49.004051
2021-373291,2021-06-02,000001,Vente,491000,36,,RUE HENRI FARMAN,0120,27930,27306,Guichainville,27,,,27306000XA0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,2884,1.178121,49.004051
2021-373291,2021-06-02,000001,Vente,491000,,,LES GRAVIERS,B039,27930,27306,Guichainville,27,,,27306000XA0102,,,,,,,,,,,,,0,,,,,S,sols,,,57,1.17796,49.004334
2021-373854,2021-06-03,000001,Vente,715000,50,,RUE HENRI FARMAN,0120,27930,27306,Guichainville,27,,,27306000XA0097,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,482,0,AB,terrains a bâtir,,,2861,1.177781,49.003831
2021-373854,2021-06-03,000001,Vente,715000,,,LES GRAVIERS,B039,27930,27306,Guichainville,27,,,27306000XA0103,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.17749,49.003907
2021-374162,2021-06-11,000001,Vente,176910,17,,RUE NELSON MANDELA,0066,27930,27306,Guichainville,27,,,27306000AL0261,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,355,1.183238,48.982005
2021-374162,2021-06-11,000001,Vente,176910,,,LA GRANDE CONTREE SUD,B038,27930,27306,Guichainville,27,,,27306000XI0128,,,,,,,,,,,,,0,,,,,S,sols,,,58,1.183306,48.981927
2021-374756,2021-06-16,000001,Vente,66900,,,MELLEVILLE,B055,27930,27306,Guichainville,27,,,27306000AC0238,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,1.170719,49.002972
2021-375475,2021-07-02,000001,Vente,230000,25,B,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.187883,48.977941
2021-375475,2021-07-02,000001,Vente,230000,25,B,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0068,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,500,1.187883,48.977941
2021-375475,2021-07-02,000001,Vente,230000,25,B,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0068,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,500,1.187883,48.977941
2021-375475,2021-07-02,000001,Vente,230000,25,B,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0068,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,1.187883,48.977941
2021-375475,2021-07-02,000001,Vente,230000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,661,1.187976,48.977749
2021-375745,2021-07-09,000001,Vente,58000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,79,1.1844,48.975483
2021-375745,2021-07-09,000001,Vente,58000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0318,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,1.184596,48.975512
2021-375851,2021-07-23,000001,Vente,215000,2,,ALL JEAN DE LA VARENDE,0082,27930,27306,Guichainville,27,,,27306000AC0071,,,,,,,,,,,,,0,1,Maison,106,6,AG,terrains d'agrément,,,107,1.167918,49.005844
2021-375851,2021-07-23,000001,Vente,215000,2,,ALL JEAN DE LA VARENDE,0082,27930,27306,Guichainville,27,,,27306000AC0071,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,500,1.167918,49.005844
2021-376116,2021-07-13,000001,Vente,245000,18,,RUE DU BEL EPI,0110,27930,27306,Guichainville,27,,,27306000XE0076,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,606,1.191408,48.974876
2021-376244,2021-07-13,000001,Vente,188944,13,,RUE LUCIE AUBRAC,0130,27930,27306,Guichainville,27,,,27306000AL0257,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,415,1.182647,48.982224
2021-376285,2021-07-27,000001,Vente,246000,5,,RUE POMME D API,0100,27930,27306,Guichainville,27,,,27306000AE0096,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,500,1.157028,48.974183
2021-376285,2021-07-27,000001,Vente,246000,5,,RUE POMME D API,0100,27930,27306,Guichainville,27,,,27306000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.157028,48.974183
2021-376285,2021-07-27,000001,Vente,246000,5,,RUE POMME D API,0100,27930,27306,Guichainville,27,,,27306000AE0096,,,,,,,,,,,,,0,1,Maison,117,6,AG,terrains d'agrément,,,327,1.157028,48.974183
2021-376285,2021-07-27,000001,Vente,246000,5,,RUE POMME D API,0100,27930,27306,Guichainville,27,,,27306000AE0096,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,327,1.157028,48.974183
2021-376300,2021-07-21,000001,Vente,175000,9,,RUE DE LA MALPIERRE,0049,27930,27306,Guichainville,27,,,27306000XE0049,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,652,1.191014,48.975847
2021-376304,2021-07-21,000001,Vente,188000,9033,,ALL DES BERGERS,0007,27930,27306,Guichainville,27,,,273060000R0046,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,610,1.160398,48.971774
2021-376304,2021-07-21,000001,Vente,188000,9033,,ALL DES BERGERS,0007,27930,27306,Guichainville,27,,,273060000R0048,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.160228,48.971805
2021-376305,2021-07-29,000001,Vente,184500,9033,A,ALL DES BERGERS,0007,27930,27306,Guichainville,27,,,273060000R0047,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,591,1.160277,48.971587
2021-376305,2021-07-29,000001,Vente,184500,9033,,ALL DES BERGERS,0007,27930,27306,Guichainville,27,,,273060000R0048,,,,,,,,,,,,,0,,,,,S,sols,,,33,1.160228,48.971805
2021-376555,2021-07-24,000001,Vente,288500,6,,RUE MAHATMA GANDHI,0053,27930,27306,Guichainville,27,,,27306000XI0078,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,603,1.182328,48.980506
2021-376669,2021-07-27,000001,Vente,123000,16,,RUE DE LA GRANDE CONTREE,0046,27930,27306,Guichainville,27,,,27306000AL0203,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,800,1.183222,48.98316
2021-376669,2021-07-27,000001,Vente,123000,16,,RUE DE LA GRANDE CONTREE,0046,27930,27306,Guichainville,27,,,27306000AL0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,1.183222,48.98316
2021-377094,2021-08-05,000001,Vente,243000,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0264,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,637,1.182667,48.975451
2021-377781,2021-09-04,000001,Vente,160000,8,,RUE DE LA FOSSE ROUGET,0042,27930,27306,Guichainville,27,,,27306000AK0040,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,402,1.185044,48.978293
2021-379093,2021-09-25,000001,Vente,181300,8,,RUE DE ST AUBIN,0075,27930,27306,Guichainville,27,,,27306000AL0155,,,,,,,,,,,,,0,1,Maison,80,7,AG,terrains d'agrément,,,1125,1.188876,48.980759
2021-379093,2021-09-25,000001,Vente,181300,8,,RUE DE ST AUBIN,0075,27930,27306,Guichainville,27,,,27306000AL0155,,,,,,,,,,,,,0,1,Maison,80,7,S,sols,,,500,1.188876,48.980759
2021-379276,2021-10-06,000001,Vente,210000,5,,SEN DES MEUNIERS,0063,27930,27306,Guichainville,27,,,27306000AI0067,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,500,1.172895,48.963102
2021-379276,2021-10-06,000001,Vente,210000,5,,SEN DES MEUNIERS,0063,27930,27306,Guichainville,27,,,27306000AI0067,,,,,,,,,,,,,0,1,Maison,121,5,AG,terrains d'agrément,,,1040,1.172895,48.963102
2021-379320,2021-09-30,000001,Vente,181500,12,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0139,,,,,,,,,,,,,0,1,Maison,73,5,AG,terrains d'agrément,,,500,1.170862,49.00243
2021-379320,2021-09-30,000001,Vente,181500,12,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0139,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,500,1.170862,49.00243
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.172757,49.002593
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.172757,49.002593
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,1.172757,49.002593
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,790,1.172757,49.002593
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,790,1.172757,49.002593
2021-379321,2021-10-02,000001,Vente,83250,1,,RUE DE LA MARE MARIGNY,0060,27930,27306,Guichainville,27,,,27306000AC0174,,,,,,,,,,,,,0,1,Maison,80,3,AG,terrains d'agrément,,,790,1.172757,49.002593
2021-379395,2021-10-14,000001,Vente,161472,5,,RUE LUCIE AUBRAC,0130,27930,27306,Guichainville,27,,,27306000AL0253,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,567,1.18253,48.981772
2021-379395,2021-10-14,000001,Vente,161472,,,LA GRANDE CONTREE SUD,B038,27930,27306,Guichainville,27,,,27306000XI0126,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.182595,48.981658
2021-379465,2021-10-05,000001,Vente,1450000,620,,RUE GEORGES BELLENGER,0117,27930,27306,Guichainville,27,,,27306000XA0155,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1707,0,S,sols,,,6000,1.181673,49.002326
2021-380282,2021-11-08,000001,Vente,1.2,9090,,LA GARENNE DE MELLEVILLE,B032,27930,27306,Guichainville,27,,,27306000AB0090,,,2,1111.19,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1636,0,,,,,,1.170992,49.008572
2021-380945,2021-11-17,000001,Vente,70000,,,LES COUTUMES,B022,27930,27306,Guichainville,27,,,273060000P0050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3455,1.160895,48.958194
2021-381204,2021-11-29,000001,Vente,1,12,,RUE ALBERTO SANTOS DUMONT,0002,27930,27306,Guichainville,27,,,27306000ZA0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1092,0,S,sols,,,3000,1.175109,49.00324
2021-381248,2021-11-17,000001,Vente,167972,5,,RUE ROSA PARKS,0105,27930,27306,Guichainville,27,,,27306000XI0154,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,573,1.184242,48.980016
2021-381655,2021-12-09,000001,Vente,195510,9,,RUE DU GRAND JARDIN,0098,27930,27306,Guichainville,27,,,27306000AK0301,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,236,1.185425,48.975921
2021-381655,2021-12-09,000001,Vente,195510,,,RUE DES MOISSONNEURS,0065,27930,27306,Guichainville,27,,,27306000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,1.185149,48.975954
2021-381724,2021-12-10,000001,Vente,520000,9090,,LA GARENNE DE MELLEVILLE,B032,27930,27306,Guichainville,27,,,27306000AB0090,,,5,284,,,,,,,,,1,4,Local industriel. commercial ou assimilé,410,0,,,,,,1.170992,49.008572
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0005,,,,,,,,,,,,,0,,,,,T,terres,,,8550,,
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0006,,,,,,,,,,,,,0,,,,,T,terres,,,10100,,
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,8080,1.166104,49.001048
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0009,,,,,,,,,,,,,0,,,,,T,terres,,,21070,1.165727,49.000233
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0019,,,,,,,,,,,,,0,,,,,T,terres,,,20000,1.164179,49.00364
2021-382197,2021-12-17,000001,Vente,5465800,,,LA TOURELLE,B073,27930,27306,Guichainville,27,,,27306000AD0020,,,,,,,,,,,,,0,,,,,T,terres,,,79200,1.164466,49.001697
2021-382197,2021-12-17,000001,Vente,5465800,,,LE GIGOT,B034,27930,27306,Guichainville,27,,,27306000AD0025,,,,,,,,,,,,,0,,,,,T,terres,,,10850,1.163341,49.000288
2021-382197,2021-12-17,000001,Vente,5465800,,,LA MARE PLATE,B053,27930,27306,Guichainville,27,,,27306000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,73290,1.166834,48.999024
2021-382197,2021-12-17,000001,Vente,5465800,,,LES DOUZE ACRES,B025,27930,27306,Guichainville,27,,,27306000ZB0004,,,,,,,,,,,,,0,,,,,T,terres,,,265400,1.173067,48.999153
2021-382197,2021-12-17,000001,Vente,5465800,,,LES DOUZE ACRES,B025,27930,27306,Guichainville,27,,,27306000ZB0005,,,,,,,,,,,,,0,,,,,T,terres,,,26700,1.177208,48.999139
