siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
040524878,00010,04052487800010,O,1994-12-25,NN,,,2019-11-14T14:00:15,true,3,,41,,AV,DU HUIT MAI 1945,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.10Z,NAFRev2,O,,,0,,,,,,
040524944,00010,04052494400010,O,,NN,,,2019-11-14T14:00:15,true,1,,,,AV,DU HUIT MAI 1945,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
056503097,00331,05650309700331,O,1994-12-30,NN,,,2021-01-14T11:34:25,false,5,,,,CHE,DE LABEAUME,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,46.73A,NAFRev2,O,4.821883,45.073589,0.83,street,Chemin de Labeaume 07300 Tournon-sur-Rhône,07324_0525,G,CHEMIN DE LABEAUME,
057502270,00895,05750227000895,O,1994-05-01,NN,,,2019-11-14T14:00:15,false,5,,14,,QUAI,FARCONNET,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,64.19Z,NAFRev2,O,4.828206,45.069932,0.95,housenumber,14 Quai Farconnet 07300 Tournon-sur-Rhône,07324_0306_00014,G,14 QUAI FARCONNET,
057502270,01323,05750227001323,O,2014-01-31,02,2018,,2020-08-25T10:12:36,false,1,,62,,QUAI,FARCONNET,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,64.19Z,NAFRev2,O,4.829502,45.068928,0.95,housenumber,62 Quai Farconnet 07300 Tournon-sur-Rhône,07324_0306_00062,G,62 QUAI FARCONNET,
057802753,00020,05780275300020,O,2000-01-01,11,2018,,2021-01-14T11:34:25,false,4,,,,CHE,DE LABEAUME,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2020-01-01,A,POINT P,,,,68.20B,NAFRev2,N,4.821883,45.073589,0.83,street,Chemin de Labeaume 07300 Tournon-sur-Rhône,07324_0525,G,CHEMIN DE LABEAUME,
130005481,10001,13000548110001,O,2008-12-19,NN,,,2019-11-14T14:00:15,false,3,TOURNON SUR RHONE,,,,ZONE ARTISANALE DE CHAMPAGNE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,84.13Z,NAFRev2,O,4.836989,45.051764,0.95,street,Zone Artisanale de Champagne 07300 Tournon-sur-Rhône,07324_84d4up,G,ZONE ARTISANALE DE CHAMPAGNE,
130005481,21594,13000548121594,O,2013-10-01,21,2018,,2020-08-25T10:13:06,false,1,ZA LA PICHONNIERE,123,,IMP,OLYMPE DE GOUGES,07300,TOURNON-SUR-RHONE,,CS 80078,07324,07304,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2013-10-01,A,POLE EMPLOI TOURNON SUR RHONE,,,,84.13Z,NAFRev2,O,4.832056,45.053752,0.88,housenumber,123 Impasse Olympe de Gouges 07300 Tournon-sur-Rhône,07324_0711_00123,G,123 IMPASSE OLYMPE DE GOUGES,
130011349,00052,13001134900052,O,2010-01-01,11,2018,,2020-08-25T10:13:16,false,1,ZI LA PICHONNIERE,,,,QU DE SAINT VINCENT,07300,TOURNON-SUR-RHONE,,BP 2,07324,,,,,,,,,,,,,,,,,,,2010-01-01,A,UNITE TERRITORIALE NORD ARDECHE,,,,84.13Z,NAFRev2,O,4.834574,45.051393,0.81,street,Qrt de Saint Vincent 07300 Tournon-sur-Rhône,07324_b128,G,QRT DE SAINT VINCENT,
130013212,00084,13001321200084,O,2010-12-17,12,2018,,2020-08-25T10:13:20,false,1,CENTRE DES FINANCES PUBLIQUES,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,,,,,,,,,,,,,,,,,,,2010-12-17,A,SIP ET DES ENTREPRISES DE TOURNON-SUR-RHONE,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
130013212,00308,13001321200308,O,2010-12-17,02,2018,,2020-08-25T10:13:20,false,1,,2,,AV,DE LA GARE,07300,TOURNON-SUR-RHONE,,BP 91,07324,,,,,,,,,,,,,,,,,,,2010-12-17,A,TRESORERIE DE TOURNON-SUR-RHONE,,,,84.11Z,NAFRev2,N,4.835002,45.064426,0.83,housenumber,2 Avenue de la Gare 07300 Tournon-sur-Rhône,07324_0350_00002,G,2 AVENUE DE LA GARE,
130013212,00381,13001321200381,O,2010-12-17,11,2018,,2020-08-25T10:13:20,false,2,CENTRE DES FINANCES PUBLIQUES,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,,,,,,,,,,,,,,,,,,,2013-01-01,A,SERVICE PUBLICITE FONCIERE TOURNON-SUR-RHONE,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
170700017,00024,17070001700024,O,1983-03-16,11,2018,,2020-08-25T10:13:30,false,3,,,,RUE,BOISSY D ANGLAS,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOUS PREFECTURE DE TOURNON,,,,84.11Z,NAFRev2,N,4.833934,45.067724,0.95,street,Rue Boissy d'Anglas 07300 Tournon-sur-Rhône,07324_0070,G,RUE BOISSY D ANGLAS,
170701510,00043,17070151000043,O,1987-01-01,NN,,,2019-11-14T14:00:15,false,3,,22,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT DE POLICE,,,,84.24Z,NAFRev2,N,4.83086,45.067969,0.71,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
170702112,00310,17070211200310,O,1983-03-26,NN,,,2019-11-14T14:00:15,false,5,,2,,AV,DE LA GARE,07300,TOURNON-SUR-RHONE,,BP 111,07324,,,,,,,,,,,,,,,,,,,2010-12-17,F,TRESORERIE TOURNON-SUR-RHONE,,,,84.11Z,NAFRev2,O,4.835002,45.064426,0.83,housenumber,2 Avenue de la Gare 07300 Tournon-sur-Rhône,07324_0350_00002,G,2 AVENUE DE LA GARE,
170702211,00302,17070221100302,O,1987-08-25,NN,,,2019-11-14T14:00:15,false,5,HOTEL DES IMPOTS,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,SCE IMPOTS ENTREPRISES TOURNON,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
170702211,00310,17070221100310,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,HOTEL DES IMPOTS,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS  TOURNON,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
170702211,00328,17070221100328,O,1987-08-25,NN,,,2019-11-14T14:00:15,false,4,HOTEL DES IMPOTS,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CONSERVATION DES HYPOTHEQUES TOURNON,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
170702211,00336,17070221100336,O,1987-08-25,NN,,,2019-11-14T14:00:15,false,4,HOTEL DES IMPOTS,14,,RUE,CAMILLE ARNAUD,07300,TOURNON-SUR-RHONE,,BP 107,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,F,CENTRE DES IMPOTS FONCIER TOURNON,,,,84.11Z,NAFRev2,N,4.840355,45.062177,0.95,housenumber,14 Rue Camille Arnaud 07300 Tournon-sur-Rhône,07324_0080_00014,G,14 RUE CAMILLE ARNAUD,
170703714,00049,17070371400049,O,1983-03-16,,,,2019-11-14T14:00:15,false,4,,,,RUE,DES ALPES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,1993-12-25,F,DIRECT DEPARTEM TRAVAIL EMPLOI,,,,75.1E,NAF1993,N,4.85044,45.056312,0.95,street,Rue des Alpes 07300 Tournon-sur-Rhône,07324_0012,G,RUE DES ALPES,
170704316,00034,17070431600034,O,1982-01-01,03,2018,,2020-08-25T10:13:30,false,3,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP DEPT EDUC NAT TOURNON,,,,84.12Z,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
170704316,00075,17070431600075,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,5,,2,,RUE,DU DOCTEUR CADET,07300,TOURNON-SUR-RHONE,,BP 95,07324,,,,,,,,,,,,,,,,,,,2008-02-18,F,ANTENNE CIO D'ANNONAY,,,,84.12Z,NAFRev2,N,4.834012,45.065224,0.95,housenumber,2 Rue du Docteur Cadet 07300 Tournon-sur-Rhône,07324_0260_00002,G,2 RUE DU DOCTEUR CADET,
170704316,00190,17070431600190,O,2008-02-18,02,2018,,2020-08-25T10:13:30,false,1,,6,B,PL,CARNOT,07300,TOURNON-SUR-RHONE,,BP 95,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2008-02-18,A,ANTENNE CIO D'ANNONAY,,,,84.12Z,NAFRev2,N,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
170706618,00148,17070661800148,O,1982-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,AV,DU HUIT MAI 1945,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION DE TOURNON,,,,84.13Z,NAFRev2,N,,,0,,,,,,
173001116,00065,17300111600065,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,4,,18,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE,,,,84.23Z,NAFRev2,N,4.831525,45.067937,0.86,housenumber,18 Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030_00018,G,18 PLACE AUGUSTE FAURE,
173001116,00529,17300111600529,O,2007-12-25,,,,2021-02-23T10:28:31,false,1,,18,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,4.831525,45.067937,0.86,housenumber,18 Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030_00018,G,18 PLACE AUGUSTE FAURE,
176902310,00158,17690231000158,O,1995-11-28,NN,,,2019-11-14T14:00:15,false,3,,123,,AV,DU HUIT MAI 1945,07300,TOURNON-SUR-RHONE,,BP 110,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES DOUANES ET DROITS INDIRECTS,,,,84.11Z,NAFRev2,N,,,0,,,,,,
180038028,04819,18003802804819,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,49,,AV,DU HUIT MAI 1945,07300,TOURNON-SUR-RHONE,,BP 73,07324,,,,,,,,,,,,,,,,,,,1995-12-25,F,AGENCE LOCALE DE TOURNON,,,,75.1E,NAF1993,O,,,0,,,,,,
180038028,18330,18003802818330,O,1995-11-01,NN,,,2019-11-14T14:00:15,false,4,ZAE,,,,ZONE ARTISANALE DE CHAMPAGNE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE LOCALE TOURNON SUR RHONE,,,,84.13Z,NAFRev2,N,4.836989,45.051764,0.95,street,Zone Artisanale de Champagne 07300 Tournon-sur-Rhône,07324_84d4up,G,ZONE ARTISANALE DE CHAMPAGNE,
180720013,00010,18072001300010,O,1983-03-01,NN,,,2020-06-30T10:44:44,false,5,,5,,RUE,DE L'ISLE,07300,TOURNON-SUR-RHONE,,BP 81,07324,07302,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2011-12-19,F,,,,,94.11Z,NAFRev2,N,4.83419,45.06675,0.79,housenumber,5 Rue de l'Ile 07300 Tournon-sur-Rhône,07324_0490_00005,G,5 RUE DE L ILE,
180720013,00028,18072001300028,O,1985-09-01,NN,,,2019-11-14T14:00:15,false,4,,,,RUE,DE L'ISLE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2011-12-19,F,COURS DE PROMOTION PROF,,,,85.59A,NAFRev2,N,4.834358,45.066874,0.76,street,Rue de l'Ile 07300 Tournon-sur-Rhône,07324_0490,G,RUE DE L ILE,
190700294,00019,19070029400019,O,1983-03-01,22,2018,,2020-08-25T10:13:59,true,3,,,,PL,STEPHANE MALLARME,07300,TOURNON-SUR-RHONE,,BP 116,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.834851,45.067171,0.86,street,Place Stephane Mallarmé 07300 Tournon-sur-Rhône,07324_0970,G,PLACE STEPHANE MALLARME,
190700294,00027,19070029400027,O,1989-05-21,,,,2019-11-14T14:00:15,false,5,,,,PL,STEPHANE MALLARME,07300,TOURNON-SUR-RHONE,,BP 103,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,1999-01-01,F,GRETA HAUT VIVARAIS,,,,80.4C,NAF1993,N,4.834851,45.067171,0.86,street,Place Stephane Mallarmé 07300 Tournon-sur-Rhône,07324_0970,G,PLACE STEPHANE MALLARME,
190700310,00013,19070031000013,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,3,,69,,RTE,DE LAMASTRE,07300,TOURNON-SUR-RHONE,,BP 117,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.813949,45.067926,0.85,housenumber,69 Route de Lamastre 07300 Tournon-sur-Rhône,07324_0560_00069,G,69 ROUTE DE LAMASTRE,
190708487,00011,19070848700011,O,1983-03-01,22,2018,,2020-08-25T10:13:59,true,4,,,,PL,CARNOT,07300,TOURNON-SUR-RHONE,,BP 120,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.836778,45.064638,0.76,street,Place Carnot 07300 Tournon-sur-Rhône,07324_0090,G,PLACE CARNOT,
210703245,00014,21070324500014,O,1983-03-01,22,2018,,2020-08-25T10:15:38,true,4,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
210703245,00022,21070324500022,O,1983-03-16,01,2018,,2020-08-25T10:15:38,false,3,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE DE VACANCES,,,,55.20Z,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
210703245,00030,21070324500030,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,,PONT DU DOUX,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,4.6998801,45.0453941,0.82,poi,Route du Doux (Pont) Colombier-le-Vieux,https://osm.org/way/136685484,G,,
210703245,00048,21070324500048,O,1983-03-16,NN,,,2019-11-14T14:00:15,false,3,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE,,,,88.91A,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
210703245,00055,21070324500055,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,3,,51,,RUE,DES LUETTES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE DES LUETTES,,,,85.10Z,NAFRev2,N,4.845167,45.057163,0.95,housenumber,51 Rue des Luettes 07300 Tournon-sur-Rhône,07324_0580_00051,G,51 RUE DES LUETTES,
210703245,00063,21070324500063,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,7,,QUAI,FARCONNET,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB QU FARCONNET,,,,85.20Z,NAFRev2,N,4.830953,45.069123,0.95,housenumber,7 Quai Farconnet 07300 Tournon-sur-Rhône,07324_0306_00007,G,7 QUAI FARCONNET,
210703245,00071,21070324500071,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,4,,,,QUAI,FARCONNET,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB A ST EXUPERY,,,,85.10Z,NAFRev2,N,4.828075,45.070371,0.95,street,Quai Farconnet 07300 Tournon-sur-Rhône,07324_0306,G,QUAI FARCONNET,
210703245,00089,21070324500089,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,3,,5,,AV,MARECHAL FOCH,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE NORD J MOULIN,,,,85.10Z,NAFRev2,N,4.822899,45.072189,0.85,housenumber,5 Avenue Marechal Foch 07300 Tournon-sur-Rhône,07324_0650_00005,G,5 AVENUE MARECHAL FOCH,
210703245,00097,21070324500097,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,,,RUE,HONORE D URFE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB VINCENT D'IND,,,,85.20Z,NAFRev2,N,4.837878,45.059839,0.95,street,Rue Honoré d'Urfé 07300 Tournon-sur-Rhône,07324_0470,G,RUE HONORE D URFE,
210703245,00105,21070324500105,O,1983-12-21,11,2018,,2020-08-25T10:15:38,false,4,,,,RUE,DES LUETTES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB  DES LUETTES,,,,85.20Z,NAFRev2,N,4.843601,45.060829,0.95,street,Rue des Luettes 07300 Tournon-sur-Rhône,07324_0580,G,RUE DES LUETTES,
210703245,00113,21070324500113,O,1983-12-21,NN,,,2019-11-14T14:00:15,false,3,,,,AV,DE LYON,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2004-09-23,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,4.819716,45.073092,0.78,street,Avenue de Lyon 07300 Tournon-sur-Rhône,07324_0595,G,AVENUE DE LYON,
210703245,00121,21070324500121,O,1983-12-21,03,2018,,2020-08-25T10:15:38,false,3,,24,,AV,HELENE DE TOURNON,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ JACQUES PREVERT,,,,85.10Z,NAFRev2,N,4.838588,45.05561,0.87,housenumber,24 Avenue Hélène de Tournon 07300 Tournon-sur-Rhône,07324_0465_00024,G,24 AVENUE HELENE DE TOURNON,
210703245,00139,21070324500139,O,1994-12-25,02,2018,,2020-08-25T10:15:38,false,2,MAIRIE,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ALIMENTATION EAU POTABLE,,,,36.00Z,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
210703245,00147,21070324500147,O,1994-12-25,02,2018,,2020-08-25T10:15:38,false,2,MAIRIE,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT TOURNON SUR RHONE,,,,37.00Z,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
210703245,00154,21070324500154,O,2004-09-23,11,2018,,2020-08-25T10:15:38,false,3,,,,AV,MARECHAL FOCH,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JEAN MOULIN,,,,85.20Z,NAFRev2,N,4.822283,45.072391,0.84,street,Avenue Marechal Foch 07300 Tournon-sur-Rhône,07324_0650,G,AVENUE MARECHAL FOCH,
210703245,00162,21070324500162,O,2013-09-19,01,2018,,2020-08-25T10:15:38,false,1,,,,PL,JEAN JAURES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2013-09-19,A,PARKING LES GRAVIERS,,,,52.21Z,NAFRev2,N,4.832092,45.066465,0.83,street,Place Jean Jaurès 07300 Tournon-sur-Rhône,07324_0509,G,PLACE JEAN JAURES,
210703245,00170,21070324500170,O,2016-11-22,03,2018,,2020-08-25T10:15:38,false,1,,1,,PL,RAMPON,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2016-11-22,A,CINE-THEATRE,,,,90.04Z,NAFRev2,N,4.834751,45.065738,0.79,housenumber,1 Place Rampon 07300 Tournon-sur-Rhône,07324_0850_00001,G,1 PLACE RAMPON,
220700017,00092,22070001700092,O,1989-01-01,12,2018,,2020-08-25T10:19:52,false,3,,48,,,GRANDE RUE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE PLANIFICATION,,,,86.21Z,NAFRev2,N,4.833025,45.066735,0.95,housenumber,48 Grande Rue 07300 Tournon-sur-Rhône,07324_0410_00048,G,48 GRANDE RUE,
220700017,00134,22070001700134,O,2007-01-01,12,2018,,2020-08-25T10:19:52,false,2,,5,,ALL,DES DAMES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE MEDICO SOCIAL TOURNON,,,,88.99B,NAFRev2,N,4.840441,45.059379,0.83,housenumber,5 Allée des Dames 07300 Tournon-sur-Rhône,07324_0230_00005,G,5 ALLEE DES DAMES,
240700138,00011,24070013800011,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,8,,IMP,COURBIS,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2003-01-09,F,,,,,75.1A,NAFRev1,O,4.836968,45.063302,0.81,housenumber,8 Impasse Courbis 07300 Tournon-sur-Rhône,07324_0220_00008,G,8 IMPASSE COURBIS,
240700138,00029,24070013800029,O,1997-01-01,NN,,,2019-11-14T14:00:15,false,4,MAIRIE,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2003-01-09,F,ASS VALLEE DU DOUX RHONE MOYEN,,,,75.1A,NAFRev1,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
240700146,00014,24070014600014,O,,,,,2019-11-14T14:00:15,true,1,,,,RUE,BOISSY D ANGLAS,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,75.1A,NAF1993,N,4.833934,45.067724,0.95,street,Rue Boissy d'Anglas 07300 Tournon-sur-Rhône,07324_0070,G,RUE BOISSY D ANGLAS,
240700781,00018,24070078100018,O,2002-12-09,,,,2019-11-14T14:00:15,false,3,,8,,IMP,COURBIS,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,75.1A,NAFRev1,N,4.836968,45.063302,0.81,housenumber,8 Impasse Courbis 07300 Tournon-sur-Rhône,07324_0220_00008,G,8 IMPASSE COURBIS,
240700781,00026,24070078100026,O,2003-04-01,NN,,,2019-11-14T14:00:15,false,3,,6,B,PL,CARNOT,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2005-09-15,F,,,,,75.1A,NAFRev1,O,4.8382894,47.0224496,0.72,poi.park,Place Carnot (Parc) Beaune,https://osm.org/way/51101760,G,,
240700781,00042,24070078100042,O,2003-09-30,NN,,,2019-11-14T14:00:15,false,3,,8,,IMP,COURBIS,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2005-09-15,F,ACTIONS ECONOMIQUES,,,,70.1C,NAFRev1,N,4.836968,45.063302,0.81,housenumber,8 Impasse Courbis 07300 Tournon-sur-Rhône,07324_0220_00008,G,8 IMPASSE COURBIS,
250700705,00016,25070070500016,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
250701869,00019,25070186900019,O,,NN,,,2019-11-14T14:00:15,true,1,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,1996-02-14,F,,,,,41.0Z,NAF1993,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
250702107,00013,25070210700013,O,1995-01-01,02,2018,,2020-08-25T10:20:13,true,3,MAIRIE,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
250702180,00010,25070218000010,O,1900-01-01,,,,2019-11-14T14:00:15,true,5,,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2011-06-07,F,,,,,84.11Z,NAFRev2,N,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,
260700190,00010,26070019000010,O,1983-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,PL,JEAN JAURES,07300,TOURNON-SUR-RHONE,,BP 63,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.10Z,NAFRev2,O,4.832092,45.066465,0.83,street,Place Jean Jaurès 07300 Tournon-sur-Rhône,07324_0509,G,PLACE JEAN JAURES,
260700190,00028,26070019000028,O,2006-01-01,22,2018,,2020-08-25T10:20:46,false,4,,,,RUE,DES CEVENNES,07300,TOURNON-SUR-RHONE,,BP 63,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2008-09-05,A,EHPAD,,,,87.10A,NAFRev2,N,4.852773,45.055545,0.95,street,Rue des Cévennes 07300 Tournon-sur-Rhône,07324_0182,G,RUE DES CEVENNES,
260700190,00036,26070019000036,O,1989-04-01,NN,,,2019-11-14T14:00:15,false,3,,,,PL,JEAN JAURES,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2006-01-01,F,LONG SEJOUR,,,,85.1A,NAFRev1,N,4.832092,45.066465,0.83,street,Place Jean Jaurès 07300 Tournon-sur-Rhône,07324_0509,G,PLACE JEAN JAURES,
260700190,00044,26070019000044,O,2002-11-01,,,,2021-02-23T10:34:53,false,5,,50,,RUE,DES ALPES,07300,TOURNON-SUR-RHONE,,BP 63,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,4.855805,45.055497,0.95,housenumber,50 Rue des Alpes 07300 Tournon-sur-Rhône,07324_0012_00050,G,50 RUE DES ALPES,
260700190,00051,26070019000051,O,2005-01-01,02,2018,,2021-02-23T10:34:53,false,4,,50,,RUE,DES ALPES,07300,TOURNON-SUR-RHONE,,BP 63,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2010-12-17,A,ECOLE SANITAIRE,,,,85.42Z,NAFRev2,N,4.855805,45.055497,0.95,housenumber,50 Rue des Alpes 07300 Tournon-sur-Rhône,07324_0012_00050,G,50 RUE DES ALPES,
260700190,00069,26070019000069,O,2008-01-01,21,2018,,2021-02-23T10:34:53,true,1,,50,,RUE,DES ALPES,07300,TOURNON-SUR-RHONE,,BP 63,07324,07301,TOURNON SUR RHONE CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.10Z,NAFRev2,O,4.855805,45.055497,0.95,housenumber,50 Rue des Alpes 07300 Tournon-sur-Rhône,07324_0012_00050,G,50 RUE DES ALPES,
260710116,00013,26071011600013,O,1983-03-01,02,2018,,2020-08-25T10:20:46,true,3,MAIRIE,,,PL,AUGUSTE FAURE,07300,TOURNON-SUR-RHONE,,,07324,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.83086,45.067969,0.84,street,Place Auguste Faure 07300 Tournon-sur-Rhône,07324_0030,G,PLACE AUGUSTE FAURE,