siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213700420,00010,21370042000010,O,1983-03-01,02,2018,,2020-08-25T10:17:00,true,4,,4,,RUE,DE LA MAIRIE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.074674,47.210929,0.93,housenumber,4 Rue de la Mairie 37500 Candes-Saint-Martin,37042_0075_00004,G,4 RUE DE LA MAIRIE,
213700420,00028,21370042000028,O,1983-12-21,01,2018,,2020-08-25T10:17:00,false,3,,,,RUE,DE LA MAIRIE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.0749,47.211075,0.93,street,Rue de la Mairie 37500 Candes-Saint-Martin,37042_0075,G,RUE DE LA MAIRIE,
243700390,00053,24370039000053,O,2003-05-01,NN,,,2019-11-14T14:00:35,false,4,,,,RTE,DEPARTEMENTALE 751,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2014-01-01,F,CAMPING INTERCOMMUNAL BELLE RIVE,,,,55.30Z,NAFRev2,N,6.2322097,48.3888613,0.7,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
263700650,00017,26370065000017,O,1983-03-01,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,4,,RUE,DE LA MAIRIE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,0.074674,47.210929,0.93,housenumber,4 Rue de la Mairie 37500 Candes-Saint-Martin,37042_0075_00004,G,4 RUE DE LA MAIRIE,
302011457,00025,30201145700025,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,PL,DE L'EGLISE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.5A,NAF1993,N,0.07393,47.211562,0.81,street,Place de l'Eglise 37500 Candes-Saint-Martin,37042_0400,G,PLACE DE L EGLISE,
302011457,00033,30201145700033,O,2001-01-02,NN,,,2019-11-14T14:00:35,true,6,ZONE ARTISANALE,,,,LES BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.10Z,NAFRev2,N,0.078812,47.208279,0.93,street,Les Basses Vignes 37500 Candes-Saint-Martin,37042_b004,G,LES BASSES VIGNES,
303590087,00027,30359008700027,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.06,NAP,N,0.075413,47.210654,0.93,street,Rue Trochet 37500 Candes-Saint-Martin,37042_0500,G,RUE TROCHET,
305678229,00017,30567822900017,O,1900-01-01,,,,2019-11-14T14:00:35,false,3,,,,,,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1995-06-15,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
306164245,00012,30616424500012,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RUE,TORCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,90.03B,NAFRev2,N,0.075413,47.210654,0.62,street,Rue Trochet 37500 Candes-Saint-Martin,37042_0500,G,RUE TROCHET,
307201830,00014,30720183000014,O,,,,,2019-11-14T14:00:35,true,1,,,,,BOURG,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,0.07344,47.211593,0.91,street,Le Bourg 37500 Candes-Saint-Martin,37042_srn722,G,LE BOURG,
310330261,00036,31033026100036,O,2004-01-26,NN,,2370ZZ,2021-02-23T10:38:39,true,3,,8,,CHE,DU PANORAMA,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,0.074096,47.209884,0.83,housenumber,8 Chemin du Panorama 37500 Candes-Saint-Martin,37042_0100_00008,G,8 CHEMIN DU PANORAMA,
310628813,00076,31062881300076,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,31,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.5Z,NAF1993,N,0.073768,47.21192,0.85,housenumber,31 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00031,G,31 ROUTE DE COMPOSTELLE,
310943295,00017,31094329500017,O,,,,,2019-11-14T14:00:35,true,1,,,,LD,LA CARROITE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1F,NAF1993,N,0.06747,47.20468,0.93,street,La Carroite 37500 Candes-Saint-Martin,37042_y63tqd,G,LA CARROITE,
311311732,00045,31131173200045,O,2000-08-23,NN,,3212ZZ,2019-11-14T14:00:35,false,6,,31,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-06-27,F,,,,,32.12Z,NAFRev2,N,0.073768,47.21192,0.85,housenumber,31 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00031,G,31 ROUTE DE COMPOSTELLE,
313695702,00016,31369570200016,O,,,,,2019-11-14T14:00:35,true,1,,,,RUE,TORCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,0.075413,47.210654,0.62,street,Rue Trochet 37500 Candes-Saint-Martin,37042_0500,G,RUE TROCHET,
316268143,00047,31626814300047,O,,NN,,,2019-11-14T14:00:35,true,1,,,,,TERRAIN DE CAMPING,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,-0.5612042,43.7665732,0.91,poi.camp_site,Terrain de Camping Saint-Sever,https://osm.org/way/132997251,G,,
316463744,00011,31646374400011,O,1979-01-01,,,,2019-11-14T14:00:35,true,3,,,,RUE,DES CHEVRES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,7.2360841,47.9642401,0.9,poi,Rue des Chèvres (Pont) Soultzmatt,https://osm.org/way/215816058,G,,
316620400,00010,31662040000010,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,,,0,,,,,,
324437037,00066,32443703700066,O,1998-01-06,,,,2019-11-14T14:00:35,true,1,,,,,LD LA BOURNEE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.1G,NAF1993,N,0.058462,47.198721,0.93,street,La Bournee 37500 Candes-Saint-Martin,37042_8gt02y,G,LA BOURNEE,
327129151,00046,32712915100046,O,1996-02-05,NN,,,2019-11-14T14:00:35,true,5,,48,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.067832,47.21418,0.85,housenumber,48 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00048,G,48 ROUTE DE COMPOSTELLE,
328838768,00013,32883876800013,O,,,,,2019-11-14T14:00:35,true,1,,,,PL,DE L'EGLISE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.23,NAP,N,0.07393,47.211562,0.81,street,Place de l'Eglise 37500 Candes-Saint-Martin,37042_0400,G,PLACE DE L EGLISE,
328865217,00017,32886521700017,O,,NN,,,2019-11-14T14:00:35,true,1,,,,RUE,NATIONALE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,0.074515,47.21154,0.93,street,Rue Nationale 37500 Candes-Saint-Martin,37042_0420,G,RUE NATIONALE,
337566483,00018,33756648300018,O,1986-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,,LE BOURG,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,50.5Z,NAF1993,N,0.07344,47.211593,0.93,street,Le Bourg 37500 Candes-Saint-Martin,37042_srn722,G,LE BOURG,
340745090,00019,34074509000019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DU MOULIN,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1988-01-25,F,,,,,64.49,NAP,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
344607494,00012,34460749400012,O,,,,,2019-11-14T14:00:35,true,1,,,,,,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,54.02,NAP,N,,,0,,,,,,
344610308,00019,34461030800019,O,,NN,,,2019-11-14T14:00:35,true,1,,,,CHE,DU MOULIN,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,64.49,NAP,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
350185179,00040,35018517900040,O,1999-04-01,NN,,,2020-04-20T08:34:24,true,4,,5,,RUE,DU CHANOINE MICHELET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,90.01Z,NAFRev2,N,0.074224,47.211027,0.93,housenumber,5 Rue du Chanoine Michelet 37500 Candes-Saint-Martin,37042_0080_00005,G,5 RUE DU CHANOINE MICHELET,
350816732,00019,35081673200019,O,1989-04-02,NN,,,2019-11-14T14:00:35,true,3,,,,LD,LES PERRIERES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,0.076002,47.209352,0.93,street,Les Perrières 37500 Candes-Saint-Martin,37042_shl5no,G,LES PERRIERES,
351538228,00021,35153822800021,O,1993-01-01,NN,,,2019-11-14T14:00:35,true,6,,46,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-07-25,F,,,,,70.22Z,NAFRev2,N,0.068086,47.214067,0.85,housenumber,46 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00046,G,46 ROUTE DE COMPOSTELLE,
377665989,00010,37766598900010,O,1990-03-01,NN,,,2019-11-14T14:00:35,true,3,ZONE ARTISANALE,,,RTE,DE CHINON,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,48.07,NAP,N,0.078465,47.208737,0.8,street,Route de Chinon 37500 Candes-Saint-Martin,37042_0035,G,ROUTE DE CHINON,
378859789,00034,37885978900034,O,2007-11-01,,,,2021-02-23T11:07:31,true,1,,28,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2007-11-01,A,,,,,90.03B,NAFRev2,N,0.073061,47.211939,0.85,housenumber,28 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00028,G,28 ROUTE DE COMPOSTELLE,
378928881,00010,37892888100010,O,1900-01-01,NN,,,2019-11-14T14:00:35,false,3,,,,RUE,NATIONALE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,45.3A,NAF1993,N,0.074515,47.21154,0.93,street,Rue Nationale 37500 Candes-Saint-Martin,37042_0420,G,RUE NATIONALE,
379129331,00052,37912933100052,O,2004-05-04,NN,,,2019-11-14T14:00:35,false,4,,18,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,36.1G,NAFRev1,O,0.071655,47.209519,0.93,housenumber,18 Rue Trochet 37500 Candes-Saint-Martin,37042_0500_00018,G,18 RUE TROCHET,
381504398,00045,38150439800045,O,2008-07-22,,,,2019-11-14T14:00:35,true,1,,,,,LA PRUNELLIERE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-07-22,A,,,,,90.03B,NAFRev2,N,0.073398,47.211733,0.79,street,Impasse de la Pruneliere 37500 Candes-Saint-Martin,37042_0112,G,IMPASSE DE LA PRUNELIERE,
383392511,00010,38339251100010,O,1991-10-04,NN,,,2019-11-14T14:00:35,true,6,LA FONTAINE,46,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,55.20Z,NAFRev2,N,0.068086,47.214067,0.85,housenumber,46 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00046,G,46 ROUTE DE COMPOSTELLE,
388307332,00014,38830733200014,O,1992-08-01,NN,,,2019-11-14T14:00:35,true,1,,1,,IMP,DES PERRIERES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,52.6E,NAF1993,N,5.6344921,45.531008,0.79,poi.track,Impasse des Perrières (Chemin) Pressins,https://osm.org/way/361179441,G,,
390546174,00017,39054617400017,O,1992-03-01,NN,,,2019-11-14T14:00:35,true,4,,,,,ZA DES BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5A,NAF1993,O,0.080252,47.206898,0.78,street,Rue des Basses Vignes 37500 Candes-Saint-Martin,37042_0015,G,RUE DES BASSES VIGNES,
390919942,00016,39091994200016,O,,NN,,,2019-11-14T14:00:35,true,1,,2,,,RUELLE DU PRESBYTERE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4Z,NAF1993,N,0.07433,47.211623,0.93,housenumber,2 Ruelle du Presbytère 37500 Candes-Saint-Martin,37042_0109_00002,G,2 RUELLE DU PRESBYTERE,
392451530,00027,39245153000027,O,1997-01-10,NN,,,2019-11-14T14:00:35,true,4,,,,,LES BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,36.6E,NAF1993,O,0.078812,47.208279,0.93,street,Les Basses Vignes 37500 Candes-Saint-Martin,37042_b004,G,LES BASSES VIGNES,
392729604,00018,39272960400018,O,1993-10-18,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA BOURNEE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,N,0.058462,47.198721,0.93,street,La Bournee 37500 Candes-Saint-Martin,37042_8gt02y,G,LA BOURNEE,
393121470,00016,39312147000016,O,1993-11-22,NN,,,2019-11-14T14:00:35,true,5,,23,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2009-02-26,A,,,,,68.20B,NAFRev2,N,0.074141,47.21158,0.85,housenumber,23 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00023,G,23 ROUTE DE COMPOSTELLE,
393898085,00021,39389808500021,O,1997-04-15,NN,,,2019-11-14T14:00:35,false,5,,9,,RUE,DU CONFLUENT,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,68.20B,NAFRev2,N,0.073925,47.212153,0.93,housenumber,9 Rue du Confluent 37500 Candes-Saint-Martin,37042_0037_00009,G,9 RUE DU CONFLUENT,
394991848,00018,39499184800018,O,1994-04-30,01,2018,,2020-08-25T10:29:34,true,7,,2,,PL,DE L'EGLISE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2015-06-20,A,,,,,56.10C,NAFRev2,O,0.073989,47.211509,0.82,housenumber,2 Place de l'Eglise 37500 Candes-Saint-Martin,37042_0400_00002,G,2 PLACE DE L EGLISE,
397800780,00066,39780078000066,O,2014-09-14,,,,2019-11-14T14:00:35,false,4,,20,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,LA BROCANTE GOURMANDE,47.78C,NAFRev2,N,0.071571,47.209397,0.93,housenumber,20 Rue Trochet 37500 Candes-Saint-Martin,37042_0500_00020,G,20 RUE TROCHET,
397800780,00074,39780078000074,O,2019-07-14,,,,2019-11-14T14:00:35,true,3,,17,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2019-10-20,F,LE JARDIN SECRET,,,LE JARDIN SECRET,47.79Z,NAFRev2,N,0.074664,47.211314,0.85,housenumber,17 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00017,G,17 ROUTE DE COMPOSTELLE,
399916808,00013,39991680800013,O,1995-02-02,NN,,,2019-11-14T14:00:35,true,5,,65,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,46.18Z,NAFRev2,O,0.068223,47.214116,0.85,housenumber,65 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00065,G,65 ROUTE DE COMPOSTELLE,
401854914,00017,40185491400017,O,1995-07-01,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2003-02-11,F,,,,,15.8C,NAFRev1,O,0.074803,47.211151,0.81,housenumber,10 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00010,G,10 ROUTE DE COMPOSTELLE,
403567027,00012,40356702700012,O,1996-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,LD,LA CARROITE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1F,NAF1993,N,0.06747,47.20468,0.93,street,La Carroite 37500 Candes-Saint-Martin,37042_y63tqd,G,LA CARROITE,
407699586,00019,40769958600019,O,1996-05-28,NN,,,2019-11-14T14:00:35,true,3,,,,,LA CALOTTIERE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.073075,47.210448,0.53,street,Rue de la Cour Dîmière 37500 Candes-Saint-Martin,37042_0042,G,RUE DE LA COUR DIMIERE,
411218415,00072,41121841500072,O,2015-04-29,NN,,,2019-11-14T14:00:35,false,3,,46,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2016-06-30,F,DOUGE FORMATION CONSEIL,,,DOUGE FORMATION CONSEIL,85.59A,NAFRev2,O,0.068086,47.214067,0.85,housenumber,46 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00046,G,46 ROUTE DE COMPOSTELLE,
414505263,00015,41450526300015,O,1997-11-18,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DES BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.080252,47.206898,0.93,street,Rue des Basses Vignes 37500 Candes-Saint-Martin,37042_0015,G,RUE DES BASSES VIGNES,
420156127,00011,42015612700011,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,PL,DE LA DOUVE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2001-01-08,F,,,,,01.1G,NAF1993,N,0.071888,47.212296,0.81,street,Place de la Douve 37500 Candes-Saint-Martin,37042_0044,G,PLACE DE LA DOUVE,
420156135,00014,42015613500014,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.075413,47.210654,0.93,street,Rue Trochet 37500 Candes-Saint-Martin,37042_0500,G,RUE TROCHET,
420156143,00018,42015614300018,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,1,,,,CRS,COUR DIMIERE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,01.1G,NAF1993,N,0.073075,47.210448,0.71,street,Rue de la Cour Dîmière 37500 Candes-Saint-Martin,37042_0042,G,RUE DE LA COUR DIMIERE,
420900201,00013,42090020100013,O,1982-12-31,NN,,,2019-11-14T14:00:35,true,6,,,,RUE,DES DILIGENCES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.066957,47.214264,0.93,street,Rue des Diligences 37500 Candes-Saint-Martin,37042_0040,G,RUE DES DILIGENCES,
423106657,00012,42310665700012,O,1999-04-19,NN,,,2019-11-14T14:00:35,true,3,,46,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.068086,47.214067,0.85,housenumber,46 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00046,G,46 ROUTE DE COMPOSTELLE,
423879394,00017,42387939400017,O,1999-07-15,NN,,,2019-11-14T14:00:35,false,4,,14,,RUE,DU CONFLUENT,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,74.8K,NAFRev1,N,0.073849,47.212159,0.93,housenumber,14 Rue du Confluent 37500 Candes-Saint-Martin,37042_0037_00014,G,14 RUE DU CONFLUENT,
425338068,00017,42533806800017,O,1974-07-22,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,,,,,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,0.0749,47.211075,0.9,street,Rue de la Mairie 37500 Candes-Saint-Martin,37042_0075,D,RUE DE LA MAIRIE,
428992044,00027,42899204400027,O,2007-06-01,NN,,,2019-11-14T14:00:35,true,7,CAMPING BELLE RIVE,2,,RTE,DE CHINON,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,55.30Z,NAFRev2,O,0.082818,47.205853,0.82,housenumber,2 Route de Chinon 37500 Candes-Saint-Martin,37042_0035_00002,G,2 ROUTE DE CHINON,
428992044,00043,42899204400043,O,2008-06-01,,,,2019-11-14T14:00:35,false,1,,2,,RTE,DE CHINON,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-06-01,F,,,,,55.30Z,NAFRev2,N,0.082818,47.205853,0.82,housenumber,2 Route de Chinon 37500 Candes-Saint-Martin,37042_0035_00002,G,2 ROUTE DE CHINON,
430149468,00018,43014946800018,O,2000-04-01,NN,,,2019-11-14T14:00:35,true,3,,,,RUE,DU PUITS SAINT MICHEL,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.071876,47.210316,0.93,street,Rue du Puits Saint Michel 37500 Candes-Saint-Martin,37042_0116,G,RUE DU PUITS SAINT MICHEL,
435313317,00016,43531331700016,O,2001-04-04,NN,,,2019-11-14T14:00:35,true,4,,3,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.30Z,NAFRev2,O,0.071916,47.212441,0.85,housenumber,3 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00003,G,3 ROUTE DE COMPOSTELLE,
437567993,00021,43756799300021,O,2010-04-08,01,2018,,2020-11-13T08:06:16,false,4,,3,,LD,ZONE ARTISANALE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2020-11-06,F,,,,,46.44Z,NAFRev2,O,0.081931,47.204992,0.93,housenumber,3 Zone Artisanale 37500 Candes-Saint-Martin,37042_x003_00003,G,3 ZONE ARTISANALE,
439150657,00013,43915065700013,O,2001-08-21,,,,2019-11-14T14:00:35,true,1,,5,,CRS,DIMIERE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.073524,47.210123,0.6,housenumber,5 Rue de la Cour Dîmière 37500 Candes-Saint-Martin,37042_0042_00005,G,5 RUE DE LA COUR DIMIERE,
440502698,00010,44050269800010,O,2001-09-01,NN,,,2019-11-14T14:00:35,true,3,,6,,RUE,DU PUIT SAINT MICHEL,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.070359,47.211231,0.87,housenumber,6 Rue du Puits Saint Michel 37500 Candes-Saint-Martin,37042_0116_00006,G,6 RUE DU PUITS SAINT MICHEL,
450781463,00010,45078146300010,O,2003-11-03,NN,,,2019-11-14T14:00:35,true,3,,,,,ZA BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.078812,47.208279,0.76,street,Les Basses Vignes 37500 Candes-Saint-Martin,37042_b004,G,LES BASSES VIGNES,
453750317,00019,45375031700019,O,2004-06-01,NN,,,2019-11-14T14:00:35,true,3,,1,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,0.075413,47.210654,0.93,housenumber,1 Rue Trochet 37500 Candes-Saint-Martin,37042_0500_00001,G,1 RUE TROCHET,
477636229,00015,47763622900015,O,2004-07-01,NN,,,2019-11-14T14:00:35,true,3,,18,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.071655,47.209519,0.93,housenumber,18 Rue Trochet 37500 Candes-Saint-Martin,37042_0500_00018,G,18 RUE TROCHET,
477711014,00019,47771101400019,O,2004-07-01,NN,,,2020-10-10T04:01:13,true,3,,2,,RUE,DES DILIGENCES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,0.06688,47.214241,0.93,housenumber,2 Rue des Diligences 37500 Candes-Saint-Martin,37042_0040_00002,G,2 RUE DES DILIGENCES,
477725188,00049,47772518800049,O,2009-04-01,,,,2019-11-14T14:00:35,false,2,,,,,ZA LES BASSES VIGNES,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2009-11-23,F,,,,,47.89Z,NAFRev2,N,0.078812,47.208279,0.8,street,Les Basses Vignes 37500 Candes-Saint-Martin,37042_b004,G,LES BASSES VIGNES,
480243674,00029,48024367400029,O,2007-10-26,,,,2019-11-14T14:00:35,true,2,,3,,RUE,DU CHANOINE MICHELET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.07384,47.210742,0.93,housenumber,3 Rue du Chanoine Michelet 37500 Candes-Saint-Martin,37042_0080_00003,G,3 RUE DU CHANOINE MICHELET,
481024057,00012,48102405700012,O,2005-02-04,,,,2019-11-14T14:00:35,false,2,,8,,RUE,TROCHET,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,74.1J,NAFRev1,N,0.072558,47.210737,0.93,housenumber,8 Rue Trochet 37500 Candes-Saint-Martin,37042_0500_00008,G,8 RUE TROCHET,
481642791,00018,48164279100018,O,2005-05-01,,,9602AB,2019-11-14T14:00:35,true,2,,1,,PL,DU PUITS,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.073436,47.209959,0.8,housenumber,1 Place du Puits 37500 Candes-Saint-Martin,37042_0115_00001,G,1 PLACE DU PUITS,
482015773,00013,48201577300013,O,2005-05-01,,,,2019-11-14T14:00:35,false,3,,26,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2010-03-01,F,,,,,23.41Z,NAFRev2,N,0.073233,47.211866,0.85,housenumber,26 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00026,G,26 ROUTE DE COMPOSTELLE,
482015773,00021,48201577300021,O,2010-03-01,,,2341ZZ,2021-02-23T13:45:58,true,1,,4,,RUE,DU PUITS SAINT MICHEL,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,23.41Z,NAFRev2,N,0.070706,47.211003,0.93,housenumber,4 Rue du Puits Saint Michel 37500 Candes-Saint-Martin,37042_0116_00004,G,4 RUE DU PUITS SAINT MICHEL,
482734209,00034,48273420900034,O,2013-03-01,,,9001ZP,2019-11-14T14:00:35,true,2,,26,,RTE,DE COMPOSTELLE,37500,CANDES-SAINT-MARTIN,,,37042,,,,,,,,,,,,,,,,,,,2014-08-15,F,,,,,90.01Z,NAFRev2,N,0.073233,47.211866,0.85,housenumber,26 Route de Compostelle 37500 Candes-Saint-Martin,37042_0240_00026,G,26 ROUTE DE COMPOSTELLE,