id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-320263,2021-01-08,000002,Echange,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0956,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.09662,46.377295
2021-320263,2021-01-08,000002,Echange,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0961,,,,,,,,,,,,,0,,,,,T,terres,,,1091,2.094826,46.37744
2021-320263,2021-01-08,000003,Echange,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0958,,,,,,,,,,,,,0,,,,,P,prés,,,26,2.096351,46.377348
2021-320263,2021-01-08,000003,Echange,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0959,,,,,,,,,,,,,0,,,,,P,prés,,,1098,2.095939,46.377518
2021-320655,2021-02-11,000001,Vente,36000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0682,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,131,2.13007,46.376806
2021-320655,2021-02-11,000001,Vente,36000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0683,,,,,,,,,,,,,0,,,,,T,terres,,,2495,2.130354,46.376622
2021-320655,2021-02-11,000001,Vente,36000,5116,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0685,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,86,2.13038,46.376198
2021-320655,2021-02-11,000001,Vente,36000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0686,,,,,,,,,,,,,0,,,,,S,sols,,,132,2.130472,46.376186
2021-320655,2021-02-11,000001,Vente,36000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0689,,,,,,,,,,,,,0,,,,,S,sols,,,233,2.130622,46.376204
2021-320655,2021-02-11,000001,Vente,36000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0690,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.130647,46.376257
2021-321044,2021-03-05,000001,Vente,1566,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0460,,,,,,,,,,,,,0,,,,,T,terres,,,2337,2.098574,46.378716
2021-321044,2021-03-05,000001,Vente,1566,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0462,,,,,,,,,,,,,0,,,,,T,terres,,,2883,2.098911,46.378725
2021-321110,2021-03-06,000001,Vente,75,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,1806,2.116458,46.390923
2021-321110,2021-03-06,000001,Vente,75,,,LE CLUZEAU,B012,23600,23146,Nouzerines,23,,,231460000D0323,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,584,2.084388,46.383864
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0563,,,,,,,,,,,,,0,,,,,T,terres,,,401,2.096634,46.377172
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0564,,,,,,,,,,,,,0,,,,,T,terres,,,125,2.096859,46.377248
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0566,,,,,,,,,,,,,0,,,,,S,sols,,,432,2.096966,46.377089
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0567,,,,,,,,,,,,,0,,,,,S,sols,,,552,2.09624,46.377009
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0570,,,,,,,,,,,,,0,,,,,T,terres,,,254,2.096877,46.376754
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0575,,,,,,,,,,,,,0,,,,,T,terres,,,7448,2.096001,46.37661
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0592,,,,,,,,,,,,,0,,,,,P,prés,,,4028,2.094686,46.376534
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0592,,,,,,,,,,,,,0,,,,,P,prés,,,4028,2.094686,46.376534
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0627,,,,,,,,,,,,,0,,,,,P,prés,,,4606,2.094305,46.376888
2021-321386,2021-03-27,000001,Vente,113000,11,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0820,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,191,2.097135,46.377116
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0821,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.097384,46.377056
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0824,,,,,,,,,,,,,0,,,,,J,jardins,,,51,2.097046,46.376667
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0825,,,,,,,,,,,,,0,,,,,T,terres,,,393,2.096839,46.376923
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0956,,,,,,,,,,,,,0,,,,,J,jardins,,,146,2.09662,46.377295
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0957,,,,,,,,,,,,,0,,,,,P,prés,,,6272,2.095287,46.377171
2021-321386,2021-03-27,000001,Vente,113000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0961,,,,,,,,,,,,,0,,,,,T,terres,,,1091,2.094826,46.37744
2021-321392,2021-03-29,000001,Vente,232.8,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0525,,,,,,,,,,,,,0,,,,,T,terres,,,776,2.098841,46.377262
2021-321448,2021-04-02,000001,Vente,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0963,,,,,,,,,,,,,0,,,,,P,prés,,,372,2.098561,46.376464
2021-321448,2021-04-02,000001,Vente,300,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0965,,,,,,,,,,,,,0,,,,,J,jardins,,,168,2.098665,46.376342
2021-322283,2021-05-31,000001,Vente,3048,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,3085,2.113884,46.381954
2021-322283,2021-05-31,000001,Vente,3048,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0112,,,,,,,,,,,,,0,,,,,P,prés,,,4970,2.112109,46.382174
2021-322283,2021-05-31,000001,Vente,3048,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0116,,,,,,,,,,,,,0,,,,,T,terres,,,4455,2.114449,46.381384
2021-322283,2021-05-31,000001,Vente,3048,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0117,,,,,,,,,,,,,0,,,,,T,terres,,,2730,2.114156,46.38105
2021-322284,2021-05-31,000001,Vente,797.5,,,BOISCHEVRON,B005,23600,23146,Nouzerines,23,,,231460000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,319,2.111615,46.380403
2021-322411,2021-06-11,000001,Vente,1000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,2782,2.096587,46.374991
2021-323075,2021-07-15,000001,Vente,51000,6,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0759,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,293,2.131508,46.375489
2021-323075,2021-07-15,000001,Vente,51000,,,LACHINAUD,B023,23600,23146,Nouzerines,23,,,231460000C0792,,,,,,,,,,,,,0,,,,,S,sols,,,48,2.131494,46.37555
2021-323077,2021-07-16,000001,Vente,6000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0540,,,,,,,,,,,,,0,,,,,S,sols,,,423,2.098426,46.378317
2021-323314,2021-08-04,000001,Vente,70000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0558,,,,,,,,,,,,,0,,,,,T,terres,,,970,2.097469,46.377252
2021-323314,2021-08-04,000001,Vente,70000,9,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.097826,46.377263
2021-323314,2021-08-04,000001,Vente,70000,9,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0887,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,602,2.097826,46.377263
2021-323314,2021-08-04,000001,Vente,70000,9,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0887,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,602,2.097826,46.377263
2021-323314,2021-08-04,000001,Vente,70000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0888,,,,,,,,,,,,,0,,,,,S,sols,,,15,2.097998,46.377324
2021-323476,2021-08-16,000001,Vente,58000,1,,LA LOGE,B051,23600,23146,Nouzerines,23,,,231460000B0004,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,2.096284,46.397216
2021-323476,2021-08-16,000001,Vente,58000,1,,LA LOGE,B051,23600,23146,Nouzerines,23,,,231460000B0004,,,,,,,,,,,,,0,1,Maison,70,3,T,terres,,,1310,2.096284,46.397216
2021-323476,2021-08-16,000001,Vente,58000,1,,LA LOGE,B051,23600,23146,Nouzerines,23,,,231460000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1310,2.096284,46.397216
2021-323476,2021-08-16,000001,Vente,58000,1,,LA LOGE,B051,23600,23146,Nouzerines,23,,,231460000B0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.096284,46.397216
2021-323476,2021-08-16,000001,Vente,58000,,,LES COMBES,B013,23600,23146,Nouzerines,23,,,231460000B0005,,,,,,,,,,,,,0,,,,,T,terres,,,1932,2.096795,46.397627
2021-323615,2021-08-23,000002,Vente,200,,,LE GRAND CARTERON,B018,23600,23146,Nouzerines,23,,,231460000A0727,,,,,,,,,,,,,0,,,,,P,prés,,,267,2.133307,46.419041
2021-323615,2021-08-23,000002,Vente,200,,,LE GRAND CARTERON,B018,23600,23146,Nouzerines,23,,,231460000A0729,,,,,,,,,,,,,0,,,,,S,sols,,,151,2.133154,46.418751
2021-323777,2021-08-30,000001,Vente,45000,17,,RUE DES LILAS,0065,23600,23146,Nouzerines,23,,,231460000B0580,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,165,2.110258,46.388089
2021-323777,2021-08-30,000001,Vente,45000,17,,RUE DES LILAS,0065,23600,23146,Nouzerines,23,,,231460000B0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,165,2.110258,46.388089
2021-323777,2021-08-30,000001,Vente,45000,,,LE BOURG,B040,23600,23146,Nouzerines,23,,,231460000B0582,,,,,,,,,,,,,0,,,,,S,sols,,,103,2.11032,46.388035
2021-323777,2021-08-30,000001,Vente,45000,17,,RUE DES LILAS,0065,23600,23146,Nouzerines,23,,,231460000B0593,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,96,2.110344,46.388175
2021-323777,2021-08-30,000001,Vente,45000,,,LE BOURG,B040,23600,23146,Nouzerines,23,,,231460000B0651,,,,,,,,,,,,,0,,,,,S,sols,,,54,2.110407,46.388107
2021-323888,2021-09-15,000001,Vente,55000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0104,,,,,,,,,,,,,0,,,,,S,sols,,,134,2.114853,46.390346
2021-323888,2021-09-15,000001,Vente,55000,7,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.114911,46.390424
2021-323888,2021-09-15,000001,Vente,55000,7,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0105,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,157,2.114911,46.390424
2021-323888,2021-09-15,000001,Vente,55000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0726,,,,,,,,,,,,,0,,,,,T,terres,,,575,2.114801,46.390511
2021-324078,2021-10-08,000001,Vente,1000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0503,,,,,,,,,,,,,0,,,,,T,terres,,,3599,2.096255,46.374328
2021-324267,2021-10-15,000001,Vente,11500,,,MONTPETUT,B029,23600,23146,Nouzerines,23,,,231460000A0349,,,,,,,,,,,,,0,,,,,P,prés,,,3622,2.108003,46.402336
2021-324267,2021-10-15,000001,Vente,11500,1,,MONTPETUT,B029,23600,23146,Nouzerines,23,,,231460000A0350,,,,,,,,,,,,,0,1,Maison,47,0,S,sols,,,1095,2.107678,46.402354
2021-324267,2021-10-15,000001,Vente,11500,,,MONTPETUT,B029,23600,23146,Nouzerines,23,,,231460000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,7230,2.107902,46.401768
2021-324267,2021-10-15,000001,Vente,11500,,,LES GUERINS,B021,23600,23146,Nouzerines,23,,,231460000A0456,,,,,,,,,,,,,0,,,,,T,terres,,,759,2.106748,46.402196
2021-324267,2021-10-15,000001,Vente,11500,,,LES GUERINS,B021,23600,23146,Nouzerines,23,,,231460000A0457,,,,,,,,,,,,,0,,,,,T,terres,,,638,2.106839,46.402356
2021-324267,2021-10-15,000001,Vente,11500,,,LES GUERINS,B021,23600,23146,Nouzerines,23,,,231460000A0458,,,,,,,,,,,,,0,,,,,T,terres,,,770,2.10685,46.402665
2021-324644,2021-11-05,000001,Vente,32000,,,LA BETOUILLERE,B003,23600,23146,Nouzerines,23,,,231460000A0110,,,,,,,,,,,,,0,,,,,T,terres,,,658,2.124201,46.415669
2021-324644,2021-11-05,000001,Vente,32000,3,,LA BETOUILLERE,B003,23600,23146,Nouzerines,23,,,231460000A0113,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,98,2.124387,46.41564
2021-324644,2021-11-05,000001,Vente,32000,,,LA BETOUILLERE,B003,23600,23146,Nouzerines,23,,,231460000A0114,,,,,,,,,,,,,0,,,,,S,sols,,,352,2.124266,46.415504
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0385,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,13670,2.109955,46.367872
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0386,,,,,,,,,,,,,0,,,,,B,bois,,,300,2.109562,46.367201
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0387,,,,,,,,,,,,,0,,,,,B,bois,,,6695,2.110206,46.36704
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0388,,,,,,,,,,,,,0,,,,,B,bois,,,7250,2.111016,46.367383
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0389,,,,,,,,,,,,,0,,,,,B,bois,,,3310,2.110965,46.366398
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0392,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,840,2.111613,46.365022
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0396,,,,,,,,,,,,,0,,,,,B,bois,,,4900,2.112464,46.365247
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0397,,,,,,,,,,,,,0,,,,,B,bois,,,4185,2.111765,46.365693
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0398,,,,,,,,,,,,,0,,,,,B,bois,,,7673,2.111674,46.366399
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,710,2.110801,46.366009
2021-324897,2021-12-07,000001,Vente,810000,,,BRANDE DE BOISVORT,B008,23600,23146,Nouzerines,23,,,231460000C0726,,,,,,,,,,,,,0,,,,,S,sols,,,682,2.111225,46.366088
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0693,,,,,,,,,,,,,0,,,,,P,prés,,,6980,2.101113,46.36837
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0694,,,,,,,,,,,,,0,,,,,T,terres,,,6916,2.100396,46.367912
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6070,2.101632,46.367343
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0697,,,,,,,,,,,,,0,,,,,P,prés,,,6130,2.101522,46.367669
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0698,,,,,,,,,,,,,0,,,,,P,prés,,,13417,2.102939,46.367926
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0699,,,,,,,,,,,,,0,,,,,P,prés,,,8499,2.103325,46.366987
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0700,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1161,2.103843,46.367043
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0702,,,,,,,,,,,,,0,,,,,T,terres,,,4030,2.104691,46.36738
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0703,,,,,,,,,,,,,0,,,,,T,terres,,,6440,2.10468,46.36796
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0707,,,,,,,,,,,,,0,,,,,T,terres,,,6420,2.102455,46.368522
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0708,,,,,,,,,,,,,0,,,,,T,terres,,,5530,2.102934,46.368961
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0709,,,,,,,,,,,,,0,,,,,T,terres,,,23270,2.103125,46.369991
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0710,,,,,,,,,,,,,0,,,,,P,prés,,,13509,2.101576,46.370821
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0711,,,,,,,,,,,,,0,,,,,P,prés,,,22104,2.100927,46.369452
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0713,,,,,,,,,,,,,0,,,,,T,terres,,,30371,2.099891,46.370984
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0714,,,,,,,,,,,,,0,,,,,T,terres,,,6713,2.100911,46.371709
2021-324897,2021-12-07,000001,Vente,810000,,,LES BRANDES DU MONT,B009,23600,23146,Nouzerines,23,,,231460000D0723,,,,,,,,,,,,,0,,,,,T,terres,,,14795,2.103072,46.371322
2021-324907,2021-11-19,000001,Vente,65000,,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0535,,,,,,,,,,,,,0,,,,,T,terres,,,1214,2.098755,46.377892
2021-324907,2021-11-19,000001,Vente,65000,4,,LE MONT,B025,23600,23146,Nouzerines,23,,,231460000D0539,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,823,2.098647,46.378059
2021-325395,2021-12-22,000001,Vente,89000,2,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0094,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,30,2.113758,46.390509
2021-325395,2021-12-22,000001,Vente,89000,2,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0094,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,1286,2.113758,46.390509
2021-325395,2021-12-22,000001,Vente,89000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0095,,,,,,,,,,,,,0,,,,,S,sols,,,217,2.113936,46.390362
2021-325395,2021-12-22,000001,Vente,89000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0097,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.114222,46.390208
2021-325395,2021-12-22,000001,Vente,89000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0098,,,,,,,,,,,,,0,,,,,J,jardins,,,203,2.114399,46.390179
2021-325395,2021-12-22,000001,Vente,89000,,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0694,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.114322,46.390408
2021-325395,2021-12-22,000001,Vente,89000,3,,LA VILLETTE,B039,23600,23146,Nouzerines,23,,,231460000B0696,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,485,2.114186,46.390345
2021-325445,2021-12-29,000001,Vente,1800,,,CHEZ MERLIN,B010,23600,23146,Nouzerines,23,,,231460000D0125,,,,,,,,,,,,,0,,,,,T,terres,,,4130,2.093657,46.39747
2021-325445,2021-12-29,000001,Vente,1800,,,CHEZ MERLIN,B010,23600,23146,Nouzerines,23,,,231460000D0126,,,,,,,,,,,,,0,,,,,T,terres,,,1720,2.094856,46.397386
2021-325445,2021-12-29,000001,Vente,1800,,,CHEZ MERLIN,B010,23600,23146,Nouzerines,23,,,231460000D0272,,,,,,,,,,,,,0,,,,,P,prés,,,1776,2.100178,46.389954
2021-325458,2021-12-29,000001,Vente,122000,,,LE MONTJOINT,B027,23600,23146,Nouzerines,23,,,231460000B0413,,,,,,,,,,,,,0,,,,,S,sols,,,536,2.133622,46.388715
2021-325458,2021-12-29,000001,Vente,122000,2,,LE MONTJOINT,B027,23600,23146,Nouzerines,23,,,231460000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.133431,46.389056
2021-325458,2021-12-29,000001,Vente,122000,2,,LE MONTJOINT,B027,23600,23146,Nouzerines,23,,,231460000B0586,,,,,,,,,,,,,0,1,Maison,195,4,S,sols,,,415,2.133431,46.389056
2021-325458,2021-12-29,000001,Vente,122000,2,,LE MONTJOINT,B027,23600,23146,Nouzerines,23,,,231460000B0586,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,2.133431,46.389056
