id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-181886,2020-03-10,000001,Vente,290000,712,,RTE DE BEUVRON,0030,14340,14231,Beaufour-Druval,14,,,142315600A0076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,3745,0.010663,49.211544
2020-181886,2020-03-10,000001,Vente,290000,712,,RTE DE BEUVRON,0030,14340,14231,Beaufour-Druval,14,,,142315600A0076,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.010663,49.211544
2020-181886,2020-03-10,000001,Vente,290000,712,,RTE DE BEUVRON,0030,14340,14231,Beaufour-Druval,14,,,142315600A0076,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2000,0.010663,49.211544
2020-181886,2020-03-10,000001,Vente,290000,5072,,COUR HALLEY,B322,14340,14231,Beaufour-Druval,14,,,142315600A0241,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,1000,0.011172,49.210572
2020-181886,2020-03-10,000001,Vente,290000,5072,,COUR HALLEY,B322,14340,14231,Beaufour-Druval,14,,,142315600A0241,,,,,,,,,,,,,0,1,Maison,124,6,P,prés,,,3882,0.011172,49.210572
2020-181914,2020-02-29,000001,Vente,147000,250,,LE BOURG,B011,14340,14231,Beaufour-Druval,14,,,142310000A0152,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,240,0.026015,49.213742
2020-181978,2020-03-27,000001,Vente,7000,,,HERBAGE AUX BOEUFS,B194,14340,14231,Beaufour-Druval,14,,,142310510A0364,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4452,0.019625,49.219505
2020-182005,2020-03-13,000001,Vente,1,,,HERBAGE BARIL,B061,14340,14231,Beaufour-Druval,14,,,142310000A0428,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,123,0.026453,49.215256
2020-182247,2020-05-20,000001,Vente,282250,112,,RUE CLOTURE DES MARES,0026,14340,14231,Beaufour-Druval,14,,,142310510A0390,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,0.022626,49.214401
2020-182247,2020-05-20,000001,Vente,282250,112,,RUE CLOTURE DES MARES,0026,14340,14231,Beaufour-Druval,14,,,142310510A0390,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,1521,0.022626,49.214401
2020-182892,2020-07-01,000001,Vente,320000,,,HERBAGE AUX BOEUFS,B194,14340,14231,Beaufour-Druval,14,,,142310510A0364,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,4452,0.019625,49.219505
2020-182892,2020-07-01,000001,Vente,320000,1008,,CHE DES ROMAINS,0016,14340,14231,Beaufour-Druval,14,,,142310510A0365,,,,,,,,,,,,,0,1,Maison,150,5,J,jardins,POTAG,Jardin potager,720,0.019937,49.218441
2020-182892,2020-07-01,000001,Vente,320000,1008,,CHE DES ROMAINS,0016,14340,14231,Beaufour-Druval,14,,,142310510A0365,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2000,0.019937,49.218441
2020-182892,2020-07-01,000001,Vente,320000,1008,,CHE DES ROMAINS,0016,14340,14231,Beaufour-Druval,14,,,142310510A0365,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,0.019937,49.218441
2020-182892,2020-07-01,000001,Vente,320000,1008,,CHE DES ROMAINS,0016,14340,14231,Beaufour-Druval,14,,,142310510A0365,,,,,,,,,,,,,0,1,Maison,150,5,PP,prés plantes,,,12987,0.019937,49.218441
2020-182940,2020-07-10,000002,Vente,,2089,,RTE DE DRUVAL,0022,14340,14231,Beaufour-Druval,14,,,142310000B0140,,,,,,,,,,,,,0,1,Maison,64,4,,,,,,0.020111,49.200188
2020-183134,2020-07-31,000001,Vente,255000,30,,RUE CLOTURE DES MARES,0026,14340,14231,Beaufour-Druval,14,,,142310510A0388,,,,,,,,,,,,,0,1,Maison,131,6,AG,terrains d'agrément,,,1501,0.022381,49.213532
2020-183134,2020-07-31,000001,Vente,255000,30,,RUE CLOTURE DES MARES,0026,14340,14231,Beaufour-Druval,14,,,142310510A0388,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,500,0.022381,49.213532
2020-183158,2020-08-01,000001,Vente,178000,157,,HERBAGE BARIL,B061,14340,14231,Beaufour-Druval,14,,,142310000A0405,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,934,0.025484,49.21511
2020-183619,2020-09-15,000001,Vente,175000,155,,HERBAGE BARIL,B061,14340,14231,Beaufour-Druval,14,,,142310000A0406,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,801,0.025426,49.215241
2020-183712,2020-10-07,000001,Vente,100000,,,LA PIECE BEAUFOUR,B220,14340,14231,Beaufour-Druval,14,,,142310510C0141,,,,,,,,,,,,,0,,,,,P,prés,,,394,0.047525,49.220164
2020-183712,2020-10-07,000001,Vente,100000,,,COUR LEBRUN,B163,14340,14231,Beaufour-Druval,14,,,142310510C0143,,,,,,,,,,,,,0,,,,,P,prés,,,386,0.047315,49.220054
2020-183712,2020-10-07,000001,Vente,100000,1462,B,RTE DE VALSEME,0025,14340,14231,Beaufour-Druval,14,,,142310510C0193,,,,,,,,,,,,,0,1,Maison,45,3,P,prés,,,1101,0.047289,49.220249
2020-183712,2020-10-07,000001,Vente,100000,1462,B,RTE DE VALSEME,0025,14340,14231,Beaufour-Druval,14,,,142310510C0193,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1000,0.047289,49.220249
2020-183802,2020-10-01,000001,Vente,27175.4,,,LA PIECE DU MOULIN,B082,14340,14231,Beaufour-Druval,14,,,142310000B0071,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.02298,49.203336
2020-183802,2020-10-01,000001,Vente,27175.4,,,LA PIECE DU MOULIN,B082,14340,14231,Beaufour-Druval,14,,,142310000B0072,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,30650,0.023598,49.202853
2020-183802,2020-10-01,000001,Vente,27175.4,,,COUR DU BATIMENT,B038,14340,14231,Beaufour-Druval,14,,,142310000B0075,,,,,,,,,,,,,0,,,,,S,sols,,,86,0.02506,49.203654
2020-183802,2020-10-01,000001,Vente,27175.4,,,COUR DU BATIMENT,B038,14340,14231,Beaufour-Druval,14,,,142310000B0076,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,8062,0.025504,49.203923
2020-184162,2020-10-23,000001,Vente,193000,154,,HERBAGE BARIL,B061,14340,14231,Beaufour-Druval,14,,,142310000A0407,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,757,0.025509,49.21538
2020-184323,2020-10-30,000001,Vente,318700,,,FERME DE BERNIERES,B054,14340,14231,Beaufour-Druval,14,,,142310000B0023,,,,,,,,,,,,,0,,,,,J,jardins,,,735,0.010841,49.195841
2020-184323,2020-10-30,000001,Vente,318700,,,FERME DE BERNIERES,B054,14340,14231,Beaufour-Druval,14,,,142310000B0025,,,,,,,,,,,,,0,,,,,E,eaux,,,903,0.011048,49.195823
2020-184323,2020-10-30,000001,Vente,318700,,,PRE CHEVALIER,B084,14340,14231,Beaufour-Druval,14,,,142310000B0105,,,,,,,,,,,,,0,,,,,P,prés,,,490,0.011582,49.195506
2020-184323,2020-10-30,000001,Vente,318700,,,PRE CHEVALIER,B084,14340,14231,Beaufour-Druval,14,,,142310000B0106,,,,,,,,,,,,,0,,,,,P,prés,,,274,0.011648,49.195493
2020-184323,2020-10-30,000001,Vente,318700,,,PRE CHEVALIER,B084,14340,14231,Beaufour-Druval,14,,,142310000B0107,,,,,,,,,,,,,0,,,,,P,prés,,,16306,0.012696,49.195185
2020-184323,2020-10-30,000001,Vente,318700,,,ANC CHATEAU DE CLERMONT,B003,14340,14231,Beaufour-Druval,14,,,142310000B0108,,,,,,,,,,,,,0,,,,,S,sols,,,74,0.011741,49.195903
2020-184323,2020-10-30,000001,Vente,318700,2553,,RTE DE RUMESNIL,0023,14340,14231,Beaufour-Druval,14,,,142310000B0127,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,1000,0.010982,49.196005
2020-184323,2020-10-30,000001,Vente,318700,2553,,RTE DE RUMESNIL,0023,14340,14231,Beaufour-Druval,14,,,142310000B0127,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,17382,0.010982,49.196005
2020-184405,2020-11-06,000001,Vente,177550,5,,CHE DU MOULIN,0011,14340,14231,Beaufour-Druval,14,,,142310000A0091,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,39,0.02769,49.213837
2020-184405,2020-11-06,000001,Vente,177550,,,LE BOURG,B011,14340,14231,Beaufour-Druval,14,,,142310000A0223,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,507,0.027615,49.21381
2020-185169,2020-12-31,000001,Vente,422000,,,LES MEZERETS,B072,14340,14231,Beaufour-Druval,14,,,142310000A0003,,,,,,,,,,,,,0,,,,,S,sols,,,54,0.028285,49.215802
2020-185169,2020-12-31,000001,Vente,422000,196,,RTE DE CRESSEVEUILLE,0020,14340,14231,Beaufour-Druval,14,,,142310000A0376,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,500,0.028137,49.215732
2020-185169,2020-12-31,000001,Vente,422000,196,,RTE DE CRESSEVEUILLE,0020,14340,14231,Beaufour-Druval,14,,,142310000A0376,,,,,,,,,,,,,0,1,Maison,175,6,AG,terrains d'agrément,,,1540,0.028137,49.215732
2020-185169,2020-12-31,000001,Vente,422000,,,LES MEZERETS,B072,14340,14231,Beaufour-Druval,14,,,142310000A0377,,,,,,,,,,,,,0,,,,,P,prés,,,22290,0.029175,49.216175
2020-185169,2020-12-31,000001,Vente,422000,,,COUR DU CALVAIRE,B040,14340,14231,Beaufour-Druval,14,,,142310000A0378,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2025,0.028016,49.215435
2020-185169,2020-12-31,000001,Vente,422000,,,COUR DU CALVAIRE,B040,14340,14231,Beaufour-Druval,14,,,142310000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,10548,,
