siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200066108,00149,20006610800149,O,2018-09-01,02,2020,,2022-08-29T09:05:20,false,1,,8,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.130682,48.635272,0.85,housenumber,8 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00008,G,8 IMPASSE DES ALLEMAGNES,
215500158,00013,21550015800013,O,1983-03-01,01,2020,,2022-08-29T09:07:44,true,4,,1,,PL,DE L EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
215500158,00047,21550015800047,O,1983-12-21,NN,,,2020-10-13T08:45:15,false,4,,8,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2018-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.130682,48.635272,0.85,housenumber,8 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00008,G,8 IMPASSE DES ALLEMAGNES,
215500158,00054,21550015800054,O,1995-12-25,NN,,,2019-11-14T14:00:44,false,2,,1,,PL,DE L'EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
215500158,00062,21550015800062,O,2005-01-31,,,,2019-11-14T14:00:44,false,2,,1,,PL,DE L EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AMENAGEMENT DE TERRAIN,,,,42.99Z,NAFRev2,N,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
245501093,00018,24550109300018,O,1992-08-06,NN,,,2019-11-14T14:00:44,false,4,MAIRIE,1,,PL,DE L EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1997-07-21,F,,,,,75.1A,NAF1993,N,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
255500779,00020,25550077900020,O,,,,,2019-11-14T14:00:44,true,1,,,,,MAIRIE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1992-08-06,F,,,,,41.0Z,NAF1993,N,5.130402,48.635777,0.91,street,Place de la Mairie 55170 Aulnois-en-Perthois,55015_odtw3d,G,PLACE DE LA MAIRIE,
265501312,00010,26550131200010,O,1992-01-01,NN,,,2019-11-14T14:00:44,true,3,MAIRIE,1,,PL,DE L'EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
275502540,00014,27550254000014,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
295503965,00010,29550396500010,O,1993-10-26,NN,,,2019-11-14T14:00:44,true,4,MAIRIE,1,,PL,DE L'EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,42.99Z,NAFRev2,N,5.13042,48.635467,0.83,housenumber,1 Place de l’Eglise 55170 Aulnois-en-Perthois,55015_0008_00001,G,1 PLACE DE L EGLISE,
303739387,00015,30373938700015,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,,,0,,,,,,
310670252,00025,31067025200025,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,DE LA NOUETTE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,5.126925,48.632903,0.95,street,Rue de la Nouette 55170 Aulnois-en-Perthois,55015_0032,G,RUE DE LA NOUETTE,
313211666,00018,31321166600018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,NATIONALE 4,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1985-02-01,F,,,,,64.25,NAP,N,5.13032,48.639817,0.83,street,Route Nationale 4 55170 Aulnois-en-Perthois,55015_0028,G,ROUTE NATIONALE 4,
323153858,00010,32315385800010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.43,NAP,N,,,0,,,,,,
324397793,00021,32439779300021,O,2006-11-01,,,,2019-11-14T14:00:44,true,2,CHEZ MONSIEUR LEMEY PHILIPPE,18,,,VOIE DE RUPT,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,5.125253,48.637736,0.95,housenumber,18 Voie de Rupt 55170 Aulnois-en-Perthois,55015_0036_00018,G,18 VOIE DE RUPT,
324861970,00014,32486197000014,O,1982-05-27,,,,2019-11-14T14:00:44,true,4,,,,CHE,DE COUSANCELLES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,5.125644,48.632073,0.4,street,Chemin des Essartelles 55170 Aulnois-en-Perthois,55015_0011,G,CHEMIN DES ESSARTELLES,
328040159,00019,32804015900019,O,1983-09-10,00,2020,,2022-08-29T09:20:09,true,8,,4,,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2009-07-03,A,,,,,47.81Z,NAFRev2,O,5.127379,48.626687,0.86,housenumber,4 Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00004,G,4 ROUTE DE SAVONNIERES,
331668921,00017,33166892100017,O,1985-01-18,NN,,,2022-01-25T17:03:04,true,4,,28,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,5.127599,48.633768,0.95,housenumber,28 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00028,G,28 GRANDE RUE,
335046413,00035,33504641300035,O,,NN,,,2019-11-14T14:00:44,true,1,,2,,RUE,DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,37.2Z,NAF1993,N,5.130331,48.636428,0.93,housenumber,2 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00002,G,2 RUE JEAN BAPTISTE DUQUESNOIS,
335239851,00017,33523985100017,O,1986-01-01,NN,,,2019-11-14T14:00:44,true,3,,2,,RUE,DU MOUTIERS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.131028,48.635903,0.69,street,Rue des Moutiers 55170 Aulnois-en-Perthois,55015_0026,G,RUE DES MOUTIERS,
338698053,00018,33869805300018,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,17.27,NAP,N,5.127494,48.626657,0.83,street,Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045,G,ROUTE DE SAVONNIERES,
338993058,00019,33899305800019,O,1986-10-24,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,N 4,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,59.09,NAP,N,5.13032,48.639817,0.35,street,Route Nationale 4 55170 Aulnois-en-Perthois,55015_0028,G,ROUTE NATIONALE 4,
339054306,00016,33905430600016,O,1986-08-29,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1998-06-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
339640047,00017,33964004700017,O,1986-10-01,02,2020,4520AB,2022-08-29T09:25:45,true,4,,,,RTE,NATIONALE 4,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,5.13032,48.639817,0.83,street,Route Nationale 4 55170 Aulnois-en-Perthois,55015_0028,G,ROUTE NATIONALE 4,
339640286,00011,33964028600011,O,1986-09-30,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
348228974,00013,34822897400013,O,1988-10-10,NN,,4322BB,2020-12-30T08:33:24,true,4,,12,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.22A,NAFRev2,N,5.130813,48.635219,0.86,housenumber,12 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00012,G,12 IMPASSE DES ALLEMAGNES,
350999884,00017,35099988400017,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,49.01,NAP,N,,,0,,,,,,
351192273,00016,35119227300016,O,,NN,,,2019-11-14T14:00:44,true,1,,3,,RUE,JEAN BAPTISTE DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.11,NAP,N,5.129568,48.634944,0.95,housenumber,3 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00003,G,3 RUE JEAN BAPTISTE DUQUESNOIS,
351899398,00017,35189939800017,O,,NN,,,2019-11-14T14:00:44,true,1,,,,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,49.01,NAP,N,5.127494,48.626657,0.85,street,Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045,G,ROUTE DE SAVONNIERES,
352509731,00019,35250973100019,O,1989-10-26,NN,,,2022-09-22T08:42:54,true,4,,,,LD,HAUT DE LA DERNIERE BOSSE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2022-09-21,F,,,,,68.20A,NAFRev2,N,5.1309164,48.6238201,0.89,poi.track,Chemin rural dit du Haut de la Dernière Bosse Aulnois-en-Perthois,https://osm.org/way/343050851,G,,
392172573,00017,39217257300017,O,1988-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
393105234,00016,39310523400016,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2004-12-10,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
393105481,00013,39310548100013,O,1974-01-01,,,,2019-11-14T14:00:44,true,3,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393107552,00019,39310755200019,O,1968-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,RUE,GRANDE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,5.125243,48.635629,0.84,street,Rue de la Grande Haie 55170 Aulnois-en-Perthois,55015_0014,G,RUE DE LA GRANDE HAIE,
393110150,00017,39311015000017,O,1976-01-01,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
393110226,00015,39311022600015,O,1983-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
397869942,00011,39786994200011,O,1994-06-29,NN,,,2019-11-14T14:00:44,true,3,MR MAUCLAIRE BERNARD,17,,RUE,DE LA NOUETTE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.127829,48.632866,0.95,housenumber,17 Rue de la Nouette 55170 Aulnois-en-Perthois,55015_0032_00017,G,17 RUE DE LA NOUETTE,
404478471,00018,40447847100018,O,1995-04-01,01,2020,,2022-08-29T09:24:50,true,3,,7,,RUE,JEAN BAPTISTE DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.129506,48.634632,0.95,housenumber,7 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00007,G,7 RUE JEAN BAPTISTE DUQUESNOIS,
404478471,00026,40447847100026,O,2013-09-01,,,,2019-11-14T14:00:44,false,2,,7,,RUE,JEAN-BAPTISTE DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32B,NAFRev2,N,5.129506,48.634632,0.95,housenumber,7 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00007,G,7 RUE JEAN BAPTISTE DUQUESNOIS,
407636000,00017,40763600000017,O,1996-05-28,NN,,,2019-11-14T14:00:44,true,3,M. DEPREZ PATRICE,12,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.130813,48.635219,0.86,housenumber,12 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00012,G,12 IMPASSE DES ALLEMAGNES,
412839433,00015,41283943300015,O,1996-02-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423422781,00017,42342278100017,O,1999-07-01,NN,,,2019-11-14T14:00:44,true,5,,8,,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,02.20Z,NAFRev2,O,5.126987,48.624207,0.86,housenumber,8 Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00008,G,8 ROUTE DE SAVONNIERES,
424232353,00054,42423235300054,O,2013-08-14,,,,2021-02-23T11:46:24,true,1,,7,,RUE,DU MOUTIERS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2013-08-14,A,,,,,47.99B,NAFRev2,N,5.131155,48.635914,0.79,housenumber,7 Rue des Moutiers 55170 Aulnois-en-Perthois,55015_0026_00007,G,7 RUE DES MOUTIERS,
424430411,00019,42443041100019,O,1999-10-04,NN,,,2019-11-14T14:00:44,false,4,,2,,CHE,DES ESSARTELLES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,5.125664,48.632234,0.85,housenumber,2 Chemin des Essartelles 55170 Aulnois-en-Perthois,55015_0011_00002,G,2 CHEMIN DES ESSARTELLES,
424430411,00027,42443041100027,O,2002-08-15,NN,,,2019-11-14T14:00:44,false,6,,13,,,VOIE DE RUPT,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2010-07-14,F,,,,,43.32A,NAFRev2,N,5.124762,48.637974,0.95,housenumber,13 Voie de Rupt 55170 Aulnois-en-Perthois,55015_0036_00013,G,13 VOIE DE RUPT,
430099614,00017,43009961400017,O,2000-03-06,NN,,,2019-11-14T14:00:44,false,4,,19,,RUE,JEAN BAPTISTE DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,43.12A,NAFRev2,O,5.129639,48.633554,0.95,housenumber,19 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00019,G,19 RUE JEAN BAPTISTE DUQUESNOIS,
430099614,00025,43009961400025,O,2012-07-01,02,2020,4312AZ,2022-08-29T09:08:49,true,1,,22,,,VOIE DE RUPT,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.12A,NAFRev2,O,5.124652,48.638195,0.95,housenumber,22 Voie de Rupt 55170 Aulnois-en-Perthois,55015_0036_00022,G,22 VOIE DE RUPT,
433831443,00018,43383144300018,O,2001-01-02,NN,,,2019-11-14T14:00:44,true,3,,11,,RUE,J B DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.3A,NAFRev1,N,,,0,,,,,,
440413268,00010,44041326800010,O,2002-01-01,NN,,,2019-11-14T14:00:44,true,4,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
441192416,00010,44119241600010,O,2001-11-01,NN,,,2019-11-14T14:00:44,true,3,,42,,RUE,JEAN BAPTISTE DUQUENOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,5.129654,48.632526,0.89,housenumber,42 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00042,G,42 RUE JEAN BAPTISTE DUQUESNOIS,
441540481,00062,44154048100062,O,2014-07-01,,,,2021-02-23T13:23:08,true,1,,3,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,35.11Z,NAFRev2,N,5.126287,48.633007,0.95,housenumber,3 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00003,G,3 GRANDE RUE,
443105747,00010,44310574700010,O,2002-08-19,NN,,,2019-11-14T14:00:44,true,3,,11,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.2V,NAFRev1,N,5.131154,48.635261,0.86,housenumber,11 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00011,G,11 IMPASSE DES ALLEMAGNES,
478426067,00029,47842606700029,O,2009-01-01,,,,2019-11-14T14:00:44,true,2,,23,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,74.10Z,NAFRev2,N,5.127382,48.63349,0.95,housenumber,23 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00023,G,23 GRANDE RUE,
480032549,00036,48003254900036,O,2010-03-01,,,,2019-11-14T14:00:44,false,2,,7,,IMP,DES ALLEMAGNES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,71.12B,NAFRev2,N,5.131145,48.635261,0.85,housenumber,7 Impasse des Allemagnes 55170 Aulnois-en-Perthois,55015_0003_00007,G,7 IMPASSE DES ALLEMAGNES,
480032549,00044,48003254900044,O,2012-03-29,,,,2019-11-14T14:00:44,true,4,,9,,RUE,DU MOUTIERS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,47.99A,NAFRev2,N,5.131552,48.635947,0.79,housenumber,9 Rue des Moutiers 55170 Aulnois-en-Perthois,55015_0026_00009,G,9 RUE DES MOUTIERS,
480837137,00029,48083713700029,O,2007-12-01,01,2020,,2022-08-29T09:14:13,true,3,,3,,RUE,DE STAINVILLE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.40Z,NAFRev2,O,5.131899,48.636704,0.94,housenumber,3 Rue de Stainville 55170 Aulnois-en-Perthois,55015_0050_00003,G,3 RUE DE STAINVILLE,
487010597,00010,48701059700010,O,,,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1987-11-18,F,,,,,67.08,NAP,N,,,0,,,,,,
487220154,00016,48722015400016,O,,NN,,,2019-11-14T14:00:44,true,1,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,15.03,NAP,N,,,0,,,,,,
490040169,00024,49004016900024,O,2015-01-19,,,,2021-02-23T13:55:34,true,2,,9,,RUE,DERRIERE L'EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,01.11Z,NAFRev2,N,5.131507,48.634488,0.94,housenumber,9 Rue Derrière l’Eglise 55170 Aulnois-en-Perthois,55015_0010_00009,G,9 RUE DERRIERE L EGLISE,
490647492,00019,49064749200019,O,2006-05-31,,,,2019-11-14T14:00:44,false,2,,,,CHE,DE LA GARDE HAIE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.125248,48.635392,0.68,street,Chemin de la Grande Haie 55170 Aulnois-en-Perthois,55015_0013,G,CHEMIN DE LA GRANDE HAIE,
493364855,00012,49336485500012,O,2007-01-01,,,,2019-11-14T14:00:44,true,2,,6,B,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2007-05-19,F,LES CAVES DU PERTHOIS,,,,52.2J,NAFRev1,N,5.127068,48.624778,0.78,housenumber,6bis Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00006_bis,G,6BIS ROUTE DE SAVONNIERES,
499420727,00020,49942072700020,O,2017-10-01,,,,2019-11-14T14:00:44,false,1,,6,B,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,96.09Z,NAFRev2,N,5.127068,48.624778,0.78,housenumber,6bis Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00006_bis,G,6BIS ROUTE DE SAVONNIERES,
501167738,00019,50116773800019,O,2007-10-15,01,2020,,2022-08-29T09:02:50,true,3,,4,,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,81.30Z,NAFRev2,O,5.127379,48.626687,0.86,housenumber,4 Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00004,G,4 ROUTE DE SAVONNIERES,
501167738,00027,50116773800027,O,2019-02-12,,,,2019-11-14T14:00:44,false,1,,5,,RUE,DE LA NOUETTE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2019-02-12,A,,,,ALEXIS SERVICES,81.30Z,NAFRev2,N,5.128924,48.632835,0.95,housenumber,5 Rue de la Nouette 55170 Aulnois-en-Perthois,55015_0032_00005,G,5 RUE DE LA NOUETTE,
503339079,00017,50333907900017,O,2008-04-01,NN,,,2019-11-14T14:00:44,true,3,,22,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.22A,NAFRev2,O,5.128084,48.634106,0.95,housenumber,22 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00022,G,22 GRANDE RUE,
503407835,00019,50340783500019,O,2008-04-01,,,,2019-11-14T14:00:44,true,2,,5,,,CHEMIN DU DONJON,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,47.91A,NAFRev2,N,5.128145,48.630903,0.94,housenumber,5 Chemin du Donjon 55170 Aulnois-en-Perthois,55015_0007_00005,G,5 CHEMIN DU DONJON,
504649492,00015,50464949200015,O,2008-05-06,,,,2019-11-14T14:00:44,true,1,,11,,RUE,D'AULNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-05-06,A,,,,,68.20B,NAFRev2,N,5.12833,48.632848,0.82,housenumber,11 Rue de la Nouette 55170 Aulnois-en-Perthois,55015_0032_00011,G,11 RUE DE LA NOUETTE,
509473252,00013,50947325200013,O,2009-01-02,,,9602AB,2019-11-14T14:00:44,true,2,,7,,CHE,DIT DERRIERE L'EGLISE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2015-12-24,F,C COIF,,,,96.02A,NAFRev2,N,5.131379,48.634237,0.91,housenumber,7 Chemin Dit de Derriere l’Eglise 55170 Aulnois-en-Perthois,55015_0006_00007,G,7 CHEM DIT DE DERRIERE L EGLISE,
510598451,00019,51059845100019,O,2008-12-14,,,,2019-11-14T14:00:44,true,1,,54,,RUE,JEAN BAPTISTE DUQUESNOIS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-12-14,A,,,,,68.20B,NAFRev2,N,5.129648,48.631711,0.95,housenumber,54 Rue Jean Baptiste Duquesnois 55170 Aulnois-en-Perthois,55015_0019_00054,G,54 RUE JEAN BAPTISTE DUQUESNOIS,
511332124,00011,51133212400011,O,2009-02-18,,,,2019-11-14T14:00:44,true,2,,40,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,70.22Z,NAFRev2,N,5.126552,48.633114,0.95,housenumber,40 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00040,G,40 GRANDE RUE,
517527123,00015,51752712300015,O,2009-09-30,,,,2019-11-14T14:00:44,true,1,,9,,RTE,NATIONALE 4,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,68.20B,NAFRev2,N,5.13032,48.639817,0.84,housenumber,9 Route Nationale 4 55170 Aulnois-en-Perthois,55015_0028_00009,G,9 ROUTE NATIONALE 4,
520773813,00032,52077381300032,O,2019-01-01,,,9602BA,2021-02-23T15:34:33,true,1,,5,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2019-01-01,A,ONGL'ART,,,ONGL'ART,96.02B,NAFRev2,N,5.128783,48.634509,0.95,housenumber,5 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00005,G,5 GRANDE RUE,
528313620,00015,52831362000015,O,2010-11-08,,,4321AB,2019-11-14T14:00:44,true,3,,8,,,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.21A,NAFRev2,N,5.128868,48.634673,0.95,housenumber,8 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00008,G,8 GRANDE RUE,
528725914,00014,52872591400014,O,2010-12-01,,,,2019-11-14T14:00:44,true,1,,3,,RUE,DE JOVILLERS,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,68.20B,NAFRev2,N,5.131899,48.636704,0.6,housenumber,3 Rue de Stainville 55170 Aulnois-en-Perthois,55015_0050_00003,G,3 RUE DE STAINVILLE,
531042489,00017,53104248900017,O,2011-03-01,00,2019,,2021-10-27T08:38:33,true,2,,5,,RTE,DE SAVONNIERES,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,02.40Z,NAFRev2,O,5.127816,48.628205,0.86,housenumber,5 Route de Savonnieres 55170 Aulnois-en-Perthois,55015_0045_00005,G,5 ROUTE DE SAVONNIERES,
531064277,00019,53106427700019,O,2010-12-04,NN,,,2019-11-14T14:00:44,false,3,,26,,RUE,GRANDE RUE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2014-02-06,F,,,,,90.01Z,NAFRev2,O,5.127841,48.633934,0.83,housenumber,26 Grande Rue 55170 Aulnois-en-Perthois,55015_0015_00026,G,26 GRANDE RUE,
531462844,00014,53146284400014,O,2011-05-01,NN,,,2021-01-26T13:59:17,false,6,,24,,RUE,VOIE DE RUPT,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2020-02-24,F,,,,,56.10C,NAFRev2,O,5.124289,48.638825,0.77,housenumber,24 Voie de Rupt 55170 Aulnois-en-Perthois,55015_0036_00024,G,24 VOIE DE RUPT,
751818857,00029,75181885700029,O,2019-09-05,,,9602AB,2020-05-27T03:34:54,true,2,,4,,RUE,DE STAINVILLE,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,96.02A,NAFRev2,N,5.131427,48.636734,0.94,housenumber,4 Rue de Stainville 55170 Aulnois-en-Perthois,55015_0050_00004,G,4 RUE DE STAINVILLE,
752266254,00016,75226625400016,O,2011-10-28,,,,2019-11-14T14:00:44,true,1,,13,,,ROUTE NATIONALE 4,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2011-10-28,A,,,,,47.99A,NAFRev2,N,5.128833,48.639576,0.94,housenumber,13 Route Nationale 4 55170 Aulnois-en-Perthois,55015_0028_00013,G,13 ROUTE NATIONALE 4,
783378623,00012,78337862300012,O,1900-01-01,NN,,,2019-11-14T14:00:44,true,3,,,,,,55170,AULNOIS-EN-PERTHOIS,,,55015,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,