id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-754098,2019-01-08,000001,Vente,90000,25,,RUE ROGER GLINEL,2994,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AC0191,,,,,,,,,,,,,0,2,Appartement,77,3,S,sols,,,153,-1.694398,49.665185
2019-754098,2019-01-08,000001,Vente,90000,25,,RUE ROGER GLINEL,2994,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AC0191,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,153,-1.694398,49.665185
2019-754100,2019-01-15,000001,Vente,180000,60,,RUE VICTOR HUGO - EQUEURDREVIL,2682,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BV0153,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,126,-1.646824,49.645873
2019-754101,2019-01-08,000001,Vente,179000,56,,RES LES FOURCHES,A555,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0171,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,405,-1.650873,49.634305
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0204,,,,,,,,,,,,,0,,,,,S,sols,,,43,-1.650563,49.63372
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0205,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.650291,49.634057
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0206,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.649925,49.633422
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0207,,,,,,,,,,,,,0,,,,,S,sols,,,1026,-1.650239,49.633713
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0208,,,,,,,,,,,,,0,,,,,S,sols,,,12,-1.650299,49.633334
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0211,,,,,,,,,,,,,0,,,,,S,sols,,,56,-1.64942,49.633496
2019-754101,2019-01-08,000001,Vente,179000,,,LA GRAND PIECE,B210,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AD0212,,,,,,,,,,,,,0,,,,,S,sols,,,1056,-1.649354,49.633774
2019-754103,2019-01-16,000001,Vente,35000,45,,RUE EMMANUEL LIAIS,0790,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BC0110,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,87,-1.628418,49.642122
2019-754104,2019-01-08,000001,Vente,1,,,RUE DE LA MOIGNERIE,3179,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BI0934,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.586593,49.644255
2019-754105,2019-01-08,000001,Vente,30000,111,,RUE DE LA POLLE,1760,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BD0028,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.636079,49.638823
2019-754105,2019-01-08,000001,Vente,30000,111,,RUE DE LA POLLE,1760,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BD0028,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.636079,49.638823
2019-754105,2019-01-08,000001,Vente,30000,111,,RUE DE LA POLLE,1760,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BD0028,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.636079,49.638823
2019-754106,2019-01-04,000001,Vente,133050,51,,RUE INGENIEUR CACHIN,1140,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AD0212,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612748,49.639737
2019-754106,2019-01-04,000001,Vente,133050,34,,RUE MALAKOFF,1410,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AD0257,,,,,,,,,,,,,0,2,Appartement,117,4,S,sols,,,80,-1.612587,49.639741
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,29,1,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,22,0,S,sols,,,148,-1.616821,49.624897
2019-754107,2019-01-03,000001,Vente,274000,12,T,RUE LUCET,2799,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0087,,,,,,,,,,,,,0,2,Appartement,32,1,S,sols,,,148,-1.616821,49.624897
2019-754108,2019-01-08,000001,Vente,75000,,,LA CANIVIERE,D302,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AX1107,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,948,-1.576122,49.6473
2019-754108,2019-01-08,000001,Vente,75000,,,LE CLOS DU MIDI,D451,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AX1109,,,,,,,,,,,,,0,,,,,S,sols,,,246,-1.57579,49.647234
2019-754109,2019-01-03,000001,Vente,180000,37,,RUE ARISTIDE BRIAND OCTEVILLE,2296,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AN0119,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,313,-1.649366,49.628237
2019-754109,2019-01-03,000001,Vente,180000,,,RUE ARISTIDE BRIAND OCTEVILLE,2296,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AN0214,,,,,,,,,,,,,0,,,,,S,sols,,,123,-1.649438,49.628131
2019-754109,2019-01-03,000001,Vente,180000,,,RUE ARISTIDE BRIAND OCTEVILLE,2296,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AN0218,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,177,-1.64955,49.628226
2019-754109,2019-01-03,000001,Vente,180000,,,RUE ARISTIDE BRIAND OCTEVILLE,2296,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AN0219,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.649629,49.628238
2019-754110,2019-01-02,000001,Vente,4000,27,,RUE D AMFREVILLE,2899,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AI0205,,,,,,,,,,,,,0,,,,,S,sols,,,261,-1.714245,49.660177
2019-754111,2019-01-16,000001,Vente,52000,122,,RUE DU VAL DE SAIRE,2120,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0937,,,6,,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.607048,49.638687
2019-754112,2019-01-07,000001,Vente,175000,,,RTE LA VALLEE DE QUINCAMPOIX,2823,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0004,,,,,,,,,,,,,0,,,,,J,jardins,,,233,-1.618708,49.621127
2019-754112,2019-01-07,000001,Vente,175000,26,,RUE LOUIS LANSONNEUR -LA GLACE,2795,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AC0005,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,257,-1.618439,49.621062
2019-754113,2019-01-07,000001,Vente,72344,,,LE PETIT FOURQUA,D792,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AS0372,,,,,,,,,,,,,0,,,,,S,sols,,,532,-1.570145,49.637058
2019-754113,2019-01-07,000001,Vente,72344,65,,RUE DES NEFLIERS,3265,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AS0375,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,320,-1.569969,49.637066
2019-754116,2019-01-04,000001,Vente,155000,39,,RUE ROGER GLINEL,2994,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AC0177,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,585,-1.693632,49.665457
2019-754119,2019-01-14,000001,Vente en l'état futur d'achèvement,238500,,,RUE DU PREMIER COLONIAL,1790,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BE0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,308,-1.636712,49.644445
2019-754120,2019-01-11,000001,Vente,39500,11,,RES VILLAGE DE LA JOUENNERIE,A570,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AL0351,,,112,20.02,,,,,,,,,1,2,Appartement,20,1,,,,,,-1.638955,49.623723
2019-754120,2019-01-11,000001,Vente,39500,1,,RES VILLAGE DE LA JOUENNERIE,A570,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AL0351,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.638955,49.623723
2019-754122,2019-01-08,000001,Vente,123000,6,,RUE CARNOT - TOURLAVILLE,3062,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BE0777,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,182,-1.604672,49.640897
2019-754125,2019-01-03,000001,Vente,205000,,,LES JARDINS - OCTEVILLE,B257,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AY0028,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2620,-1.65921,49.627666
2019-754125,2019-01-03,000001,Vente,205000,5,,GRIMESNIL - OCTEVILLE,B226,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AY0031,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,78,-1.658463,49.628007
2019-754125,2019-01-03,000001,Vente,205000,5,,GRIMESNIL - OCTEVILLE,B226,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AY0031,,,,,,,,,,,,,0,1,Maison,100,5,L,landes,,,1622,-1.658463,49.628007
2019-754125,2019-01-03,000001,Vente,205000,,,LES PERCE NEIGE,B287,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AY0032,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,463,-1.658731,49.628126
2019-754127,2019-01-04,000001,Vente,75000,133,,RES LES JARDINS DE SAUXMARAIS,A736,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BD0451,,,60,62.1,,,,,,,,,1,2,Appartement,60,3,,,,,,-1.599402,49.634672
2019-754127,2019-01-04,000001,Vente,75000,133,,RES LES JARDINS DE SAUXMARAIS,A736,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BD0451,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.599402,49.634672
2019-754135,2019-01-08,000001,Vente,190600,48,,RUE DE LA BUCAILLE,0430,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BE0835,,,14,67.52,6,,,,,,,,2,2,Appartement,72,3,,,,,,-1.634272,49.642315
2019-754135,2019-01-08,000001,Vente,190600,48,,RUE DE LA BUCAILLE,0430,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BE0835,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.634272,49.642315
2019-754136,2019-01-25,000001,Vente,55400,23,,RUE AMIRAL D ABOVILLE,0120,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BD0165,,,2,61.44,,,,,,,,,1,2,Appartement,60,2,,,,,,-1.632977,49.638312
2019-754137,2019-01-11,000001,Vente,155000,5,,RUE GEORGES BIZET,2775,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AL0154,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,368,-1.603558,49.611065
2019-754138,2019-01-23,000001,Vente,109300,133,,RES LES JARDINS DE SAUXMARAIS,A736,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BD0451,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.599402,49.634672
2019-754138,2019-01-23,000001,Vente,109300,133,,RES LES JARDINS DE SAUXMARAIS,A736,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BD0451,,,87,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.599402,49.634672
2019-754138,2019-01-23,000001,Vente,109300,133,,RES LES JARDINS DE SAUXMARAIS,A736,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BD0451,,,39,66,,,,,,,,,1,2,Appartement,67,3,,,,,,-1.599402,49.634672
2019-754140,2019-01-18,000001,Vente,203000,27,,RUE DE L EGLISE ST JOSEPH,3090,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BE0243,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,196,-1.600616,49.641443
2019-754141,2019-01-22,000001,Vente,360000,,,RUE DU BOURBONNAIS,0372,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AO0452,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.626658,49.624909
2019-754141,2019-01-22,000001,Vente,360000,,,RUE DE FRANCHE COMTE,0905,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AO0455,,,,,,,,,,,,,0,,,,,S,sols,,,512,-1.626942,49.624902
2019-754141,2019-01-22,000001,Vente,360000,9001,,RUE DE FRANCHE COMTE,0905,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AO0460,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,525,0,S,sols,,,235,-1.626788,49.624841
2019-754142,2019-01-18,000001,Vente,430000,7,,RUE DES BASTIONS,0250,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BC0131,,,,,,,,,,,,,0,1,Maison,198,7,AG,terrains d'agrément,,,687,-1.627061,49.641901
2019-754142,2019-01-18,000001,Vente,430000,7,,RUE DES BASTIONS,0250,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BC0131,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,413,-1.627061,49.641901
2019-754143,2019-01-23,000001,Vente,159000,,,LA LOGE - LA GLACERIE,C529,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AO0107,,,,,,,,,,,,,0,,,,,J,jardins,,,428,-1.615653,49.613787
2019-754143,2019-01-23,000001,Vente,159000,14,,RUE NOEL - LA GLACERIE,2808,50470,50129,Cherbourg-en-Cotentin,50,,,50129203AO0108,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,1000,-1.615516,49.613588
2019-754144,2019-01-16,000001,Vente,13000,9009,,LE VAL CANU,D977,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AH0123,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,105,-1.546076,49.638257
2019-754144,2019-01-16,000001,Vente,13000,,,LE VAL CANU,D977,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AH0127,,,,,,,,,,,,,0,,,,,P,prés,,,900,-1.54657,49.638278
2019-754146,2019-01-24,000001,Vente terrain à bâtir,47940,,,RUE CHARDINE,3064,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AW0721,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-1.569888,49.647386
2019-754147,2019-01-07,000001,Vente,150000,33,,AV LOUIS LUMIERE - CHERBOURG,1330,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AI0146,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,151,-1.599765,49.630909
2019-754148,2019-01-25,000001,Vente terrain à bâtir,56100,,,RUE CHARDINE,3064,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AW0730,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,479,-1.570222,49.648337
2019-754149,2019-01-11,000001,Vente,123000,8,,RUE PASTEUR - TOURLAVILLE,3194,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BE0831,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,70,-1.604536,49.641447
2019-754150,2019-01-08,000001,Vente,172000,91,,RUE DES TERRES PAREES,3263,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AP0770,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,254,-1.587163,49.628452
2019-754151,2019-01-09,000001,Vente,5000,,,LES PRES DE LA RIVIERE,C838,50470,50129,Cherbourg-en-Cotentin,50,,,501292030D1137,,,,,,,,,,,,,0,,,,,P,prés,,,5080,-1.566095,49.580895
2019-754152,2019-01-23,000001,Vente,108000,17,,RUE SALVADOR ALLENDE OCTEVILLE,2416,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AE0366,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,309,-1.648532,49.631445
2019-754153,2019-01-16,000001,Vente,175000,38,,RUE DUJARDIN,0740,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BE0496,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,249,-1.634465,49.640733
2019-754157,2019-01-07,000001,Vente,48000,34,,RUE DOM PEDRO,0710,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AD0024,,,11,,22,49.63,,,,,,,2,2,Appartement,50,2,,,,,,-1.612396,49.640327
2019-754161,2019-01-02,000001,Vente,160000,32,,RUE PIERRE CARDRON,2980,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AC0585,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,708,-1.702175,49.666144
2019-754162,2019-01-10,000001,Vente,189000,14,,RUE DES GENETS EQUEURDREVILLE,2565,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BM0366,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,362,-1.661787,49.644195
2019-754166,2019-01-21,000001,Vente en l'état futur d'achèvement,236900,,,RUE DU PREMIER COLONIAL,1790,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BE0891,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,-1.637097,49.644499
2019-754167,2019-01-10,000001,Vente,74500,9001,,RUE DE LA PRAIRIE OCTEVILLE,2401,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AI0598,,,583,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.631551,49.630992
2019-754167,2019-01-10,000001,Vente,74500,8,E,RUE DE LA PRAIRIE OCTEVILLE,2401,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AI0598,,,607,,625,57,,,,,,,2,2,Appartement,58,3,,,,,,-1.631551,49.630992
2019-754169,2019-01-14,000001,Vente,77000,11,,RUE SAINT SAUVEUR,1940,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AI0595,,,246,50.2,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.624338,49.631849
2019-754169,2019-01-14,000001,Vente,77000,11,,RUE SAINT SAUVEUR,1940,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AI0595,,,239,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.624338,49.631849
2019-754170,2019-01-25,000001,Vente,40400,19,,RUE DE LA MARE EQUEURDREVILLE,2743,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BL0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.672096,49.643304
2019-754171,2019-01-24,000001,Vente,137700,161,,RUE PIERRE GUEROULT - TOURLAVI,3202,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AV0018,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,199,-1.571773,49.642777
2019-754178,2019-01-30,000001,Vente,127000,36,,RUE DES CHATAIGNIERS,2915,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AD0092,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,524,-1.700575,49.657408
2019-754179,2019-02-01,000001,Vente,345000,34,,RUE DU VAL DE SAIRE,2120,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AW0137,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,277,-1.615023,49.638321
2019-754179,2019-02-01,000001,Vente,345000,4,,RUE DE L ERMITAGE,0810,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AW0144,,,,,,,,,,,,,0,,,,,S,sols,,,130,-1.614923,49.638097
2019-754182,2019-01-22,000001,Vente,185000,27,,RUE MARECHAL FOCH,1420,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AX0256,,,98,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,67,0,,,,,,-1.623074,49.638629
2019-754188,2019-01-29,000001,Vente,118000,162,,RUE PIERRE GUEROULT - TOURLAVI,3202,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AV0035,,,,,,,,,,,,,0,1,Maison,80,6,S,sols,,,372,-1.571497,49.642363
2019-754191,2019-02-05,000001,Vente,6000,,,RUE DES CHAMPS - EQUEURDREVILL,2514,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BE0186,,,,,,,,,,,,,0,,,,,P,prés,,,1204,-1.686973,49.651086
2019-754193,2019-01-31,000001,Vente,85000,22,,RUE D'ABOSVILLE,2535,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BV0740,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,324,-1.65068,49.646904
2019-754194,2019-02-01,000001,Vente,240000,78,,RUE DE LA PAIX EQUEURDREVILLE,2638,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BT0251,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,387,-1.651521,49.651088
2019-754195,2019-01-29,000001,Vente,55400,18,,RUE ASSELIN,0200,50100,50129,Cherbourg-en-Cotentin,50,,,50129000BD0240,,,7,54.4,9,,,,,,,,2,2,Appartement,52,3,,,,,,-1.632358,49.639323
2019-754197,2019-02-05,000001,Vente,170000,2,,ALL DES CYPRES - QUERQUEVILLE,2926,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AN0100,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,498,-1.708254,49.658494
2019-754198,2019-01-08,000001,Vente,313500,19,,RUE DU MAUPAS - CHERBOURG,1500,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0422,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.611749,49.632941
2019-754198,2019-01-08,000001,Vente,313500,19,A,RUE DU MAUPAS - CHERBOURG,1500,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0434,,,,,,,,,,,,,0,1,Maison,197,8,J,jardins,POTAG,Jardin potager,467,-1.611621,49.633132
2019-754198,2019-01-08,000001,Vente,313500,19,A,RUE DU MAUPAS - CHERBOURG,1500,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0434,,,,,,,,,,,,,0,1,Maison,197,8,S,sols,,,188,-1.611621,49.633132
2019-754199,2019-01-09,000001,Vente,110000,4,,RUE LOUIS PHILIPPE,1340,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AC0197,,,3,90.6,,,,,,,,,1,2,Appartement,91,3,,,,,,-1.616898,49.640808
2019-754200,2019-01-08,000001,Vente,137000,17,,RUE MESSENT,2972,50460,50129,Cherbourg-en-Cotentin,50,,,50129416AN0498,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,173,-1.711228,49.658141
2019-754202,2019-01-15,000001,Vente en l'état futur d'achèvement,185198.4,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,25,,32,,,,,,,,2,2,Appartement,47,2,,,,,,-1.626918,49.635737
2019-754202,2019-01-15,000001,Vente en l'état futur d'achèvement,185198.4,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626918,49.635737
2019-754203,2019-01-14,000001,Vente,229000,44,,RUE DU CLOS DE L EST,2524,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BP0242,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,343,-1.661549,49.653294
2019-754204,2019-01-10,000001,Vente,215000,30,,RUE ALFRED DE MUSSET,2479,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BV0523,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,505,-1.649576,49.644732
2019-754205,2019-01-15,000001,Vente en l'état futur d'achèvement,194453,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626918,49.635737
2019-754205,2019-01-15,000001,Vente en l'état futur d'achèvement,194453,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,39,,46,,,,,,,,2,2,Appartement,47,2,,,,,,-1.626918,49.635737
2019-754206,2019-01-15,000001,Vente en l'état futur d'achèvement,194594.4,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,34,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.626918,49.635737
2019-754206,2019-01-15,000001,Vente en l'état futur d'achèvement,194594.4,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626918,49.635737
2019-754207,2019-01-15,000001,Vente en l'état futur d'achèvement,195116,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,41,,47,,,,,,,,2,2,Appartement,43,2,,,,,,-1.626918,49.635737
2019-754207,2019-01-15,000001,Vente en l'état futur d'achèvement,195116,45,,RUE DE L ALMA,0100,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AV0116,,,54,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.626918,49.635737
2019-754209,2019-01-15,000001,Vente,150000,22,,RUE DES GUELLES,2572,50120,50129,Cherbourg-en-Cotentin,50,,,50129173AZ0089,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,404,-1.685827,49.657267
2019-754210,2019-01-09,000001,Vente,32500,9001,,LE MONT BRULANT,B833,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BE0095,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,246,-1.679241,49.652977
2019-754212,2019-01-14,000001,Vente,190000,20,,RUE LEO LAGRANGE - EQUEURDREVI,2621,50120,50129,Cherbourg-en-Cotentin,50,,,50129173BH0212,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1151,-1.680666,49.646815
2019-754217,2019-01-15,000001,Vente,85500,144,,RUE MALAKOFF,1410,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AE0124,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.606252,49.6394
2019-754217,2019-01-15,000001,Vente,85500,144,,RUE MALAKOFF,1410,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AE0124,,,14,62.34,,,,,,,,,1,2,Appartement,63,3,,,,,,-1.606252,49.6394
2019-754218,2019-01-15,000001,Vente,150000,115,,RUE PIERRE GUEROULT - TOURLAVI,3202,50110,50129,Cherbourg-en-Cotentin,50,,,50129602AV0023,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,242,-1.572327,49.642576
2019-754219,2019-01-31,000001,Vente,158000,43,,RUE MARECHAL FOCH,1420,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AY0049,,,1,151.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,72,0,,,,,,-1.621856,49.638877
2019-754219,2019-01-31,000001,Vente,158000,43,,RUE MARECHAL FOCH,1420,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AY0049,,,1,151.5,,,,,,,,,1,2,Appartement,55,2,,,,,,-1.621856,49.638877
2019-754220,2019-01-16,000001,Vente,175000,7,,RUE FRANCOIS ENAULT,2347,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AM0452,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,583,-1.640345,49.6252
2019-754221,2019-01-16,000001,Vente,98000,74,,RUE EDOUARD BRANLY - OCTEVILLE,2334,50130,50129,Cherbourg-en-Cotentin,50,,,50129383AE0014,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,243,-1.647053,49.629718
2019-754222,2019-01-22,000001,Vente,158000,101,,RUE MEDERIC,3178,50110,50129,Cherbourg-en-Cotentin,50,,,50129602BI1108,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,251,-1.587133,49.642553
2019-754223,2019-01-17,000001,Vente,55000,26,,RUE VINTRAS,2250,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0458,,,72,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612785,49.635441
2019-754223,2019-01-17,000001,Vente,55000,26,,RUE VINTRAS,2250,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0458,,,7,50.5,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.612785,49.635441
2019-754223,2019-01-17,000001,Vente,55000,26,,RUE VINTRAS,2250,50100,50129,Cherbourg-en-Cotentin,50,,,50129000AH0458,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.612785,49.635441