siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213102197,00018,21310219700018,O,1983-03-01,02,2019,,2021-10-27T08:07:46,true,4,,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
213102197,00026,21310219700026,O,1984-08-28,01,2019,,2021-10-27T08:07:46,false,3,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213102197,00034,21310219700034,O,2005-03-18,,,,2019-11-14T14:00:30,false,3,MAIRIE,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT MOUZINATTE,,,,42.99Z,NAFRev2,N,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
263103392,00019,26310339200019,O,1984-07-02,NN,,,2019-11-14T14:00:30,true,4,,,,,MAIRIE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263108144,00019,26310814400019,O,1984-11-20,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301777991,00029,30177799100029,O,,,,,2019-11-14T14:00:30,true,1,,,,LOT,DU PLAN D EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,45.2U,NAF1993,N,1.118896,43.208131,0.69,street,Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_A001,G,LOTISSEMENT PLAN D EAU,
311587620,00015,31158762000015,O,1900-01-01,,,,2019-11-14T14:00:30,true,2,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
317447597,00020,31744759700020,O,1987-01-05,NN,,,2019-11-14T14:00:30,true,1,,,,LD,ORGANOS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.3A,NAF1993,O,1.164778,43.225259,0.94,street,Organos 31310 Gensac-sur-Garonne,31219_6t1d7o,G,ORGANOS,
320609340,00015,32060934000015,O,1980-09-01,NN,,,2019-11-14T14:00:30,true,3,,,,,MAIRIE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
321006652,00010,32100665200010,O,1981-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE BERGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.16081,43.220056,0.65,street,Berge 31310 Gensac-sur-Garonne,31219_mryll6,G,BERGE,
325229896,00015,32522989600015,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,BERBAUX,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,97.23,NAP,N,1.15012,43.225596,0.94,street,Berbaux 31310 Gensac-sur-Garonne,31219_zh2s7v,G,BERBAUX,
329236723,00030,32923672300030,O,2014-07-01,,,,2019-11-14T14:00:30,true,2,,,,LD,LE MORT,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,86.90E,NAFRev2,N,1.151047,43.208972,0.93,street,Le Mort 31310 Gensac-sur-Garonne,31219_ps9oij,G,LE MORT,
329810238,00017,32981023800017,O,,NN,,,2019-11-14T14:00:30,true,1,,,,LD,TERRE OURTE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,86.07,NAP,N,,,0,,,,,,
330909185,00028,33090918500028,O,1995-01-16,NN,,4331ZB,2019-11-14T14:00:30,true,6,,27,,LOT,DU PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2017-03-14,F,,,,,43.31Z,NAFRev2,N,1.11786,43.207571,0.73,housenumber,27 Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_a001_00027,G,27 LOTISSEMENT PLAN D EAU,
331109504,00018,33110950400018,O,1984-06-28,NN,,,2019-11-14T14:00:30,false,4,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
342127107,00023,34212710700023,O,1999-03-22,NN,,,2019-11-14T14:00:30,true,3,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
342506755,00020,34250675500020,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MOULIN,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,1.151047,43.208972,0.47,street,Le Mort 31310 Gensac-sur-Garonne,31219_ps9oij,G,LE MORT,
344289657,00019,34428965700019,O,1988-02-19,NN,,,2019-11-14T14:00:30,true,3,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353639750,00010,35363975000010,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2G,NAF1993,N,1.131245,43.217474,0.94,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
381356815,00013,38135681500013,O,1991-04-02,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MOULIN,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,60.2L,NAF1993,N,1.151047,43.208972,0.47,street,Le Mort 31310 Gensac-sur-Garonne,31219_ps9oij,G,LE MORT,
381389659,00016,38138965900016,O,1991-01-08,NN,,,2019-11-14T14:00:30,true,4,,,,,FERME CHARLAS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381642826,00022,38164282600022,O,2009-08-24,,,,2019-11-14T14:00:30,true,4,,8,,,LE PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.79Z,NAFRev2,N,1.118863,43.20816,0.94,street,Le Plan d’Eau 31310 Gensac-sur-Garonne,31219_A002,G,LE PLAN D EAU,
388178915,00012,38817891500012,O,1992-07-01,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MOULIN,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-10-08,F,,,,,60.2M,NAF1993,N,1.151047,43.208972,0.47,street,Le Mort 31310 Gensac-sur-Garonne,31219_ps9oij,G,LE MORT,
389682667,00016,38968266700016,O,1993-01-08,NN,,,2019-11-14T14:00:30,false,3,,,,,TERREOURTE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,36.1G,NAF1993,N,1.12858,43.202185,0.68,street,Le Terroourte 31310 Gensac-sur-Garonne,31219_n4npq7,G,LE TERROOURTE,
391074044,00010,39107404400010,O,1992-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA CHASSE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.14491,43.22338,0.46,street,Lafontasse 31310 Gensac-sur-Garonne,31219_y2e3rp,G,LAFONTASSE,
400252839,00016,40025283900016,O,,NN,,,2019-11-14T14:00:30,true,1,,,,,LE MOULIN,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.3A,NAF1993,N,1.151047,43.208972,0.47,street,Le Mort 31310 Gensac-sur-Garonne,31219_ps9oij,G,LE MORT,
404026858,00013,40402685800013,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404026866,00016,40402686600016,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,GENSAC,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.131245,43.217474,0.91,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
404026874,00010,40402687400010,O,1992-11-01,NN,,,2019-11-14T14:00:30,true,1,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404041857,00016,40404185700016,O,1989-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
404041857,00024,40404185700024,O,1997-07-26,NN,,,2019-11-14T14:00:30,false,4,,,,,LE LOUP,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2018-05-01,F,LE LOUP,,,,01.50Z,NAFRev2,N,1.131245,43.217474,0.35,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
405200486,00018,40520048600018,O,1996-05-02,NN,,4322BA,2019-11-14T14:00:30,true,4,,21,,LOT,LE PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.22B,NAFRev2,O,1.117452,43.207318,0.73,housenumber,21 Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_a001_00021,G,21 LOTISSEMENT PLAN D EAU,
410928915,00835,41092891500835,O,1999-01-01,NN,,,2019-11-14T14:00:30,false,5,,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2003-01-01,F,DUBOIS CAROLINE,,,,62.1Z,NAF1993,O,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
410928915,02187,41092891502187,O,2002-10-01,NN,,,2019-11-14T14:00:30,false,4,,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2003-01-01,F,PLANET FREDERIC,,,,62.1Z,NAF1993,O,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
411117922,00012,41111792200012,O,,,,,2019-11-14T14:00:30,true,1,,,,,ANCIEN PRESBYTERE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,1996-12-11,F,,,,,01.2G,NAF1993,N,4.243259,45.3409585,0.9,poi.townhall,(Hôtel de ville) Pont-Salomon,https://osm.org/way/160345844,G,,
413632233,00016,41363223300016,O,1997-07-26,NN,,,2019-11-14T14:00:30,true,4,,,,,LE LOUP,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2019-04-26,F,,,,,68.20B,NAFRev2,N,1.131245,43.217474,0.35,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
413684861,00086,41368486100086,O,2017-02-16,NN,,,2019-11-14T14:00:30,true,3,,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2018-04-30,A,,,,PLATRERIE MOHAMMED LAKAR PML,43.31Z,NAFRev2,N,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
420042921,00023,42004292100023,O,2001-07-23,NN,,,2019-11-14T14:00:30,true,3,,,,,LES RIVIERES,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2004-11-23,F,,,,,60.2L,NAFRev1,N,1.142719,43.22879,0.55,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
422417667,00017,42241766700017,O,1999-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2010-09-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423027846,00017,42302784600017,O,1979-01-01,NN,,,2019-11-14T14:00:30,true,4,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2012-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
423310788,00025,42331078800025,O,2020-02-24,,,,2021-02-23T11:45:13,true,2,,2,,CHE,SAINT PIERRE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,YALNA CREATION,13.99Z,NAFRev2,N,1.131386,43.218206,0.84,housenumber,2 Chemin Saint Pierre 31310 Gensac-sur-Garonne,31219_dz6fnw_00002,G,2 CHEMIN SAINT PIERRE,
423953611,00047,42395361100047,O,2011-09-17,,,,2021-05-31T13:30:02,false,1,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2011-09-17,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
424978732,00016,42497873200016,O,1999-07-28,NN,,,2019-11-14T14:00:30,true,3,,30,,LOT,DU PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.11786,43.207571,0.73,housenumber,30 Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_a001_00030,G,30 LOTISSEMENT PLAN D EAU,
425251642,00012,42525164200012,O,1973-01-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LE GAROS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.149077,43.217444,0.91,street,Le Garros 31310 Gensac-sur-Garonne,31219_lxfwi5,G,LE GARROS,
428630149,00014,42863014900014,O,2000-01-02,NN,,,2019-11-14T14:00:30,false,4,,,,,LA POUEGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,74.1G,NAF1993,O,1.129805,43.208716,0.94,street,La Pouege 31310 Gensac-sur-Garonne,31219_lghnyb,G,LA POUEGE,
428921068,00014,42892106800014,O,2000-01-02,NN,,,2019-11-14T14:00:30,false,4,GERANT SARL FC CONSULTANT,,,,LA POUEGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2001-07-24,F,,,,,74.1J,NAF1993,N,1.129805,43.208716,0.94,street,La Pouege 31310 Gensac-sur-Garonne,31219_lghnyb,G,LA POUEGE,
432774305,00010,43277430500010,O,2000-08-01,NN,,,2019-11-14T14:00:30,true,4,,,,LD,LA RIVIERE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2L,NAF1993,O,1.142719,43.22879,0.92,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
435070271,00018,43507027100018,O,2001-02-06,01,2019,,2021-10-27T08:15:44,true,3,,,,,LA BOURDASSE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.143098,43.212796,0.73,street,Labourdasse 31310 Gensac-sur-Garonne,31219_gb1o6t,G,LABOURDASSE,
435099106,00013,43509910600013,O,2000-11-01,NN,,,2019-11-14T14:00:30,true,3,,,,,LA GRANDE RIVIERE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.142719,43.22879,0.52,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
441840501,00015,44184050100015,O,2002-06-01,NN,,,2019-11-14T14:00:30,true,3,,,,LD,LA PALE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,1.144684,43.227665,0.94,street,La Pale 31310 Gensac-sur-Garonne,31219_s5zi02,G,LA PALE,
452794860,00018,45279486000018,O,2004-03-05,NN,,,2019-11-14T14:00:30,true,3,,,,RUE,MOUZINATTE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.134734,43.219607,0.75,street,Lotissement de Mouzinatte 31310 Gensac-sur-Garonne,31219_dpjrdz,G,LOTISSEMENT DE MOUZINATTE,
477711063,00016,47771106300016,O,2004-07-07,,,,2019-11-14T14:00:30,true,3,,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
479832073,00023,47983207300023,O,2009-10-09,,,8121ZZ,2019-11-14T14:00:30,true,2,,,,LD,LA FONTASSE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2018-04-29,F,,,,,81.21Z,NAFRev2,N,1.14491,43.22338,0.72,street,Lafontasse 31310 Gensac-sur-Garonne,31219_y2e3rp,G,LAFONTASSE,
479921009,00037,47992100900037,O,2010-06-01,,,,2019-11-14T14:00:30,false,2,,11,,LOT,DU PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,95.29Z,NAFRev2,N,1.119414,43.2087,0.73,housenumber,11 Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_a001_00011,G,11 LOTISSEMENT PLAN D EAU,
481792562,00011,48179256200011,O,2005-04-01,,,4399CZ,2021-06-16T03:42:21,true,7,,,,,LA RIVIERE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.99C,NAFRev2,N,1.142719,43.22879,0.92,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
482404274,00011,48240427400011,O,2005-04-28,,,,2019-11-14T14:00:30,true,2,,11,,LOT,DU PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.119414,43.2087,0.73,housenumber,11 Lotissement Plan d’Eau 31310 Gensac-sur-Garonne,31219_a001_00011,G,11 LOTISSEMENT PLAN D EAU,
484218391,00023,48421839100023,O,2006-02-15,,,,2019-11-14T14:00:30,true,2,,,,,LE BOURG,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE PEUPLE DE L'AIR,,,,85.51Z,NAFRev2,N,1.12807,43.217297,0.41,street,La Bourdette 31310 Gensac-sur-Garonne,31219_tevuoj,G,LA BOURDETTE,
487438277,00013,48743827700013,O,2006-01-02,,,,2019-11-14T14:00:30,true,5,,,,LD,LE GARROS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,46.73A,NAFRev2,N,1.149077,43.217444,0.94,street,Le Garros 31310 Gensac-sur-Garonne,31219_lxfwi5,G,LE GARROS,
488766072,00018,48876607200018,O,2006-02-28,NN,,,2019-11-14T14:00:30,true,6,,8,,,LE PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,74.20Z,NAFRev2,O,1.118863,43.20816,0.94,street,Le Plan d’Eau 31310 Gensac-sur-Garonne,31219_A002,G,LE PLAN D EAU,
489013417,00014,48901341700014,O,2006-04-03,,,,2019-11-14T14:00:30,true,2,,,,LD,LES RIVIERES,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2006-10-23,F,,,,,45.2V,NAFRev1,N,1.142719,43.22879,0.55,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
489981712,00024,48998171200024,O,2007-07-07,,,,2019-11-14T14:00:30,false,4,STADE DE L'AIR,,,,STADE DE L'AIR,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,85.51Z,NAFRev2,N,2.3879676,48.7153576,0.9,poi.stadium,Stade de la Cité de l'Air Athis-Mons,https://osm.org/way/168001954,G,,
491804217,00017,49180421700017,O,2006-09-01,01,2019,,2021-10-27T08:29:59,true,3,,,,LD,ORGANOS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,70.10Z,NAFRev2,O,1.164778,43.225259,0.94,street,Organos 31310 Gensac-sur-Garonne,31219_6t1d7o,G,ORGANOS,
492334537,00023,49233453700023,O,2010-01-01,,,,2020-06-09T08:44:31,false,2,,,,,LE VILLAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2016-05-20,F,,,,,81.30Z,NAFRev2,N,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,
494048887,00017,49404888700017,O,2007-01-30,,,,2019-11-14T14:00:30,true,3,,34,,,LE PLAN D'EAU,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,81.30Z,NAFRev2,N,1.116122,43.206333,0.94,housenumber,34 Le Plan d’Eau 31310 Gensac-sur-Garonne,31219_a002_00034,G,34 LE PLAN D EAU,
494868516,00019,49486851600019,O,2003-07-24,,,,2019-11-14T14:00:30,true,2,,,,,MAIRIE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
495034647,00018,49503464700018,O,2004-09-09,,,,2019-11-14T14:00:30,true,2,,,,,MAISON DU VOL LIBRE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
500460167,00017,50046016700017,O,2007-11-05,,,4331ZB,2021-03-13T03:44:06,true,4,,,,LD,LA HAGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.11Z,NAFRev2,N,1.135569,43.20987,0.94,street,La Hage 31310 Gensac-sur-Garonne,31219_eesor9,G,LA HAGE,
501620454,00014,50162045400014,O,2007-11-01,,,,2019-11-14T14:00:30,false,3,,,,LD,LE BERGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.49Z,NAFRev2,N,1.16081,43.220056,0.65,street,Berge 31310 Gensac-sur-Garonne,31219_mryll6,G,BERGE,
501620454,00022,50162045400022,O,2018-04-01,,,,2021-09-22T03:41:33,false,2,,,,,TAMBOURET,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2021-09-21,F,,,,ENERGIE VIANDE,47.81Z,NAFRev2,N,1.154919,43.223522,0.84,street,Tambourets 31310 Gensac-sur-Garonne,31219_6m1ns6,G,TAMBOURETS,
502654577,00027,50265457700027,O,2009-09-01,,,,2019-11-14T14:00:30,true,2,,,,,CHEMIN DES BOURRUTS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.50Z,NAFRev2,N,1.13237,43.218033,0.44,street,Chemin de Mouzinatte 31310 Gensac-sur-Garonne,31219_6u6cnp,G,CHEMIN DE MOUZINATTE,
504484239,00018,50448423900018,O,2008-06-02,,,,2019-11-14T14:00:30,true,2,,,,,LA RIVIERE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,81.30Z,NAFRev2,N,1.142719,43.22879,0.92,street,Lieu Dit la Riviere 31310 Gensac-sur-Garonne,31219_wmxroe,G,LIEU DIT LA RIVIERE,
510552920,00017,51055292000017,O,2008-10-01,,,,2019-11-14T14:00:30,true,1,,,,,HUGUENOTS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.11Z,NAFRev2,N,-1.6847521,46.6992846,0.89,poi.track,Chemin des Huguenots La Chapelle-Hermier,https://osm.org/way/118852707,G,,
512304445,00020,51230444500020,O,2011-01-26,,,,2019-11-14T14:00:30,true,2,LE VILLAGE,,,,,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,45.11Z,NAFRev2,N,1.131245,43.217474,0.95,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,D,LE VILLAGE,
517746715,00013,51774671500013,O,2009-10-08,,,,2019-11-14T14:00:30,true,1,,,,,LE BERGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,35.11Z,NAFRev2,N,1.16081,43.220056,0.65,street,Berge 31310 Gensac-sur-Garonne,31219_mryll6,G,BERGE,
518926613,00028,51892661300028,O,2020-12-28,,,,2021-06-17T14:19:12,true,1,,,,,LA POUEGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,1.129805,43.208716,0.94,street,La Pouege 31310 Gensac-sur-Garonne,31219_lghnyb,G,LA POUEGE,
521117028,00014,52111702800014,O,2010-03-01,,,,2019-11-14T14:00:30,true,1,,,,,LA POUEGE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,01.45Z,NAFRev2,N,1.129805,43.208716,0.94,street,La Pouege 31310 Gensac-sur-Garonne,31219_lghnyb,G,LA POUEGE,
521925891,00017,52192589100017,O,2009-11-27,,,,2019-11-14T14:00:30,true,1,,,,LD,LE GARROS,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2009-11-27,A,,,,,68.20B,NAFRev2,N,1.149077,43.217444,0.94,street,Le Garros 31310 Gensac-sur-Garonne,31219_lxfwi5,G,LE GARROS,
522986876,00012,52298687600012,O,2010-06-15,00,2019,8121ZZ,2021-10-27T08:30:35,true,2,,,,LD,LA FONTASSE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2019-12-18,F,,,,,81.22Z,NAFRev2,O,1.14491,43.22338,0.72,street,Lafontasse 31310 Gensac-sur-Garonne,31219_y2e3rp,G,LAFONTASSE,
523934503,00021,52393450300021,O,2014-10-01,,,,2021-02-23T15:40:25,true,1,,,,,LIEU DIT LAS GAMASSES,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,86.90F,NAFRev2,N,1.155272,43.208604,0.94,street,Las Gamasses 31310 Gensac-sur-Garonne,31219_5glgpc,G,LAS GAMASSES,
524473717,00030,52447371700030,O,2011-03-01,,,,2019-11-14T14:00:30,false,2,LES PLAS,,,,LOGEMENT DES ECOLES,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
524473717,00048,52447371700048,O,2011-10-01,,,,2019-11-14T14:00:30,false,2,,6,,,CLOS DE MOUZINATTE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.89Z,NAFRev2,N,1.13426,43.218958,0.79,housenumber,6 Clos Mouzinatte 31310 Gensac-sur-Garonne,31219_2n3imd_00006,G,6 CLOS MOUZINATTE,
525283487,00011,52528348700011,O,2009-09-01,,,,2019-11-14T14:00:30,true,1,,,,,LE CRAMBE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,94.99Z,NAFRev2,N,1.119534,43.20538,0.92,street,Lieu Dit le Crambe 31310 Gensac-sur-Garonne,31219_hm7b4j,G,LIEU DIT LE CRAMBE,
527723266,00039,52772326600039,O,2019-09-30,01,2019,,2021-10-27T08:34:03,true,1,,,,,LIEU DIT LES BERBAUX,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2019-09-30,A,,,,LARTISAN,43.39Z,NAFRev2,O,1.15012,43.225596,0.66,street,Berbaux 31310 Gensac-sur-Garonne,31219_zh2s7v,G,BERBAUX,
527862478,00023,52786247800023,O,2011-02-01,,,,2019-11-14T14:00:30,true,2,BUTEO EFFAROUCHEMENT,,,,LA CANCE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,1.116554,43.206944,0.32,street,La Hille 31310 Gensac-sur-Garonne,31219_yu351t,G,LA HILLE,
527973937,00016,52797393700016,O,2010-11-01,,,,2019-11-14T14:00:30,true,2,,,,,LIEU DIT LE CRAMBE,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2013-09-29,F,,,,,32.99Z,NAFRev2,N,1.119534,43.20538,0.92,street,Lieu Dit le Crambe 31310 Gensac-sur-Garonne,31219_hm7b4j,G,LIEU DIT LE CRAMBE,
529132011,00014,52913201100014,O,2010-12-16,,,,2019-11-14T14:00:30,false,2,,,,LD,LE LOUP,31310,GENSAC-SUR-GARONNE,,,31219,,,,,,,,,,,,,,,,,,,2018-06-12,F,,,,,64.20Z,NAFRev2,N,1.131245,43.217474,0.35,street,Le Village 31310 Gensac-sur-Garonne,31219_ymkk2m,G,LE VILLAGE,