siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
024038531,00026,02403853100026,O,2020-09-21,,,,2021-02-23T10:27:51,false,1,CHE MARTIN FLACOURT,1,B,IMP,DES BANIANS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2020-09-21,A,,,,CAP MAY,41.10A,NAFRev2,N,55.552181,-20.900045,0.77,housenumber,1bis Impasse des Banians 97438 Sainte-Marie,97418_0042_00001_bis,G,1BIS IMPASSE DES BANIANS,
024051062,00024,02405106200024,O,2017-11-17,,,,2022-12-17T02:25:49,true,1,ZAE LA MARE II,12,,IMP,NEPTUNE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2017-11-17,A,,,,,47.78C,NAFRev2,O,55.534049,-20.899316,0.84,housenumber,12 Impasse Neptune 97438 Sainte-Marie,97418_0411_00012,G,12 IMPASSE NEPTUNE,
024053159,00034,02405315900034,O,2021-06-01,,,,2021-06-19T11:41:20,false,1,CHEMIN MARTIN FLACOURT,1,B,IMP,DES BANIANS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,SANDAWANA,68.20B,NAFRev2,N,55.552181,-20.900045,0.77,housenumber,1bis Impasse des Banians 97438 Sainte-Marie,97418_0042_00001_bis,G,1BIS IMPASSE DES BANIANS,
024053159,00042,02405315900042,O,2022-01-03,,,,2022-10-07T09:24:17,false,1,CHEMIN MARTIN FLACOURT,1,,IMP,DES BANIANS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,SANDAWANA,68.20B,NAFRev2,N,55.552307,-20.900485,0.7,housenumber,1 Impasse des Banians 97438 Sainte-Marie,97418_0042_00001,G,1 IMPASSE DES BANIANS,
024061509,00030,02406150900030,O,2016-10-06,,,,2021-02-23T10:27:52,true,1,,1,B,RUE,MARTIN FLACOURT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2016-10-06,A,,,,,68.10Z,NAFRev2,N,55.552886,-20.902361,0.86,street,Rue Martin Flacourt 97438 Sainte-Marie,97418_0100,G,RUE MARTIN FLACOURT,
024069353,00027,02406935300027,O,2021-04-28,,,,2022-05-13T09:00:22,true,1,ZAE LA MARE II,12,,IMP,NEPTUNE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2021-04-28,A,,,,,68.20A,NAFRev2,N,55.534049,-20.899316,0.84,housenumber,12 Impasse Neptune 97438 Sainte-Marie,97418_0411_00012,G,12 IMPASSE NEPTUNE,
069401453,00027,06940145300027,O,1996-12-20,,,,2019-11-14T14:01:06,true,1,,17,A,RLE,GLISSANTE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,85.1G,NAF1993,N,55.515276,-20.919095,0.86,interpolation,17 Ruelle Glissante 97438 Sainte-Marie,,G,15 RUELLE GLISSANTE,
120064019,00181,12006401900181,O,2023-01-01,,,,2022-11-28T14:44:23,false,1,,,,,AEROPORT ROLAND GARROS,97438,SAINTE-MARIE,,,97418,97743,SAINT DENIS CEDEX 9,,,,,,,,,,,,,,,,,2023-01-01,A,SIR OCEAN INDIEN,,,,84.13Z,NAFRev2,N,55.509122,-20.898768,0.61,street,Avenue Roland Garros 97438 Sainte-Marie,97418_0071,G,AVENUE ROLAND GARROS,
120064027,00143,12006402700143,O,2008-01-01,21,2020,,2022-08-29T09:03:18,false,1,AEROPORT SAINT DENIS GILLOT,,,,GILLOT SUD,97438,SAINTE-MARIE,,BP 52,97418,97408,ST DENIS CEDEX 9,,,,,,,,,,,,,,,,,2008-01-01,A,SNA OCEAN INDIEN,,,,84.13Z,NAFRev2,N,55.523341,-20.893764,0.69,street,Gillot 97438 Sainte-Marie,97418_nnimhg,G,GILLOT,
130002264,00013,13000226400013,O,2005-12-25,NN,,,2022-03-09T13:03:10,true,3,,,,,AEROPORT ROLAND GARROS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,84.24Z,NAFRev2,N,55.509122,-20.898768,0.61,street,Avenue Roland Garros 97438 Sainte-Marie,97418_0071,G,AVENUE ROLAND GARROS,
130004575,00291,13000457500291,O,2008-01-01,03,2020,,2022-08-29T09:03:21,false,1,,10,,RUE,GEORGES GUYNEMER,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SNIA-OI - ANTENNE DE LA REUNION,,,,84.13Z,NAFRev2,N,55.509286,-20.891448,0.97,housenumber,10 Rue Georges Guynemer 97438 Sainte-Marie,97418_0164_00010,G,10 RUE GEORGES GUYNEMER,
130005481,01257,13000548101257,O,2008-12-19,11,2020,,2022-08-29T09:03:22,false,4,ZAE LA MARE,78,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2017-09-01,A,CAMPUS OCEAN INDIEN,,,,84.13Z,NAFRev2,O,55.533459,-20.900204,0.97,housenumber,78 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00078,G,78 RUE ANDRE LARDY,
130005481,17683,13000548117683,O,2010-03-01,21,2020,,2022-08-29T09:03:23,false,3,IMM LES CUVES DE LA MARE-BAT A,30,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,CS 31026,97418,97833,STE MARIE CEDEX,,,,,,,,,,,,,,,,,2016-03-01,A,SAINTE MARIE,,,,84.13Z,NAFRev2,O,55.533154,-20.895035,0.97,housenumber,30 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00030,G,30 RUE ANDRE LARDY,
130005481,19317,13000548119317,O,2011-10-01,NN,,,2019-11-14T14:01:06,false,3,,5,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,BP 80,97418,,,,,,,,,,,,,,,,,,,2014-06-01,F,DT NORD EST,,,,84.13Z,NAFRev2,O,55.53321,-20.894046,0.97,housenumber,5 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00005,G,5 RUE ANDRE LARDY,
130005770,00263,13000577000263,O,2009-01-01,12,2020,,2022-10-28T09:33:53,false,2,AERODROME DE LA REUNION-ROLAND GARROS,,,,GILLOT SUD,97438,SAINTE-MARIE,,CS 93003,97418,97743,SAINT DENIS CEDEX 9,,,,,,,,,,,,,,,,,2021-11-01,A,DSAC-OI - DIRECTION,,,,84.13Z,NAFRev2,O,55.523341,-20.893764,0.69,street,Gillot 97438 Sainte-Marie,97418_nnimhg,G,GILLOT,
130029994,00089,13002999400089,O,2022-01-01,,,,2022-02-10T08:59:06,false,1,,,,,AEROPORT ROLAND GARROS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2022-01-01,A,SERVICE TERRITORIAL DE LA POLICE AUX FRONTIERES,,,,84.24Z,NAFRev2,N,55.509122,-20.898768,0.61,street,Avenue Roland Garros 97438 Sainte-Marie,97418_0071,G,AVENUE ROLAND GARROS,
179742317,00060,17974231700060,O,1983-01-01,21,2020,,2022-08-29T09:04:03,false,4,NOUVELLE AEROGARE DE FRET,,,,GILLOT,97438,SAINTE-MARIE,,BP 02041,97418,97488,ST DENIS CEDEX,,,,,,,,,,,,,,,,,2010-07-06,A,BUR PRINCIPAL DOUANES ST DENIS AERO,,,,84.11Z,NAFRev2,N,55.523341,-20.893764,0.96,street,Gillot 97438 Sainte-Marie,97418_nnimhg,G,GILLOT,
179744313,00125,17974431300125,O,1968-10-14,12,2020,,2022-08-29T09:04:03,false,3,,55,,RUE,MARCEL GOULETTE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,INSP.DEPT.CIRCONS STE SUZANNE,,,,84.12Z,NAFRev2,N,55.52133,-20.905014,0.97,interpolation,55 Rue Marcel Goulette 97438 Sainte-Marie,,G,53 RUE MARCEL GOULETTE,
179746409,00020,17974640900020,O,2001-12-25,NN,,,2022-10-28T09:33:53,true,4,AERODROME DE LA REUNION-ROLAND GARROS,,,,GILLOT SUD,97438,SAINTE-MARIE,,CS 93003,97418,97743,SAINT DENIS CEDEX 9,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,84.13Z,NAFRev2,N,55.523341,-20.893764,0.69,street,Gillot 97438 Sainte-Marie,97418_nnimhg,G,GILLOT,
179746615,00113,17974661500113,O,2004-12-25,NN,,,2019-11-14T14:01:06,false,3,AEROPORT,,,RUE,GEORGES GUYNEMER,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2011-01-01,F,SUBDIVISION DES BASES AERIENNES,,,,84.13Z,NAFRev2,O,55.509411,-20.894241,0.97,street,Rue Georges Guynemer 97438 Sainte-Marie,97418_0164,G,RUE GEORGES GUYNEMER,
179748033,00026,17974803300026,O,2004-12-25,NN,,,2019-11-14T14:01:06,false,3,,,,,AEROPORT ROLAND GARROS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2010-04-01,F,CONTROLE SANITAIRE AUX FRONTIERES,,,,84.12Z,NAFRev2,N,55.509122,-20.898768,0.61,street,Avenue Roland Garros 97438 Sainte-Marie,97418_0071,G,AVENUE ROLAND GARROS,
180006025,00118,18000602500118,O,1990-01-23,,,,2019-11-14T14:01:06,false,3,,,,,BOISCOURT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,1992-10-26,F,,,,,73.2Z,NAF1993,N,2.8613654,49.4559378,0.71,poi,Voie Boissecourt (Pont) Janville,https://osm.org/way/39646412,G,,
180014045,02724,18001404502724,O,2023-03-01,,,,2023-03-03T15:41:40,false,1,LES CUVES DE LA MARE,30,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2023-03-01,A,DELEGATION DE LA REUNION - SITE DE SAINTE-MARIE,,,,85.59A,NAFRev2,N,55.533154,-20.895035,0.97,housenumber,30 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00030,G,30 RUE ANDRE LARDY,
180038028,18629,18003802818629,O,1996-06-01,NN,,,2019-11-14T14:01:06,false,5,PARC D'ACTIVITE DE LA MARE,78,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE SAINTE MARIE,,,,84.13Z,NAFRev2,N,55.533459,-20.900204,0.97,housenumber,78 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00078,G,78 RUE ANDRE LARDY,
180038028,26564,18003802826564,O,2008-01-01,NN,,,2019-11-14T14:01:06,false,3,,5,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-12-19,F,DDA NORD EST REUNION,,,,84.13Z,NAFRev2,N,55.53321,-20.894046,0.97,housenumber,5 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00005,G,5 RUE ANDRE LARDY,
189742117,00048,18974211700048,O,1990-01-01,11,2020,,2022-08-29T09:04:15,false,5,AEROPORT,,,,GILLOT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2021-09-01,F,AEROPORT DE GILLOT,,,,52.23Z,NAFRev2,O,55.523341,-20.893764,0.96,street,Gillot 97438 Sainte-Marie,97418_nnimhg,G,GILLOT,
189742117,00105,18974211700105,O,1997-01-01,,,,2021-07-15T09:33:32,false,4,,,,QUAI,PORT STE MARIE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2019-03-31,F,CCIR-PORT DE STE MARIE,,,,52.22Z,NAFRev2,N,,,0,,,,,,
199740226,00014,19974022600014,O,1984-09-20,21,2020,,2022-08-29T09:04:52,true,5,,1,,RUE,NOEL TESSIER,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,COLLEGE ADRIEN CERNEAU,,,,85.31Z,NAFRev2,O,55.552658,-20.894984,0.97,housenumber,1 Rue Noel Tessier 97438 Sainte-Marie,97418_0198_00001,G,1 RUE NOEL TESSIER,
199740226,00022,19974022600022,O,2005-12-25,,,,2019-11-14T14:01:06,false,2,,1,,RUE,NOEL TESSIER,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,80.2A,NAFRev1,O,55.552658,-20.894984,0.97,housenumber,1 Rue Noel Tessier 97438 Sainte-Marie,97418_0198_00001,G,1 RUE NOEL TESSIER,
199741083,00018,19974108300018,O,1996-09-01,22,2020,,2022-08-29T09:04:52,true,3,,1,,AV,DES COROSSOLS,97438,SAINTE-MARIE,,BP 31,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.545819,-20.899915,0.86,housenumber,1 Avenue des Corossols 97438 Sainte-Marie,97418_0084_00001,G,1 AVENUE DES COROSSOLS,
199747353,00019,19974735300019,O,1984-09-20,21,2020,,2022-08-29T09:04:52,true,4,DUPARC,,,RUE,MARCEL GOULETTE,97438,SAINTE-MARIE,,BP 20,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,55.521662,-20.90283,0.97,street,Rue Marcel Goulette 97438 Sainte-Marie,97418_0190,G,RUE MARCEL GOULETTE,
199749219,00010,19974921900010,O,1988-11-08,22,2020,,2022-08-29T09:04:52,true,5,DUPARC,,,RUE,MARCEL GOULETTE,97438,SAINTE-MARIE,,BP 16,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,O,55.521662,-20.90283,0.97,street,Rue Marcel Goulette 97438 Sainte-Marie,97418_0190,G,RUE MARCEL GOULETTE,
199749813,00010,19974981300010,O,2002-08-20,21,2020,,2023-04-03T14:43:52,true,4,BEAUSEJOUR,1,,RTE,ODON,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,55.52843,-20.924914,0.79,housenumber,1 Route Odon 97438 Sainte-Marie,97418_0022_00001,G,1 ROUTE ODON,
200033009,00032,20003300900032,O,2012-07-15,,,,2019-11-14T14:01:06,false,1,CENTRE RESTAURATION DE LA DIRISI,2,,RUE,DE LA GRANDE MONTEE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2012-07-15,A,ANNEXE DE LA DIRISI,,,,56.29B,NAFRev2,O,55.51851,-20.918725,0.98,housenumber,2 Rue de la Grande Montée 97438 Sainte-Marie,97418_0092_00002,G,2 RUE DE LA GRANDE MONTEE,
200050052,00022,20005005200022,O,2016-02-01,11,2020,,2022-08-29T09:05:10,true,2,ZAE LA MARE,10,,RUE,PIERRE MARINIER,97438,SAINTE-MARIE,,,97418,97833,STE MARIE CEDEX,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,38.21Z,NAFRev2,O,55.530573,-20.897555,0.97,housenumber,10 Rue Pierre Marinier 97438 Sainte-Marie,97418_0348_00010,G,10 RUE PIERRE MARINIER,
219740180,00019,21974018000019,O,1984-09-20,41,2020,,2022-08-29T09:09:37,true,3,,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
219740180,00027,21974018000027,O,1984-09-24,11,2020,,2022-08-29T09:09:37,false,4,BOIS ROUGE,173,,RUE,ROUTIER GRANDVAL,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2017-02-13,A,ECOLE PRIMAIRE PUBLIQUE SISSY-ROBERT,,,,85.20Z,NAFRev2,N,55.531437,-20.921671,0.97,housenumber,173 Rue Routier Grandval 97438 Sainte-Marie,97418_0274_00173,G,173 RUE ROUTIER GRANDVAL,
219740180,00035,21974018000035,O,1984-09-24,03,2020,,2022-08-29T09:09:37,false,3,,,,,TERRAIN ELISA,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB TERRAIN ELISA,,,,85.20Z,NAFRev2,N,55.547879,-20.924511,0.96,street,Terrain Élisa 97438 Sainte-Marie,97418_B500,G,TERRAIN ELISA,
219740180,00043,21974018000043,O,1984-09-24,12,2020,,2022-08-29T09:09:37,false,3,,31,,RUE,EMERY TALVY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM BOYER DE LA GIRODAY,,,,85.20Z,NAFRev2,N,55.554057,-20.894496,0.97,housenumber,31 Rue Emery Talvy 97438 Sainte-Marie,97418_0087_00031,G,31 RUE EMERY TALVY,
219740180,00050,21974018000050,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,4,,,,RUE,EMERY TALVY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2010-08-24,A,ECOLE MAT ANN MARY GAUDIN LAGRANGE,,,,85.10Z,NAFRev2,N,55.554405,-20.894875,0.97,street,Rue Emery Talvy 97438 Sainte-Marie,97418_0087,G,RUE EMERY TALVY,
219740180,00068,21974018000068,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,NUMA NIRLO,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB DESBASSYNS,,,,85.10Z,NAFRev2,N,55.5154,-20.914741,0.97,street,Rue Numa Nirlo 97438 Sainte-Marie,97418_0206,G,RUE NUMA NIRLO,
219740180,00076,21974018000076,O,1984-09-26,NN,,,2021-12-03T15:37:33,false,3,LA CONFIANCE,268,,CHE,DE LA FLEURETTE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB LA CONFIANCE,,,,85.20Z,NAFRev2,N,55.524337,-20.951287,0.74,street,Chemin de la Fleurette 97438 Sainte-Marie,97418_0127,G,CHEMIN DE LA FLEURETTE,
219740180,00084,21974018000084,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,DUPARC,,,RUE,MARCEL GOULETTE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DUPARC,,,,85.10Z,NAFRev2,N,55.521662,-20.90283,0.97,street,Rue Marcel Goulette 97438 Sainte-Marie,97418_0190,G,RUE MARCEL GOULETTE,
219740180,00092,21974018000092,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,,,,,DUPARC,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DUPARC,,,,85.20Z,NAFRev2,N,55.521154,-20.907406,0.96,street,Duparc 97438 Sainte-Marie,97418_5dc0mp,G,DUPARC,
219740180,00100,21974018000100,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,,,,,BEAUMONT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BEAUMONT,,,,85.20Z,NAFRev2,N,55.532902,-20.945722,0.96,street,Beaumont 97438 Sainte-Marie,97418_ylwpv4,G,BEAUMONT,
219740180,00118,21974018000118,O,1984-09-26,03,2020,,2022-08-29T09:09:37,false,3,,,,,RAVINE COCO,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MONTEE SANO,,,,85.20Z,NAFRev2,N,55.542375,-20.932798,0.96,street,Ravine Coco 97438 Sainte-Marie,97418_B430,G,RAVINE COCO,
219740180,00126,21974018000126,O,1984-09-26,03,2020,,2023-02-09T09:21:27,false,3,ESPERANCE,,,RUE,JEAN XXIII,97438,SAINTE-MARIE,,BP 2,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE ESPERANCE,,,,85.20Z,NAFRev2,N,55.517512,-20.948261,0.98,street,Rue Jean XXIII 97438 Sainte-Marie,97418_0246,G,RUE JEAN XXIII,
219740180,00134,21974018000134,O,1984-09-26,12,2020,,2022-08-29T09:09:37,false,3,RIVIERE DES PLUIES,,,RUE,DESBASSYNS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM DESBASSYNS,,,,85.20Z,NAFRev2,N,55.513145,-20.918104,0.97,street,Rue Desbassyns 97438 Sainte-Marie,97418_0248,G,RUE DESBASSYNS,
219740180,00142,21974018000142,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,,,,,LA MARE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LAGOURGUE,,,,85.20Z,NAFRev2,N,55.535119,-20.893696,0.96,street,La Mare 97438 Sainte-Marie,97418_5y3kgn,G,LA MARE,
219740180,00159,21974018000159,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,GRANDE MONTEE,,,RUE,DU RESERVOIR,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE YVES BARAU,,,,85.20Z,NAFRev2,N,55.522876,-20.926715,0.96,street,Rue du Reservoir 97438 Sainte-Marie,97418_0170,G,RUE DU RESERVOIR,
219740180,00167,21974018000167,O,1984-09-26,11,2020,,2022-08-29T09:09:37,false,3,,,,,RAVINE DES CHEVRES LES HAUTS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE A MONTILVET,,,,85.20Z,NAFRev2,N,55.568392,-20.907163,0.96,street,Ravine des Chèvres les Hauts 97438 Sainte-Marie,97418_B440,G,RAVINE DES CHEVRES LES HAUTS,
219740180,00175,21974018000175,O,1984-09-26,01,2020,,2023-05-12T20:01:09,false,3,MOKA,121,,CHE,BASSIN GOYAVES,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MOKA,,,,85.20Z,NAFRev2,N,55.515586,-20.930937,0.89,housenumber,121 Chemin Bassin Goyaves 97438 Sainte-Marie,97418_0002_00121,G,121 CHEMIN BASSIN GOYAVES,
219740180,00209,21974018000209,O,1970-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,,FLACOURT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,GARDERIE MUNICIPALE DE FLACOURT,,,,88.91A,NAFRev2,N,55.55345,-20.901623,0.96,street,Flacourt 97438 Sainte-Marie,97418_klrnq6,G,FLACOURT,
219740180,00217,21974018000217,O,1971-07-21,11,2020,,2022-08-29T09:09:37,false,3,,,,RUE,MARTIN FLACOURT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIM PUB FLACOURT,,,,85.20Z,NAFRev2,N,55.552886,-20.902361,0.97,street,Rue Martin Flacourt 97438 Sainte-Marie,97418_0100,G,RUE MARTIN FLACOURT,
219740180,00225,21974018000225,O,1993-09-01,02,2020,,2022-08-29T09:09:37,false,3,,,,RUE,DE LA GRANDE MONTEE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MAT PUB GRANDE MONTEE,,,,85.10Z,NAFRev2,N,55.519259,-20.918594,0.98,street,Rue de la Grande Montée 97438 Sainte-Marie,97418_0092,G,RUE DE LA GRANDE MONTEE,
219740180,00233,21974018000233,O,1993-09-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,AUGUSTIN PANON,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE FLACOURT,,,,85.10Z,NAFRev2,N,55.541383,-20.896665,0.96,street,Rue Augustin Panon 97438 Sainte-Marie,97418_0205,G,RUE AUGUSTIN PANON,
219740180,00241,21974018000241,O,1993-01-01,NN,,,2020-08-14T13:37:34,false,4,,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,BP 6,97418,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE DES EAUX DE STE MARIE,,,,37.00Z,NAFRev2,N,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
219740180,00258,21974018000258,O,1993-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,BP 6,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE STE MARIE,,,,37.00Z,NAFRev2,N,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
219740180,00266,21974018000266,O,1998-01-01,NN,,,2019-11-14T14:01:06,false,3,,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERV.PUBLIC IND.& COMERC.POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
219740180,00274,21974018000274,O,2003-03-01,02,2020,,2022-08-29T09:09:37,false,3,,30,,RUE,DU FRERE SCUBILLION,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES GASPARDS,,,,85.10Z,NAFRev2,N,55.554804,-20.898124,0.87,housenumber,30 Rue du Frere Scubillon 97438 Sainte-Marie,97418_0165_00030,G,30 RUE DU FRERE SCUBILLON,
229740014,00126,22974001400126,O,1971-12-01,NN,,,2021-09-28T09:35:27,false,4,,,,,BEAUMONT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.532902,-20.945722,0.96,street,Beaumont 97438 Sainte-Marie,97418_ylwpv4,G,BEAUMONT,
229740014,00290,22974001400290,O,1970-08-06,NN,,,2021-09-28T09:51:02,false,4,RIVIERE DES PLUIES,,,RUE,ROGER PAYET,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISP CENTRE PMI ET PF,,,,86.22C,NAFRev2,N,55.50978,-20.911141,0.97,street,Rue Roger Payet 97438 Sainte-Marie,97418_0220,G,RUE ROGER PAYET,
229740014,01090,22974001401090,O,1969-04-10,NN,,,2021-10-27T08:11:40,false,4,,,,CITE,LES COCOTIERS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2020-12-25,A,DISPENSAIRE CENTRE PMI,,,,86.22C,NAFRev2,N,55.508152,-20.903874,0.67,street,Allee des Cocotiers 97438 Sainte-Marie,97418_0363,G,ALLEE DES COCOTIERS,
229740014,01108,22974001401108,O,1970-01-01,NN,,,2019-11-14T14:01:06,false,4,,,,RUE,MARTIN FLACOURT,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE L'ENFANCE,,,,87.90A,NAFRev2,N,55.552886,-20.902361,0.97,street,Rue Martin Flacourt 97438 Sainte-Marie,97418_0100,G,RUE MARTIN FLACOURT,
229740014,01322,22974001401322,O,1991-02-08,NN,,,2021-10-27T08:11:40,false,3,,16,,LOT,LES TECKS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE L'ENFANCE  LE POINT DE REPERE,,,,87.90A,NAFRev2,N,55.566858,-20.910633,0.72,street,Lotissement les Tecks 97438 Sainte-Marie,97418_A140,G,LOTISSEMENT LES TECKS,
269740189,00015,26974018900015,O,1984-09-20,NN,,,2019-11-14T14:01:06,false,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2003-12-07,F,CCAS,,,,85.3K,NAFRev1,N,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
269740189,00023,26974018900023,O,2003-12-07,22,2020,,2022-08-29T09:10:51,true,4,RIVIERE DES PLUIES,96,,RUE,ROGER PAYET,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,55.509922,-20.911378,0.97,housenumber,96 Rue Roger Payet 97438 Sainte-Marie,97418_0220_00096,G,96 RUE ROGER PAYET,
269740429,00015,26974042900015,O,1995-12-25,21,2020,,2022-08-29T09:10:51,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2009-04-01,A,CDE,,,,88.99B,NAFRev2,O,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
299740050,00016,29974005000016,O,1995-12-25,NN,,,2022-01-11T09:02:21,true,3,MAIRIE,,,RUE,DE LA REPUBLIQUE,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,42.99Z,NAFRev2,N,55.550102,-20.896779,0.97,street,Rue de la Republique 97438 Sainte-Marie,97418_0140,G,RUE DE LA REPUBLIQUE,
306020140,00175,30602014000175,O,2009-03-01,NN,,,2019-11-14T14:01:06,false,3,CENTRE D'AFFAIRES DE LA MARE BAT B,5,,RUE,ANDRE LARDY,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,82.11Z,NAFRev2,O,55.53321,-20.894046,0.97,housenumber,5 Rue Andre Lardy 97438 Sainte-Marie,97418_0177_00005,G,5 RUE ANDRE LARDY,
306256694,00028,30625669400028,O,,,,,2019-11-14T14:01:06,true,1,,,,CHE,DESBASSYNS,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,1993-11-27,F,,,,,93.0D,NAF1993,N,55.513145,-20.918104,0.78,street,Rue Desbassyns 97438 Sainte-Marie,97418_0248,G,RUE DESBASSYNS,
307192716,00040,30719271600040,O,2008-07-01,,,,2019-11-14T14:01:06,true,2,LOCAL 2 GRANDE MONTEE,7,,RUE,DES DEUX FONTAINES,97438,SAINTE-MARIE,,,97418,,,,,,,,,,,,,,,,,,,2010-04-17,F,,,,,86.90D,NAFRev2,N,55.521827,-20.925572,0.78,housenumber,7 Rue des 2 Fontaines 97438 Sainte-Marie,97418_0160_00007,G,7 RUE DES 2 FONTAINES,