id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-166187,2020-01-02,000001,Vente,50000,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0327,,,,,,,,,,,,,0,,,,,S,sols,,,2329,-0.101437,49.048932
2020-166187,2020-01-02,000001,Vente,50000,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0747,,,,,,,,,,,,,0,,,,,P,prés,,,4067,-0.101347,49.04906
2020-166187,2020-01-02,000001,Vente,50000,,,LES LONGS PARCS,B768,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,13861,-0.098803,49.048156
2020-166187,2020-01-02,000001,Vente,50000,,,LES LONGS PARCS,B768,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,588,-0.099788,49.048974
2020-166187,2020-01-02,000001,Vente,50000,,,LES LONGS PARCS,B768,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0047,,,,,,,,,,,,,0,,,,,P,prés,,,18706,-0.100717,49.04972
2020-166599,2020-02-04,000001,Vente,17000,,,LES ROUTIS,C715,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZN0080,,,,,,,,,,,,,0,,,,,T,terres,,,9560,-0.132884,49.050358
2020-166757,2020-01-21,000001,Vente,183000,2,,RUE DES PERRELLES,1191,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,AG,terrains d'agrément,,,1058,-0.116679,49.056812
2020-166757,2020-01-21,000001,Vente,183000,2,,RUE DES PERRELLES,1191,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0059,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,61,0,S,sols,,,500,-0.116679,49.056812
2020-166757,2020-01-21,000001,Vente,183000,2,,RUE DES PERRELLES,1191,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0059,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,-0.116679,49.056812
2020-166757,2020-01-21,000001,Vente,183000,2,,RUE DES PERRELLES,1191,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0059,,,,,,,,,,,,,0,1,Maison,110,4,AG,terrains d'agrément,,,1058,-0.116679,49.056812
2020-167032,2020-02-26,000001,Vente,630,,,LE MESNIL,C709,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZO0023,,,,,,,,,,,,,0,,,,,T,terres,,,1862,-0.135349,49.054285
2020-167041,2020-02-12,000001,Vente,540,,,RTE DE CAEN VIEUX FUME,1176,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0085,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.118077,49.057397
2020-167205,2020-02-07,000001,Vente,44200,14,,RUE PIERRE BERTRAND,1200,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0960,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,381,-0.106537,49.051028
2020-167205,2020-02-07,000001,Vente,44200,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0966,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,-0.106532,49.050894
2020-167547,2020-03-13,000001,Vente,235000,6,,RUE DE L'ANCIENNE EGLISE,1121,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0325,,,,,,,,,,,,,0,1,Maison,215,9,S,sols,,,207,-0.102537,49.049389
2020-167904,2020-02-27,000001,Vente,42900,9,,RUE DES NOISETIERS,1134,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0951,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-0.107065,49.049983
2020-168878,2020-06-09,000001,Vente,101750,19,,RUE DU VAL BOUGOT,1197,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZI0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,P,prés,,,2923,-0.13468,49.071474
2020-168878,2020-06-09,000001,Vente,101750,19,,RUE DU VAL BOUGOT,1197,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZI0047,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,368,0,S,sols,,,1000,-0.13468,49.071474
2020-169211,2020-07-01,000001,Vente,237500,5,,RUE DE LA NOUVELLE ECOLE,1133,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0795,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,752,-0.104208,49.050362
2020-169568,2020-07-09,000001,Vente,75000,16,,RUE PIERRE BERTRAND,1200,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0961,,,,,,,,,,,,,0,1,Maison,90,4,AB,terrains a bâtir,,,514,-0.106568,49.050773
2020-169761,2020-07-24,000001,Echange,144337,,,LA BRECHE QUESNOT,B742,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,18529,-0.08762,49.046566
2020-169761,2020-07-24,000001,Echange,144337,,,LA BRECHE QUESNOT,B742,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0027,,,,,,,,,,,,,0,,,,,T,terres,,,18529,-0.08762,49.046566
2020-169761,2020-07-24,000001,Echange,144337,,,LA BRECHE QUESNOT,B742,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,29584,-0.089233,49.047028
2020-169761,2020-07-24,000001,Echange,144337,,,LA BRECHE QUESNOT,B742,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZC0054,,,,,,,,,,,,,0,,,,,T,terres,,,29583,-0.089233,49.047028
2020-170389,2020-08-14,000001,Vente,230000,7,,IMP DES POMMIERS EN FLEUR,1192,14270,14431,Mézidon Vallée d'Auge,14,,,14431749AA0009,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,970,-0.118712,49.059046
2020-170391,2020-08-13,000001,Vente,185300,13,,RUE DE LA VALLEE,1198,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZO0016,,,,,,,,,,,,,0,1,Maison,118,7,AG,terrains d'agrément,,,909,-0.134164,49.055787
2020-170391,2020-08-13,000001,Vente,185300,13,,RUE DE LA VALLEE,1198,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZO0016,,,,,,,,,,,,,0,1,Maison,118,7,S,sols,,,500,-0.134164,49.055787
2020-170729,2020-09-17,000001,Vente,168000,2,,IMP DES PRES -VIEUX FUME-,1193,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZI0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,817,-0.134482,49.069415
2020-170729,2020-09-17,000001,Vente,168000,2,,IMP DES PRES -VIEUX FUME-,1193,14270,14431,Mézidon Vallée d'Auge,14,,,14431749ZI0029,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,817,-0.134482,49.069415
2020-170892,2020-10-01,000001,Vente,220000,5,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0037,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,500,-0.102929,49.064871
2020-170892,2020-10-01,000001,Vente,220000,5,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0037,,,,,,,,,,,,,0,1,Maison,144,6,P,prés,,,1967,-0.102929,49.064871
2020-170906,2020-09-18,000001,Vente,3000,,,LA BONNE VIERGE,B740,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZB0050,,,,,,,,,,,,,0,,,,,T,terres,,,1498,-0.103536,49.056042
2020-171027,2020-09-07,000001,Vente,350000,,,VILLAGE DE VAUX,B777,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0087,,,,,,,,,,,,,0,,,,,P,prés,,,2855,-0.106224,49.058146
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1851,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1851,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1851,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,1,Maison,220,5,J,jardins,,,1851,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,1,Maison,220,5,S,sols,,,1500,-0.106742,49.058182
2020-171027,2020-09-07,000001,Vente,350000,8,,RTE DE LA BASCULE,1128,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0196,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,-0.106742,49.058182
2020-171244,2020-10-14,000001,Vente,110000,7,,RUE DE NOTRE DAME DES ANGES,1278,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0143,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-0.104971,49.055754
2020-171244,2020-10-14,000001,Vente,110000,7,,RUE DE NOTRE DAME DES ANGES,1278,14270,14431,Mézidon Vallée d'Auge,14,,,144313860D0143,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,510,-0.104971,49.055754
2020-172191,2020-11-12,000001,Vente,157150,14,,RUE DES ECOLES MAGNY LA CAMPAG,1120,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0372,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,158,-0.105057,49.048848
2020-172191,2020-11-12,000001,Vente,157150,14,,RUE DES ECOLES MAGNY LA CAMPAG,1120,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0372,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,158,-0.105057,49.048848
2020-172191,2020-11-12,000001,Vente,157150,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0373,,,,,,,,,,,,,0,,,,,J,jardins,,,369,-0.10488,49.048688
2020-172191,2020-11-12,000001,Vente,157150,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0823,,,,,,,,,,,,,0,,,,,S,sols,,,7,-0.105021,49.048917
2020-172191,2020-11-12,000001,Vente,157150,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0824,,,,,,,,,,,,,0,,,,,S,sols,,,5,-0.105001,49.048851
2020-172447,2020-11-27,000001,Vente,249000,14,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0003,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,500,-0.102191,49.06484
2020-172447,2020-11-27,000001,Vente,249000,14,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0003,,,,,,,,,,,,,0,1,Maison,190,5,AG,terrains d'agrément,,,1529,-0.102191,49.06484
2020-172447,2020-11-27,000001,Vente,249000,14,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1529,-0.102191,49.06484
2020-172447,2020-11-27,000001,Vente,249000,14,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.102191,49.06484
2020-172570,2020-12-10,000001,Vente,161500,22,,RUE PIERRE BERTRAND,1200,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0944,,,,,,,,,,,,,0,1,Maison,81,5,AB,terrains a bâtir,,,531,-0.106951,49.050513
2020-173066,2020-12-16,000001,Vente,292000,16,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0002,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,881,-0.101848,49.065034
2020-173066,2020-12-16,000001,Vente,292000,16,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0002,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,881,-0.101848,49.065034
2020-173066,2020-12-16,000001,Vente,292000,16,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.101848,49.065034
2020-173066,2020-12-16,000001,Vente,292000,16,,RTE DU MOULIN MAGNY LA CAMPAGN,1131,14270,14431,Mézidon Vallée d'Auge,14,,,14431386ZA0002,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,-0.101848,49.065034
2020-173221,2020-12-30,000001,Vente,181000,5,,RUE DES FOSSES JUMELLES VX FUM,1185,14270,14431,Mézidon Vallée d'Auge,14,,,144317490A0241,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,,,1000,-0.111917,49.061743
2020-173221,2020-12-30,000001,Vente,181000,5,,RUE DES FOSSES JUMELLES VX FUM,1185,14270,14431,Mézidon Vallée d'Auge,14,,,144317490A0241,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,549,-0.111917,49.061743
2020-173221,2020-12-30,000001,Vente,181000,5,,RUE DES FOSSES JUMELLES VX FUM,1185,14270,14431,Mézidon Vallée d'Auge,14,,,144317490A0241,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,549,-0.111917,49.061743
2020-173221,2020-12-30,000001,Vente,181000,5,,RUE DES FOSSES JUMELLES VX FUM,1185,14270,14431,Mézidon Vallée d'Auge,14,,,144317490A0241,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1000,-0.111917,49.061743
2020-173432,2020-12-30,000001,Vente,98000,,,LE BOURG MAGNY LA CAMPAGNE,B741,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0419,,,,,,,,,,,,,0,,,,,S,sols,,,289,-0.108524,49.048943
2020-173432,2020-12-30,000001,Vente,98000,7,,RUE DU PUITS,1109,14270,14431,Mézidon Vallée d'Auge,14,,,144313860B0420,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,635,-0.108268,49.04884
2020-179474,2020-01-10,000001,Vente,112000,6,,ALL DU BREUIL,0047,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AC0116,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,240,-0.069657,49.072621
2020-179479,2020-01-11,000001,Vente,46000,23,D,AV JEAN JAURES,0340,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AK0107,,,1,,,,,,,,,,1,2,Appartement,35,2,,,,,,-0.06387,49.076535
2020-179479,2020-01-11,000001,Vente,46000,23,D,AV JEAN JAURES,0340,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AK0107,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.06387,49.076535
2020-179489,2020-01-21,000001,Vente,24300,,,LA BRUYERE MAGNY-LE-FREULE,B797,14270,14431,Mézidon Vallée d'Auge,14,,,144313870B0294,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23636,-0.093686,49.09805
2020-179495,2020-01-15,000001,Vente,77000,28,,RUE EDOUARD VAILLANT,0120,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AB0009,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,382,-0.077796,49.076605
2020-179496,2020-01-17,000001,Vente,180000,8,,RUE DE GRONAU,0290,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0059,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,521,-0.079676,49.075007
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,5,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0103,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,408,-0.078111,49.074108
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,310,,330,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,311,,331,,,,,,,,2,2,Appartement,29,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,309,,329,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,308,,328,,,,,,,,2,2,Appartement,29,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,307,,327,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,306,,326,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,320,,340,,,,,,,,2,2,Appartement,29,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,319,,339,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,318,,338,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,317,,337,,,,,,,,2,2,Appartement,29,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,316,,336,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,315,,335,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,314,,334,,,,,,,,2,2,Appartement,29,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,313,,333,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,312,,332,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,301,,321,,,,,,,,2,2,Appartement,49,2,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,302,,322,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,303,,323,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,304,,324,,,,,,,,2,2,Appartement,65,3,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,305,,325,,,,,,,,2,2,Appartement,29,1,,,,,,-0.078243,49.074606
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,65,3,S,sols,,,440,-0.077907,49.074865
2020-179497,2020-01-09,000001,Vente,60000,4,,RUE DE LA COMMUNE,0075,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0106,,,,,,,,,,,,,0,2,Appartement,79,4,S,sols,,,440,-0.077907,49.074865
2020-179522,2020-01-10,000001,Vente,112000,5080,,LA CROIX,C137,14270,14431,Mézidon Vallée d'Auge,14,,,144312330E0197,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,500,-0.035957,49.069601
2020-179522,2020-01-10,000001,Vente,112000,5080,,LA CROIX,C137,14270,14431,Mézidon Vallée d'Auge,14,,,144312330E0197,,,,,,,,,,,,,0,1,Maison,62,3,AG,terrains d'agrément,,,317,-0.035957,49.069601
2020-179523,2020-01-17,000001,Vente,120000,5,,PL SALVADOR ALLENDE,0930,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0104,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1280,0,S,sols,,,1473,-0.078148,49.074595
2020-179523,2020-01-17,000001,Vente,120000,3,,RUE LEON BLUM,0505,14270,14431,Mézidon Vallée d'Auge,14,,,14431000AA0105,,,341,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,1280,0,,,,,,-0.078243,49.074606
2020-179532,2020-01-30,000001,Vente,84000,36,,RUE ST PIERRE,1062,14340,14431,Mézidon Vallée d'Auge,14,,,144312010C0284,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,77,0.013786,49.11745
2020-179532,2020-01-30,000001,Vente,84000,,,RUE ST PIERRE,1062,14340,14431,Mézidon Vallée d'Auge,14,,,144312010C0294,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.013746,49.117476