id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-330295,2021-05-06,000001,Vente,261.7,,,TEMPLA,B054,24550,24232,Lavaur,24,,,24232000AH0167,,,,,,,,,,,,,0,,,,,S,sols,,,37,1.031485,44.610355
2021-330295,2021-05-06,000001,Vente,261.7,,,TEMPLA,B054,24550,24232,Lavaur,24,,,24232000AH0178,,,,,,,,,,,,,0,,,,,L,landes,,,2580,1.031553,44.610451
2021-331774,2021-06-15,000001,Vente,45000,28,,LA LEVADE,B029,24550,24232,Lavaur,24,,,24232000AE0296,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,282,1.040045,44.610209
2021-331774,2021-06-15,000001,Vente,45000,28,,LA LEVADE,B029,24550,24232,Lavaur,24,,,24232000AE0296,,,,,,,,,,,,,0,1,Maison,54,3,L,landes,,,282,1.040045,44.610209
2021-331774,2021-06-15,000001,Vente,45000,,,LA LEVADE,B029,24550,24232,Lavaur,24,,,24232000AE0298,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,159,1.040298,44.610312
2021-335956,2021-09-07,000001,Vente,78000,,,BAYLE VIEL EST,B004,24550,24232,Lavaur,24,,,24232000AI0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1290,1.019652,44.631182
2021-335956,2021-09-07,000001,Vente,78000,9001,,BAYLE VIEL,B003,24550,24232,Lavaur,24,,,24232000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,1500,1.019151,44.630808
2021-335956,2021-09-07,000001,Vente,78000,9001,,BAYLE VIEL,B003,24550,24232,Lavaur,24,,,24232000AI0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,P,prés,,,2190,1.019151,44.630808
2021-336494,2021-10-01,000001,Vente,21852.46,,,LE CABAN,B011,24550,24232,Lavaur,24,,,24232000AC0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3440,1.030997,44.629709
2021-336494,2021-10-01,000001,Vente,21852.46,,,BESSE EST,B006,24550,24232,Lavaur,24,,,24232000AD0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8120,1.034281,44.628245
2021-336494,2021-10-01,000001,Vente,21852.46,,,PEDELOUP,B044,24550,24232,Lavaur,24,,,24232000AD0263,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2580,1.036604,44.626674
2021-336494,2021-10-01,000001,Vente,21852.46,,,PEDELOUP,B044,24550,24232,Lavaur,24,,,24232000AD0268,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,590,1.036103,44.627031
2021-336494,2021-10-01,000001,Vente,21852.46,,,LA RIVIERE,B050,24550,24232,Lavaur,24,,,24232000AE0349,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,244,1.043042,44.616324
2021-336494,2021-10-01,000001,Vente,21852.46,,,BOIS DE LAVAUR,B008,24550,24232,Lavaur,24,,,24232000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,62,1.026841,44.618952
2021-336494,2021-10-01,000001,Vente,21852.46,,,BOIS DE LAVAUR,B008,24550,24232,Lavaur,24,,,24232000AH0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16360,1.025977,44.618466
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7470,1.027305,44.620463
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,190,1.026392,44.621198
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4477,1.027077,44.621339
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22,1.026391,44.62139
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0052,,,,,,,,,,,,,0,,,,,L,landes,,,6400,1.026069,44.621377
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,1.026173,44.622002
2021-336494,2021-10-01,000001,Vente,21852.46,,,SUR MARSALOU,B033,24550,24232,Lavaur,24,,,24232000AH0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2660,1.026323,44.622076
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CHAMPS DE DAVID,B016,24550,24232,Lavaur,24,,,24232000AH0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,644,1.029242,44.62323
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CHAMPS DE DAVID,B016,24550,24232,Lavaur,24,,,24232000AH0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2793,1.030216,44.623217
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CHAMPS DE DAVID,B016,24550,24232,Lavaur,24,,,24232000AH0065,,,,,,,,,,,,,0,,,,,T,terres,,,2768,1.030608,44.622869
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CHAMPS DE DAVID,B016,24550,24232,Lavaur,24,,,24232000AH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3601,1.031203,44.621574
2021-336494,2021-10-01,000001,Vente,21852.46,,,DAVID,B025,24550,24232,Lavaur,24,,,24232000AH0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1712,1.028252,44.622098
2021-336494,2021-10-01,000001,Vente,21852.46,,,DAVID,B025,24550,24232,Lavaur,24,,,24232000AH0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5640,1.028214,44.621382
2021-336494,2021-10-01,000001,Vente,21852.46,,,DAVID,B025,24550,24232,Lavaur,24,,,24232000AH0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1998,1.02703,44.619381
2021-336494,2021-10-01,000001,Vente,21852.46,,,DAVID,B025,24550,24232,Lavaur,24,,,24232000AH0112,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,350,1.027321,44.619185
2021-336494,2021-10-01,000001,Vente,21852.46,,,DAVID,B025,24550,24232,Lavaur,24,,,24232000AH0113,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,915,1.027681,44.619375
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CURADES,B024,24550,24232,Lavaur,24,,,24232000AH0141,,,,,,,,,,,,,0,,,,,L,landes,,,5070,1.027452,44.618816
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CURADES,B024,24550,24232,Lavaur,24,,,24232000AH0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1592,1.028303,44.618083
2021-336494,2021-10-01,000001,Vente,21852.46,,,LES CURADES,B024,24550,24232,Lavaur,24,,,24232000AH0143,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,836,1.028614,44.617863
2021-336494,2021-10-01,000001,Vente,21852.46,,,BESSE,B005,24550,24232,Lavaur,24,,,24232000AI0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,23120,1.025603,44.628759
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1120,1.02436,44.624193
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,332,1.024938,44.624269
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,293,1.025214,44.624176
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,663,1.023746,44.623377
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0091,,,,,,,,,,,,,0,,,,,S,sols,,,158,1.025997,44.623159
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,1.025365,44.621753
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,20270,1.025097,44.619895
2021-336494,2021-10-01,000001,Vente,21852.46,,,MARSALOU,B034,24550,24232,Lavaur,24,,,24232000AI0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,1.024107,44.622331
2021-336494,2021-10-01,000001,Vente,21852.46,,,LE CHAMP,B015,24550,24232,Lavaur,24,,,24232000AI0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11570,1.022976,44.62494
2021-336494,2021-10-01,000001,Vente,21852.46,,,LE CHAMP,B015,24550,24232,Lavaur,24,,,24232000AI0129,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1685,1.022976,44.626174
2021-336494,2021-10-01,000001,Vente,21852.46,,,LE CHAMP,B015,24550,24232,Lavaur,24,,,24232000AI0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1584,1.024067,44.626702
2021-336494,2021-10-01,000001,Vente,21852.46,,,LE CHAMP,B015,24550,24232,Lavaur,24,,,24232000AI0136,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7510,1.023173,44.626999
