siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
177302320,00128,17730232000128,O,1995-11-29,NN,,,2012-05-05T00:19:15,false,3,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,BTS DE VALLORCINE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200028561,00013,20002856100013,O,2011-02-04,,,,2011-04-28T16:06:15,true,1,MAIRIE,,,,CHEF LIEU,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2011-02-04,A,,,,,42.99Z,NAFRev2,N,6.933151,46.034035,0.37,street,Chemin des Écoliers 74660 Vallorcine,74290_0049,G,CHEMIN DES ECOLIERS,
200037851,00017,20003785100017,O,2013-03-12,,,,2013-03-25T15:46:55,true,1,MAIRIE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217402908,00016,21740290800016,O,1983-03-01,11,2020,,2022-08-29T09:08:46,true,4,HOTEL DE VILLE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,D,ROUTE DE LA VILLAZ,
217402908,00032,21740290800032,O,1983-12-21,01,2020,,2023-03-01T20:11:23,false,4,,132,,RTE,DES CONFINS DU VALAIS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE PRIMAIRE PUBLIQUE ROBERT CHAMEL VALLORCINE,,,,85.20Z,NAFRev2,N,6.932817,46.034401,0.89,housenumber,132 Route des Confins du Valais 74660 Vallorcine,74290_0029_00132,G,132 ROUTE DES CONFINS DU VALAIS,
217402908,00040,21740290800040,O,1983-12-21,NN,,,2021-10-27T08:10:24,false,3,,,,,LE NANT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LA RUCHE,,,,85.10Z,NAFRev2,N,6.918938,46.022196,0.33,street,Le Couteray 74660 Vallorcine,74290_su1in0,G,LE COUTERAY,
217402908,00057,21740290800057,O,1997-01-01,NN,,,2021-10-27T08:10:24,false,3,MAIRIE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DE SKI DE FOND DE VALLORCINE,,,,85.51Z,NAFRev2,N,,,0,,,,,,
217402908,00065,21740290800065,O,1994-12-25,NN,,,2020-07-29T15:16:27,false,3,MAIRIE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2017-01-01,F,EAU & ASSAINISSEMENT DE VALLORCINE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
217402908,00073,21740290800073,O,1994-12-25,NN,,,2023-02-17T12:45:55,false,3,,,,,MAIRIE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2022-12-31,F,TELESKI DE LA POYA VALLORCINE,,,,49.39C,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
217402908,00081,21740290800081,O,2013-02-04,,,,2013-04-09T11:33:08,false,1,HOTEL DE VILLE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2013-02-04,A,REGIE CHAUFFERIE BOIS,,,,35.30Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,D,ROUTE DE LA VILLAZ,
217402908,00099,21740290800099,O,2017-11-01,03,2020,,2022-08-29T09:08:46,false,1,MAIRIE,8,,RTE,DES CONFINS DU VALAIS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2017-11-01,A,REGIE D' EXPLOITATION DU DOMAINE DE LA POYA,,,,49.39C,NAFRev2,O,6.931905,46.033465,0.88,housenumber,8 Route des Confins du Valais 74660 Vallorcine,74290_0029_00008,G,8 ROUTE DES CONFINS DU VALAIS,
267401610,00014,26740161000014,O,1986-01-06,NN,,,2008-01-04T19:02:59,true,3,,,,,MAIRIE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
277400198,00010,27740019800010,O,,,,,,true,1,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2A,NAF1993,N,,,0,,,,,,
277401527,00019,27740152700019,O,,NN,,,,true,1,,,,,MAIRIE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297400111,00011,29740011100011,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,G,ROUTE DE LA VILLAZ,
297400129,00013,29740012900013,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,G,ROUTE DE LA VILLAZ,
297400137,00016,29740013700016,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,G,ROUTE DE LA VILLAZ,
297400145,00019,29740014500019,O,1983-08-10,NN,,,2008-01-04T19:07:55,true,3,,,,,HOTEL DE VILLE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,G,ROUTE DE LA VILLAZ,
297400160,00018,29740016000018,O,1983-08-10,NN,,,2013-03-22T16:13:13,true,3,,,,,HOTEL DE VILLE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.936098,46.043268,0.4,street,Route de la Villaz 74660 Vallorcine,74290_0158,G,ROUTE DE LA VILLAZ,
297400517,00019,29740051700019,O,1992-05-25,NN,,,2008-01-04T19:07:56,true,3,MAIRIE,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
297400780,00013,29740078000013,O,1995-01-01,NN,,,2008-01-04T19:07:56,true,3,,,,,MAIRIE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300242898,00025,30024289800025,P,1900-01-01,NN,,,2014-02-07T14:12:31,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALLORCINE,,[ND],74290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1985-12-25,F,[ND],[ND],[ND],[ND],67.04,NAP,N,,,0,,,,,,
300242898,00033,30024289800033,P,2014-01-01,,,,2021-02-23T10:35:39,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLORCINE,,[ND],74290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-01-01,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
300242898,00041,30024289800041,P,2017-12-22,,,,2021-02-23T10:35:39,false,1,[ND],[ND],[ND],[ND],[ND],[ND],VALLORCINE,,[ND],74290,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-22,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
307279026,00016,30727902600016,O,,NN,,,,true,1,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
309341212,00012,30934121200012,O,,NN,,,,true,1,,,,LD,PLAN ENVERS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1994-06-09,F,,,,,55.1C,NAF1993,N,6.932784,46.03167,0.92,street,Route du Plan Envers 74660 Vallorcine,74290_0129,G,ROUTE DU PLAN ENVERS,
311930564,00019,31193056400019,O,,NN,,,,true,1,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1987-05-20,F,,,,,81.11,NAP,N,,,0,,,,,,
315027698,00044,31502769800044,O,1994-01-01,NN,,,2018-09-29T12:15:14,false,5,,,,,LE NANT - LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2016-12-31,A,CHALET MERMOUD,,,,55.20Z,NAFRev2,N,6.926546,46.028839,0.43,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
315027698,00051,31502769800051,O,1994-01-01,NN,,,2008-01-04T20:34:56,false,3,,,,,LE PLAN DROIT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHALET ST LOUIS,,,,55.20Z,NAFRev2,N,6.926546,46.028839,0.74,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
315317412,00015,31531741200015,O,,NN,,,,true,1,,,,CHE,DE BERARD,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,6.94149,46.050589,0.42,street,Route de Barberine 74660 Vallorcine,74290_0006,G,ROUTE DE BARBERINE,
315569707,00013,31556970700013,O,1979-01-01,NN,,,2021-12-21T15:06:09,false,4,,,,,LES MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,N,6.926546,46.028839,0.6,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
315569707,00021,31556970700021,O,2018-06-15,,,,2021-12-21T15:06:09,true,1,,781,,RTE,DU COL,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-06-15,A,,,,,68.20A,NAFRev2,N,6.927132,46.027718,0.83,housenumber,781 Route du Col 74660 Vallorcine,74290_0027_00781,G,781 ROUTE DU COL,
315803528,00027,31580352800027,O,,NN,,,,true,1,,,,,REFUGE DE LORIAZ,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.2C,NAF1993,N,6.914188,46.024732,0.55,street,Chemin de Loriaz 74660 Vallorcine,74290_0095,G,CHEMIN DE LORIAZ,
320869316,00010,32086931600010,O,,,,,,true,1,,,,,BUFFET DE LA GARE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1987-11-15,F,,,,,67.01,NAP,N,6.932352,46.032556,0.58,street,Place de la Gare 74660 Vallorcine,74290_0067,G,PLACE DE LA GARE,
322298241,00025,32229824100025,O,2010-11-02,,,,2016-11-24T03:59:59,false,2,,,,,LE MORGAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2015-12-05,F,,,,,90.03A,NAFRev2,N,6.926546,46.028839,0.39,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
322352667,00016,32235266700016,O,,,,,,true,1,,,,,LE CHANTE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.917109,46.023564,0.65,street,Route du Chanté d’En Haut 74660 Vallorcine,74290_0020,G,ROUTE DU CHANTE D EN HAUT,
322528845,00033,32252884500033,O,1992-08-01,NN,,,2008-01-04T18:36:41,true,6,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
323041608,00056,32304160800056,O,2004-12-15,,,,2008-01-04T18:41:53,true,2,CHALET SKIROC,,,,ESF DE VALLORCINE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.935335,46.037233,0.73,street,Route de l’Église 74660 Vallorcine,74290_0054,G,ROUTE DE L EGLISE,
323418210,00015,32341821000015,O,1981-12-15,NN,,,2008-01-04T18:45:55,true,3,,,,,LES RIOLLES,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.922351,46.026562,0.56,street,Route des Biolles 74660 Vallorcine,74290_0012,G,ROUTE DES BIOLLES,
324055946,00028,32405594600028,O,2005-12-15,,,,2008-04-25T00:16:04,false,2,,,,,ECOLE DE SKI FRANCAIS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2006-03-02,F,,,,,92.6C,NAFRev1,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
324055946,00044,32405594600044,O,2007-12-20,,,,2020-03-16T14:10:56,false,3,,,,,ECOLE DE SKI FRANCAIS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,85.51Z,NAFRev2,N,0.2955565,42.8122913,0.91,poi.school,École de Ski Français Saint-Lary-Soulan,https://osm.org/node/4673056318,G,,
325181006,00025,32518100600025,O,1999-07-01,NN,,,2006-11-25T09:59:07,true,3,LE BUET,,,,ANCIENNE GARE DU BUET,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,92.6C,NAFRev1,N,,,0,,,,,,
325491637,00030,32549163700030,O,2001-07-01,NN,,,2019-01-24T03:59:35,true,4,LE COUTERAY,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,85.51Z,NAFRev2,N,6.918938,46.022196,0.93,street,Le Couteray 74660 Vallorcine,74290_su1in0,D,LE COUTERAY,
325748440,00030,32574844000030,O,,NN,,,,true,1,,,,LD,REFUGE DE LA LORIAZ,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,6.914188,46.024732,0.49,street,Chemin de Loriaz 74660 Vallorcine,74290_0095,G,CHEMIN DE LORIAZ,
328860770,00010,32886077000010,O,1984-01-01,01,2020,,2022-08-29T09:20:35,true,4,,56,,RTE,DU TACUL,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.11Z,NAFRev2,O,6.933198,46.033166,0.83,housenumber,56 Route du Tacul 74660 Vallorcine,74290_0149_00056,G,56 ROUTE DU TACUL,
328905559,00014,32890555900014,O,1983-12-15,NN,,,2010-04-18T04:19:36,true,4,,,,,LEMORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,O,,,0,,,,,,
328995683,00013,32899568300013,O,1900-01-01,NN,,,2006-12-15T00:24:38,false,3,,,,,LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,92.6C,NAF1993,N,6.926546,46.028839,0.65,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
329041248,00017,32904124800017,O,1965-05-15,NN,,,,true,1,,,,LD,LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.2V,NAF1993,N,6.926546,46.028839,0.65,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
329041255,00020,32904125500020,O,2001-05-01,NN,,,2008-11-07T00:47:03,true,3,,,,,LE MOLLARET LE NANT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,45.2V,NAFRev1,O,6.92455,46.026024,0.48,street,Route du Mollaret 74660 Vallorcine,74290_0113,G,ROUTE DU MOLLARET,
329250229,00013,32925022900013,O,1983-12-26,NN,,,2015-11-30T09:55:56,false,4,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
329537369,00012,32953736900012,O,1984-01-01,NN,,,2006-11-25T10:11:10,true,4,,,,LD,LE CROT RES LE VIEUX FOUR,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2004-02-15,F,,,,,74.2C,NAFRev1,N,,,0,,,,,,
329596985,00237,32959698500237,O,1986-01-01,NN,,,2006-11-25T10:11:19,false,4,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2003-03-31,F,S.V.F. DU CCE-SNCF MFE,,,,55.2E,NAFRev1,O,,,0,,,,,,
329596985,00245,32959698500245,O,1986-01-01,00,2020,,2022-08-29T09:21:00,false,4,,,,,LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,S.V.F. DU CCE-SNCF,,,,55.20Z,NAFRev2,O,6.926546,46.028839,0.65,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
331141614,00015,33114161400015,O,1984-10-25,NN,,,2020-09-26T03:45:28,true,3,,,,LD,LE PLAN DROIT CHALET TZI-N,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.926546,46.028839,0.41,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
331333906,00013,33133390600013,O,,NN,,,,true,1,,,,RUE,DES BORIOTS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,,F,,,,,80.06,NAP,N,6.922351,46.026562,0.38,street,Route des Biolles 74660 Vallorcine,74290_0012,G,ROUTE DES BIOLLES,
331338244,00014,33133824400014,O,,NN,,,,true,1,,,,,CHALET TZI NO,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,86.10,NAP,N,,,0,,,,,,
331781906,00036,33178190600036,O,2013-10-14,,,,2020-07-02T11:53:18,true,1,,,,,LA COUTTETAT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.20A,NAFRev2,N,6.933431,46.031928,0.31,street,Route de la Forêt Verte 74660 Vallorcine,74290_0061,G,ROUTE DE LA FORET VERTE,
332664291,00025,33266429100025,O,1991-01-05,00,2020,,2022-08-29T09:22:45,true,5,,,,,LA LLYRE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.932352,46.032556,0.41,street,Place de la Gare 74660 Vallorcine,74290_0067,G,PLACE DE LA GARE,
332707579,00014,33270757900014,O,1900-01-01,NN,,,2011-04-28T00:27:35,false,2,,,,LD,LE PLAN ENVERS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.12,NAP,N,6.932784,46.03167,0.75,street,Route du Plan Envers 74660 Vallorcine,74290_0129,G,ROUTE DU PLAN ENVERS,
334154275,00013,33415427500013,O,1985-12-25,NN,,,2020-02-06T11:41:55,false,14,,,,LD,LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,43.91A,NAFRev2,N,6.926546,46.028839,0.65,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
334154275,00021,33415427500021,O,1992-11-01,NN,,,2020-03-18T09:35:53,true,5,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2019-12-10,F,,,,,68.20A,NAFRev2,O,,,0,,,,,,
335084380,00013,33508438000013,O,1986-02-01,NN,,,2011-02-16T04:12:49,true,4,,,,LD,LE CHANTE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,6.917109,46.023564,0.65,street,Route du Chanté d’En Haut 74660 Vallorcine,74290_0020,G,ROUTE DU CHANTE D EN HAUT,
335319257,00028,33531925700028,O,1995-01-01,NN,,,2006-12-15T00:28:05,false,3,ESF,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
338425416,00017,33842541600017,O,1986-07-12,NN,,,2010-12-21T13:53:40,true,4,,,,LD,LE CROT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,6.932043,46.036164,0.57,street,Route du Crot 74660 Vallorcine,74290_0039,G,ROUTE DU CROT,
338631062,00019,33863106200019,O,,NN,,,,true,1,,,,LD,LA LYRRE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1994-09-04,F,,,,,92.6C,NAF1993,N,6.932352,46.032556,0.41,street,Place de la Gare 74660 Vallorcine,74290_0067,G,PLACE DE LA GARE,
338648124,00018,33864812400018,O,,NN,,,,true,1,,,,,LE COUTERAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,45.1A,NAF1993,N,6.918938,46.022196,0.93,street,Le Couteray 74660 Vallorcine,74290_su1in0,G,LE COUTERAY,
341474740,00014,34147474000014,O,,,,,,true,1,,,,LD,LE BUET,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1988-06-01,F,,,,,77.03,NAP,N,6.918938,46.022196,0.33,street,Le Couteray 74660 Vallorcine,74290_su1in0,G,LE COUTERAY,
341772606,00016,34177260600016,O,1987-02-01,NN,,,2014-12-29T11:41:18,true,4,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,N,,,0,,,,,,
341772846,00018,34177284600018,O,1987-07-01,NN,,,2015-05-14T07:18:56,true,5,,,,,MAIRIE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.30Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
342765914,00011,34276591400011,O,1987-10-05,NN,,,2021-02-23T10:58:11,true,7,,,,LD,LE PLAN DROIT,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,43.99C,NAFRev2,N,6.926546,46.028839,0.74,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
343164687,00018,34316468700018,O,,NN,,,,true,1,,,,,BUFFET DE LA GARE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,67.01,NAP,N,6.932352,46.032556,0.58,street,Place de la Gare 74660 Vallorcine,74290_0067,G,PLACE DE LA GARE,
343905790,00022,34390579000022,O,1991-06-01,NN,,,2014-07-08T00:48:45,true,6,,,,,LE MORZAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2014-03-16,F,,,,,43.21A,NAFRev2,N,6.926546,46.028839,0.65,street,Route du Morzay-Plan Droit 74660 Vallorcine,74290_0121,G,ROUTE DU MORZAY PLAN DROIT,
344155494,00034,34415549400034,O,2015-06-10,,,,2020-04-22T08:38:49,false,2,,,,,LE BETTERAND,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,93.19Z,NAFRev2,N,6.928261,46.031619,0.72,street,Chemin du Betterand 74660 Vallorcine,74290_0009,G,CHEMIN DU BETTERAND,
348745662,00067,34874566200067,O,2010-06-01,NN,,,2019-02-12T11:32:11,false,4,PONT MARIA,,,,SOUS LES MOLLARDS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10C,NAFRev2,N,6.938095,46.041228,0.39,street,Route du Mollard 74660 Vallorcine,74290_0111,G,ROUTE DU MOLLARD,
349430983,00024,34943098300024,O,1996-12-06,NN,,,2014-07-08T00:53:01,true,4,,,,,CHEF LIEU,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,47.22Z,NAFRev2,N,6.933151,46.034035,0.37,street,Chemin des Écoliers 74660 Vallorcine,74290_0049,G,CHEMIN DES ECOLIERS,
350779195,00014,35077919500014,O,,NN,,,,true,1,,,,LD,CHALET DE LA CASCADE DE BE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
351061643,00018,35106164300018,O,1989-05-01,NN,,,2008-01-04T23:24:34,true,5,,,,,LES BIOLLES,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.922351,46.026562,0.83,street,Route des Biolles 74660 Vallorcine,74290_0012,G,ROUTE DES BIOLLES,
351856281,00016,35185628100016,O,1989-07-03,NN,,,2014-07-08T00:56:13,true,3,,,,LD,BARBERINE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,6.94149,46.050589,0.92,street,Route de Barberine 74660 Vallorcine,74290_0006,G,ROUTE DE BARBERINE,
352429856,00011,35242985600011,O,1989-10-01,NN,,,2012-05-05T03:25:26,true,5,,,,LD,LE LAY,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2010-06-30,A,,,,,81.10Z,NAFRev2,N,6.915969,46.021891,0.52,street,Route du Lay 74660 Vallorcine,74290_0088,G,ROUTE DU LAY,
352688865,00018,35268886500018,O,,NN,,,,true,1,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
356000828,11379,35600082811379,O,1991-01-01,NN,,,,false,3,,,,,AU BOURG,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2003-07-17,F,SERVICES DE LA POSTE,,,,64.1A,NAFRev1,N,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
379000300,00010,37900030000010,O,1990-07-23,NN,,,2019-09-14T03:47:15,true,4,BELLEVEDERE,,,LD,LES NANTS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2019-09-13,F,,,,,68.20A,NAFRev2,N,6.8768405,45.935541,0.89,poi.platform,Les Nants (Plateforme) Chamonix-Mont-Blanc,https://osm.org/way/265814234,G,,
379546369,00016,37954636900016,O,1987-01-01,NN,,,2008-01-04T21:30:33,true,3,,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
379546369,00024,37954636900024,O,2018-02-01,,,,2021-02-23T11:08:07,false,1,LE SIZERAY,,,,,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.45Z,NAFRev2,N,6.934267,46.03727,0.68,street,Route du Sizeray 74660 Vallorcine,74290_0143,D,ROUTE DU SIZERAY,
379748726,00013,37974872600013,O,1990-10-16,NN,,,2008-01-04T21:32:49,true,3,CHEZ BIDAULT GEORGES,,,LD,LA LLYRE,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.932352,46.032556,0.41,street,Place de la Gare 74660 Vallorcine,74290_0067,G,PLACE DE LA GARE,
380338129,00022,38033812900022,O,1975-10-01,01,2020,,2022-08-29T09:07:24,false,5,,2472,,RTE,DES CONFINS DU VALAIS,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,35.11Z,NAFRev2,O,6.948523,46.050918,0.89,housenumber,2472 Route des Confins du Valais 74660 Vallorcine,74290_0029_02472,G,2472 ROUTE DES CONFINS DU VALAIS,
380487934,00016,38048793400016,O,1990-12-20,NN,,,2019-06-24T13:10:24,true,6,,,,,LE BUET,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,77.29Z,NAFRev2,N,6.918938,46.022196,0.33,street,Le Couteray 74660 Vallorcine,74290_su1in0,G,LE COUTERAY,
380487934,00024,38048793400024,O,2004-12-01,NN,,,2018-10-19T08:43:56,false,5,,,,,CHEF LIEU,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,77.29Z,NAFRev2,N,6.933151,46.034035,0.37,street,Chemin des Écoliers 74660 Vallorcine,74290_0049,G,CHEMIN DES ECOLIERS,
380488361,00011,38048836100011,O,1990-12-20,NN,,,2018-10-22T08:36:45,true,4,,,,,LE BUET,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,77.21Z,NAFRev2,N,6.918938,46.022196,0.33,street,Le Couteray 74660 Vallorcine,74290_su1in0,G,LE COUTERAY,
380488361,00029,38048836100029,O,2004-12-01,NN,,,2018-10-22T08:36:45,false,4,,,,,CHEF LIEU,74660,VALLORCINE,,,74290,,,,,,,,,,,,,,,,,,,2018-05-24,F,,,,,77.21Z,NAFRev2,N,6.933151,46.034035,0.37,street,Chemin des Écoliers 74660 Vallorcine,74290_0049,G,CHEMIN DES ECOLIERS,