siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130008410,00982,13000841000982,O,2009-12-18,NN,,,2019-06-24T13:07:03,false,2,,65,,RUE,JEAN JAURES,62330,ISBERGUES,,BP 22,62473,,,,,,,,,,,,,,,,,,,2017-02-06,F,TRESORERIE D'ISBERGUES,,,,84.11Z,NAFRev2,N,2.453935,50.622633,0.97,housenumber,65 Rue Jean Jaurés 62330 Isbergues,62473_0140_00065,G,65 RUE JEAN JAURES,
176202117,00303,17620211700303,O,1983-03-16,,,,2013-04-29T22:36:31,false,4,,65,,RUE,JEAN JAURES,62330,ISBERGUES,,BP 22,62473,,,,,,,,,,,,,,,,,,,2009-12-18,F,TRESORERIE D'ISBERGUES,,,,84.11Z,NAFRev2,N,2.453935,50.622633,0.97,housenumber,65 Rue Jean Jaurés 62330 Isbergues,62473_0140_00065,G,65 RUE JEAN JAURES,
176204311,01340,17620431101340,O,2023-01-01,,,,2023-01-06T09:26:32,false,1,,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2023-01-01,A,CIRCONSCRIPTION D'INSP. DU 1ER DEGRE D'ISBERGUES,,,,84.12Z,NAFRev2,N,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
196201362,00015,19620136200015,O,1983-03-01,12,2020,,2022-08-29T09:04:35,true,4,,73,,RUE,DU DOCTEUR BAILLIET,62330,ISBERGUES,,BP 17,62473,,,,,,,,,,,,,,,,,,,2011-01-09,A,,,,,85.31Z,NAFRev2,O,2.458288,50.613227,0.97,housenumber,73 Rue du Docteur Bailliet 62330 Isbergues,62473_0293_00073,G,73 RUE DU DOCTEUR BAILLIET,
200047165,00028,20004716500028,O,2015-01-01,22,2020,,2022-08-29T09:05:09,false,1,,1122,,RUE,EMILE ZOLA,62330,ISBERGUES,,BP 67,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,ESAT ISBERGUES,,,,88.10C,NAFRev2,O,2.460456,50.626434,0.97,housenumber,1122 Rue Emile Zola 62330 Isbergues,62473_0090_01122,G,1122 RUE EMILE ZOLA,
200047165,00051,20004716500051,O,2015-01-01,12,2020,,2022-08-29T09:05:09,false,1,,2,,RUE,LOUIS BRAILLE,62330,ISBERGUES,,BP 36,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,FOYER JEAN MOULIN,,,,87.20A,NAFRev2,O,2.456591,50.626364,0.96,housenumber,2 Rue Louis Braille 62330 Isbergues,62473_0165_00002,G,2 RUE LOUIS BRAILLE,
200047165,00093,20004716500093,O,2015-01-01,03,2020,,2022-08-29T09:05:09,false,1,,94,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,SOA ISBERGUES,,,,87.20A,NAFRev2,O,2.469109,50.619629,0.97,housenumber,94 Rue Roger Salengro 62330 Isbergues,62473_0220_00094,G,94 RUE ROGER SALENGRO,
200047165,00127,20004716500127,O,2015-01-01,03,2020,,2022-08-29T09:05:09,false,1,,52,,RUE,JEAN JAURES,62330,ISBERGUES,,BP 36,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,SAVS ISBERGUES,,,,88.10B,NAFRev2,O,2.453256,50.623218,0.97,housenumber,52 Rue Jean Jaurés 62330 Isbergues,62473_0140_00052,G,52 RUE JEAN JAURES,
200047165,00234,20004716500234,O,2015-01-01,12,2020,,2022-08-29T09:05:09,false,1,,27,,RUE,DE L EGLISE DE BERGUETTE,62330,ISBERGUES,,BP 57,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,IME LA PETITE MONTAGNE,,,,87.10B,NAFRev2,O,2.468434,50.609147,0.97,housenumber,27 Rue de l’Eglise de Berguette 62330 Isbergues,62473_0269_00027,G,27 RUE DE L EGLISE DE BERGUETTE,
200047165,00366,20004716500366,O,2015-01-01,03,2020,,2022-08-29T09:05:09,false,1,,25,,RUE,DE L EGLISE DE BERGUETTE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,A,SESSAD ISBERGUES,,,,87.10B,NAFRev2,O,2.469683,50.60821,0.97,housenumber,25 Rue de l’Eglise de Berguette 62330 Isbergues,62473_0269_00025,G,25 RUE DE L EGLISE DE BERGUETTE,
216201103,00019,21620110300019,O,1983-03-01,NN,,,2008-01-04T18:38:22,true,4,,,,RUE,EDMOND MILLE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.465471,50.608918,0.96,street,Rue Edmond Mille 62330 Isbergues,62473_0268,G,RUE EDMOND MILLE,
216201103,00027,21620110300027,O,1983-12-21,NN,,,,false,4,,,,RUE,DES ECOLES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,2.470697,50.605982,0.96,street,Rue des Ecoles 62330 Isbergues,62473_0267,G,RUE DES ECOLES,
216201103,00035,21620110300035,O,1983-12-21,NN,,,,false,4,,8,,RUE,DES ECOLES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,2.469956,50.606822,0.96,housenumber,8 Rue des Ecoles 62330 Isbergues,62473_0267_00008,G,8 RUE DES ECOLES,
216204735,00015,21620473500015,O,1983-03-01,NN,,,2021-10-27T08:09:33,false,5,,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2019-09-16,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
216204735,00031,21620473500031,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,5,,,,RUE,DE POLOGNE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE FERRY,,,,85.10Z,NAFRev2,N,2.472327,50.617157,0.96,street,Rue de Pologne 62330 Isbergues,62473_0209,G,RUE DE POLOGNE,
216204735,00049,21620473500049,O,1983-12-21,11,2020,,2022-08-29T09:08:13,false,4,,,,RUE,DANTON,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE DANTON JAURES,,,,85.20Z,NAFRev2,N,2.457226,50.624287,0.97,street,Rue Danton 62330 Isbergues,62473_0070,G,RUE DANTON,
216204735,00056,21620473500056,O,1983-12-21,NN,,,,false,4,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE JEAN JAURES,,,,80.1Z,NAF1993,N,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
216204735,00080,21620473500080,O,1983-12-21,02,2020,,2022-08-29T09:08:13,false,3,,,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DU CENTRE,,,,85.10Z,NAFRev2,N,2.456755,50.626792,0.97,street,Rue Emile Zola 62330 Isbergues,62473_0090,G,RUE EMILE ZOLA,
216204735,00098,21620473500098,O,1987-09-01,02,2020,,2022-08-29T09:08:13,false,4,,,,RUE,DE POLOGNE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE JULES FERRY - LES SABLONS,,,,85.20Z,NAFRev2,N,2.472327,50.617157,0.96,street,Rue de Pologne 62330 Isbergues,62473_0209,G,RUE DE POLOGNE,
216204735,00106,21620473500106,O,1997-01-01,02,2020,,2022-08-29T09:08:13,false,4,,,,RUE,DES ECOLES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2022-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.470697,50.605982,0.96,street,Rue des Ecoles 62330 Isbergues,62473_0267,G,RUE DES ECOLES,
216204735,00114,21620473500114,O,1997-01-01,03,2020,,2022-08-29T09:08:13,false,5,BERGUETTE,8,,RUE,DES ECOLES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE PRIMAIRE FRANCIS BILLIAU,,,,85.20Z,NAFRev2,N,2.469956,50.606822,0.96,housenumber,8 Rue des Ecoles 62330 Isbergues,62473_0267_00008,G,8 RUE DES ECOLES,
216204735,00122,21620473500122,O,1997-01-01,NN,,,2021-10-27T08:09:33,false,3,,1,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUIS PASTEUR,,,,85.10Z,NAFRev2,N,2.461463,50.612335,0.83,housenumber,1 Place Lamartine 62330 Isbergues,62473_0311_00001,G,1 PLACE LAMARTINE,
216204735,00130,21620473500130,O,1997-01-01,03,2020,,2022-08-29T09:08:13,false,3,,2,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE LOUIS PASTEUR,,,,85.20Z,NAFRev2,N,2.461272,50.612299,0.83,housenumber,2 Place Lamartine 62330 Isbergues,62473_0311_00002,G,2 PLACE LAMARTINE,
216204735,00148,21620473500148,O,1997-01-01,NN,,,2021-10-27T08:09:33,false,3,,,,RUE,DU 11 NOVEMBRE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE CARNOT,,,,85.10Z,NAFRev2,N,2.440438,50.609755,0.96,street,Rue du 11 Novembre 62330 Isbergues,62473_0325,G,RUE DU 11 NOVEMBRE,
216204735,00155,21620473500155,O,1997-01-01,02,2020,,2022-08-29T09:08:13,false,3,,,,RUE,DU 11 NOVEMBRE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE CARNOT,,,,85.20Z,NAFRev2,N,2.440438,50.609755,0.96,street,Rue du 11 Novembre 62330 Isbergues,62473_0325,G,RUE DU 11 NOVEMBRE,
216204735,00163,21620473500163,O,2019-09-16,22,2020,,2022-08-29T09:08:13,true,1,HOTEL DE VILLE,,,PL,EMILE BASLY,62330,ISBERGUES,,BP 29,62473,,,,,,,,,,,,,,,,,,,2019-09-16,A,,,,,84.11Z,NAFRev2,O,2.470541,50.618421,0.83,street,Place Emile Basly 62330 Isbergues,62473_0081,G,PLACE EMILE BASLY,
216205757,00018,21620575700018,O,1983-03-01,NN,,,2008-01-04T18:38:33,true,4,,1,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.461463,50.612335,0.83,housenumber,1 Place Lamartine 62330 Isbergues,62473_0311_00001,G,1 PLACE LAMARTINE,
216205757,00026,21620575700026,O,1983-12-21,NN,,,,false,4,,1,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE LOUIS PASTEUR,,,,80.1Z,NAF1993,N,2.461463,50.612335,0.83,housenumber,1 Place Lamartine 62330 Isbergues,62473_0311_00001,G,1 PLACE LAMARTINE,
216205757,00034,21620575700034,O,1983-12-21,NN,,,,false,4,,,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE LOUIS PASTEUR,,,,80.1Z,NAF1993,N,2.461403,50.61246,0.81,street,Place Lamartine 62330 Isbergues,62473_0311,G,PLACE LAMARTINE,
216205757,00042,21620575700042,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 11 NOVEMBRE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE CARNOT,,,,80.1Z,NAF1993,N,2.440438,50.609755,0.96,street,Rue du 11 Novembre 62330 Isbergues,62473_0325,G,RUE DU 11 NOVEMBRE,
216205757,00059,21620575700059,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 11 NOVEMBRE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE CARNOT,,,,80.1Z,NAF1993,N,2.440438,50.609755,0.96,street,Rue du 11 Novembre 62330 Isbergues,62473_0325,G,RUE DU 11 NOVEMBRE,
246200331,00014,24620033100014,O,1983-03-01,NN,,,,true,1,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,75.1A,NAF1993,O,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
246201156,00014,24620115600014,O,2001-01-01,NN,,,2019-06-24T13:13:15,true,4,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
246201156,00022,24620115600022,O,2001-12-25,NN,,,2016-12-22T08:28:45,false,3,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
246201156,00030,24620115600030,O,2001-12-25,NN,,,2016-12-22T08:28:45,false,3,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZA,,,,42.99Z,NAFRev2,N,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
256201088,00018,25620108800018,O,1983-03-01,NN,,,2021-10-27T08:12:20,true,5,MAIRIE,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,36.00Z,NAFRev2,O,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
256202441,00018,25620244100018,O,1985-05-20,NN,,,2016-07-04T20:03:31,true,4,,,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,70.3D,NAFRev1,N,2.454753,50.619235,0.97,street,Rue Jean Jaurés 62330 Isbergues,62473_0140,G,RUE JEAN JAURES,
266201102,00016,26620110200016,O,1983-03-01,NN,,,2020-10-30T14:26:06,true,6,MAIRIE,,,RUE,EDMOND MILLE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2020-12-25,A,,,,,88.99B,NAFRev2,O,2.465471,50.608918,0.96,street,Rue Edmond Mille 62330 Isbergues,62473_0268,G,RUE EDMOND MILLE,
266204734,00013,26620473400013,O,1983-03-01,NN,,,2018-09-29T12:08:31,true,5,MAIRIE,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
266204734,00039,26620473400039,O,2004-04-01,11,2020,,2022-08-29T09:10:37,false,4,,,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-02-10,A,FOYER LOGEMENT,,,,87.30A,NAFRev2,O,2.456755,50.626792,0.97,street,Rue Emile Zola 62330 Isbergues,62473_0090,G,RUE EMILE ZOLA,
266205756,00015,26620575600015,O,1983-03-01,NN,,,2020-10-30T14:29:42,true,5,MAIRIE,1,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,N,2.461463,50.612335,0.83,housenumber,1 Place Lamartine 62330 Isbergues,62473_0311_00001,G,1 PLACE LAMARTINE,
266209584,00074,26620958400074,O,1983-12-15,NN,,,2013-05-18T02:21:44,false,4,,194,,RUE,EMILE ZOLA,62330,ISBERGUES,,BP 57,62473,,,,,,,,,,,,,,,,,,,2011-01-31,F,INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,N,2.454221,50.625084,0.97,housenumber,194 Rue Emile Zola 62330 Isbergues,62473_0090_00194,G,194 RUE EMILE ZOLA,
266209584,00363,26620958400363,O,2010-09-15,NN,,,2016-04-26T01:33:58,false,3,,,,RUE,DE L EGLISE DE BERGUETTE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,IME LA PETITE MONTAGNE,,,,87.10B,NAFRev2,O,2.472361,50.609087,0.97,street,Rue de l’Eglise de Berguette 62330 Isbergues,62473_0269,G,RUE DE L EGLISE DE BERGUETTE,
266209584,00371,26620958400371,O,2014-08-27,NN,,,2016-04-26T01:33:58,false,2,,25,,RUE,DE L EGLISE DE BERGUETTE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,SESSAD,,,,87.10B,NAFRev2,O,2.469683,50.60821,0.97,housenumber,25 Rue de l’Eglise de Berguette 62330 Isbergues,62473_0269_00025,G,25 RUE DE L EGLISE DE BERGUETTE,
266209642,00047,26620964200047,O,1988-05-22,NN,,,2016-04-26T01:33:58,false,4,,1122,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,CENTRE D'AIDE PAR LE TRAVAIL,,,,88.10C,NAFRev2,N,2.460456,50.626434,0.97,housenumber,1122 Rue Emile Zola 62330 Isbergues,62473_0090_01122,G,1122 RUE EMILE ZOLA,
266209642,00062,26620964200062,O,1988-05-22,NN,,,2010-04-18T03:18:38,false,4,,8,,RUE,LOUIS BRAILLE,62330,ISBERGUES,,BP 36,62473,,,,,,,,,,,,,,,,,,,2008-09-02,F,FOYER POUR ADULTES HANDICAPES,,,,87.20A,NAFRev2,N,2.456843,50.626103,0.96,housenumber,8 Rue Louis Braille 62330 Isbergues,62473_0165_00008,G,8 RUE LOUIS BRAILLE,
266209642,00120,26620964200120,O,1991-09-01,NN,,,2014-06-13T23:47:12,false,6,,8,,RUE,LOUIS BRAILLE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2012-02-21,F,SCE ACCOMPAGNEMENT VIE SOCIALE,,,,88.10B,NAFRev2,O,2.456843,50.626103,0.96,housenumber,8 Rue Louis Braille 62330 Isbergues,62473_0165_00008,G,8 RUE LOUIS BRAILLE,
266209642,00161,26620964200161,O,1994-09-01,NN,,,2016-04-26T01:33:58,false,4,,94,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,SECTION OCCUPATIONNELLE ANNEXEE,,,,87.20A,NAFRev2,N,2.469109,50.619629,0.97,housenumber,94 Rue Roger Salengro 62330 Isbergues,62473_0220_00094,G,94 RUE ROGER SALENGRO,
266209642,00252,26620964200252,O,2008-09-02,NN,,,2016-04-26T01:33:58,false,2,,2,,RUE,LOUIS BRAILLE,62330,ISBERGUES,,BP 36,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,FOYER JEAN MOULIN,,,,87.20A,NAFRev2,O,2.456591,50.626364,0.96,housenumber,2 Rue Louis Braille 62330 Isbergues,62473_0165_00002,G,2 RUE LOUIS BRAILLE,
266209642,00286,26620964200286,O,2012-02-21,NN,,,2016-04-26T01:33:58,false,2,,52,,RUE,JEAN JAURES,62330,ISBERGUES,,BP 36,62473,,,,,,,,,,,,,,,,,,,2015-01-01,F,SCE D'ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,O,2.453256,50.623218,0.97,housenumber,52 Rue Jean Jaurés 62330 Isbergues,62473_0140_00052,G,52 RUE JEAN JAURES,
266209865,00010,26620986500010,O,1994-03-15,NN,,,2020-08-25T10:21:13,true,5,MAIRIE,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,88.99B,NAFRev2,O,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
296204282,00010,29620428200010,O,1995-06-06,NN,,,2008-01-04T19:07:26,true,4,MAIRIE,37,,RUE,JEAN JAURES,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.45295,50.624237,0.97,housenumber,37 Rue Jean Jaurés 62330 Isbergues,62473_0140_00037,G,37 RUE JEAN JAURES,
300469830,00016,30046983000016,O,,NN,,,,true,1,,22,,RUE,DE PICARDIE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,67.2Z,NAF1993,N,2.45243,50.614168,0.96,housenumber,22 Rue de Picardie 62330 Isbergues,62473_0326_00022,G,22 RUE DE PICARDIE,
300838323,00016,30083832300016,O,1974-01-01,NN,,,2008-11-07T00:16:58,true,4,,12,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4L,NAFRev1,N,2.456755,50.626792,0.83,street,Rue Emile Zola 62330 Isbergues,62473_0090,G,RUE EMILE ZOLA,
301218699,00025,30121869900025,O,1991-01-16,NN,,,,true,1,,39,,RUE,DE GUARBECQUE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,85.1G,NAF1993,N,2.47657,50.612129,0.96,housenumber,39 Rue de Guarbecque 62330 Isbergues,62473_0272_00039,G,39 RUE DE GUARBECQUE,
301265278,00012,30126527800012,O,,NN,,,,true,1,,1,,RUE,DU 8 MAI,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,52.4Z,NAF1993,N,2.460786,50.612831,0.96,housenumber,1 Rue du 8 Mai 62330 Isbergues,62473_0307_00001,G,1 RUE DU 8 MAI,
301321592,00026,30132159200026,O,,NN,,,,true,1,,35,,RUE,D AUCHEL,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,54.10,NAP,N,2.451473,50.611156,0.96,housenumber,35 Rue d’Auchel 62330 Isbergues,62473_0292_00035,G,35 RUE D AUCHEL,
301331146,00011,30133114600011,O,1974-01-01,12,2020,,2022-10-26T13:27:21,false,6,,25,,RUE,DU DOCTEUR BAILLIET,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2022-10-17,F,,,,,49.41B,NAFRev2,O,2.460219,50.612523,0.97,housenumber,25 Rue du Docteur Bailliet 62330 Isbergues,62473_0293_00025,G,25 RUE DU DOCTEUR BAILLIET,
301522348,00020,30152234800020,O,2002-01-29,NN,,,2008-10-03T05:28:01,false,4,,,,RUE,EVRARD PERE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,26.8C,NAFRev1,O,2.463019,50.625773,0.96,street,Rue Evrard Pere 62330 Isbergues,62473_0100,G,RUE EVRARD PERE,
302069166,00015,30206916600015,O,1900-01-01,NN,,,2009-06-27T03:37:20,true,4,,139,,RUE,LEON BLUM,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.4L,NAFRev1,O,2.46728,50.61423,0.97,housenumber,139 Rue Léon Blum 62330 Isbergues,62473_0160_00139,G,139 RUE LEON BLUM,
302196365,00019,30219636500019,O,,NN,,,,true,1,,,,PL,LAMARTINE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.461403,50.61246,0.81,street,Place Lamartine 62330 Isbergues,62473_0311,G,PLACE LAMARTINE,
302207311,00036,30220731100036,O,,NN,,,,true,1,,450,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,45.2V,NAF1993,O,2.456755,50.626792,0.97,housenumber,450 Rue Emile Zola 62330 Isbergues,62473_0090_00450,G,450 RUE EMILE ZOLA,
302482989,00019,30248298900019,O,,,,,,true,1,,,,RUE,DE LA ROUPIE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.439577,50.628822,0.97,street,Rue de la Roupie 62330 Isbergues,62473_0230,G,RUE DE LA ROUPIE,
302917778,00011,30291777800011,O,,,,,,true,1,,31,,RUE,DU CHATEAU,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,55.73,NAP,N,2.439812,50.629582,0.96,housenumber,31 Rue du Chateau 62330 Isbergues,62473_0055_00031,G,31 RUE DU CHATEAU,
302917786,00014,30291778600014,O,,NN,,,,true,1,,6,,RUE,VICTOR DECRIEM,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.461848,50.621851,0.96,housenumber,6 Rue Victor Decriem 62330 Isbergues,62473_0260_00006,G,6 RUE VICTOR DECRIEM,
302917794,00018,30291779400018,O,1900-01-01,,,,2008-01-04T19:22:41,true,3,,,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.20Z,NAFRev2,N,2.471483,50.617718,0.97,street,Rue Roger Salengro 62330 Isbergues,62473_0220,G,RUE ROGER SALENGRO,
303287932,00022,30328793200022,O,1900-01-01,NN,,,2014-06-13T23:58:32,true,6,,13,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2012-09-30,F,MILO MODE - ALEXANDRINE,,,,47.71Z,NAFRev2,O,2.470382,50.619254,0.97,housenumber,13 Rue Roger Salengro 62330 Isbergues,62473_0220_00013,G,13 RUE ROGER SALENGRO,
303287932,00030,30328793200030,O,1997-12-18,NN,,,2011-10-13T05:24:08,false,4,,110,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2009-11-15,F,ALEXANDRINE,,,,47.71Z,NAFRev2,O,2.469865,50.619318,0.97,housenumber,110 Rue Roger Salengro 62330 Isbergues,62473_0220_00110,G,110 RUE ROGER SALENGRO,
303287932,00048,30328793200048,O,1993-03-01,NN,,,,false,3,,80,,RUE,MARGONNE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,52.4C,NAFRev1,N,2.450066,50.610963,0.96,housenumber,80 Rue Margonne 62330 Isbergues,62473_0319_00080,G,80 RUE MARGONNE,
303413983,00014,30341398300014,O,1975-01-01,NN,,,,false,4,,12,,IMP,DU CANAL,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2J,NAF1993,O,2.460375,50.62919,0.84,housenumber,12 Impasse du Canal 62330 Isbergues,62473_0052_00012,G,12 IMPASSE DU CANAL,
303413983,00022,30341398300022,O,2002-03-08,,,,2014-12-18T03:09:44,false,6,,1,B,RUE,GERARD VALENTIN,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2014-11-24,F,,,,,68.31Z,NAFRev2,N,2.460355,50.630512,0.88,housenumber,1bis Rue Gérard Valentin 62330 Isbergues,62473_0117_00001_bis,G,1BIS RUE GERARD VALENTIN,
303875983,03407,30387598303407,O,1998-02-01,NN,,,2006-10-27T00:02:06,false,3,,,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.3A,NAFRev1,N,2.471483,50.617718,0.97,street,Rue Roger Salengro 62330 Isbergues,62473_0220,G,RUE ROGER SALENGRO,
303947139,00018,30394713900018,O,1975-01-01,NN,,,,true,1,,79,,RUE,EDMOND MILLE,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,70.2C,NAF1993,N,2.463563,50.609596,0.96,housenumber,79 Rue Edmond Mille 62330 Isbergues,62473_0268_00079,G,79 RUE EDMOND MILLE,
304023336,00015,30402333600015,O,1966-01-01,NN,,,2014-07-08T00:12:19,true,5,,312,,RUE,GASTON CHEVALLIER,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,2.469564,50.616399,0.97,housenumber,312 Rue Gaston Chevallier 62330 Isbergues,62473_0120_00312,G,312 RUE GASTON CHEVALLIER,
304494578,00012,30449457800012,O,1976-01-01,,,,2006-12-15T00:15:43,false,3,,7,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,2.469427,50.61955,0.97,housenumber,7 Rue Roger Salengro 62330 Isbergues,62473_0220_00007,G,7 RUE ROGER SALENGRO,
304898158,00023,30489815800023,O,1900-01-01,NN,,,2014-07-08T00:12:42,false,4,,216,B,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,96.02B,NAFRev2,N,2.473792,50.616504,0.9,housenumber,216bis Rue Roger Salengro 62330 Isbergues,62473_0220_00216_bis,G,216BIS RUE ROGER SALENGRO,
305006355,00021,30500635500021,O,,,,,,true,1,,,,RUE,ROGER SALENGRO,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.471483,50.617718,0.97,street,Rue Roger Salengro 62330 Isbergues,62473_0220,G,RUE ROGER SALENGRO,
305888646,00018,30588864600018,O,,,,,,true,1,,,,RUE,EMILE ZOLA,62330,ISBERGUES,,,62473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,2.456755,50.626792,0.97,street,Rue Emile Zola 62330 Isbergues,62473_0090,G,RUE EMILE ZOLA,