id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760282,2020-01-14,000001,Vente,163480,,,SUR LE CHEM DES FRONTS,B015,54111,54084,Mont-Bonvillers,54,,,54084000AB0436,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.830837,49.329819
2020-760282,2020-01-14,000001,Vente,163480,11,,IMP DU 8 MAI 1945,0140,54111,54084,Mont-Bonvillers,54,,,54084000AB0437,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,500,5.830678,49.329727
2020-760282,2020-01-14,000001,Vente,163480,11,,IMP DU 8 MAI 1945,0140,54111,54084,Mont-Bonvillers,54,,,54084000AB0437,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,358,5.830678,49.329727
2020-760568,2020-02-21,000001,Vente,100000,18,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0069,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,130,5.833051,49.324697
2020-760568,2020-02-21,000001,Vente,100000,,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0070,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.833057,49.324765
2020-760568,2020-02-21,000001,Vente,100000,,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0070,,,,,,,,,,,,,0,,,,,J,jardins,,,680,5.833057,49.324765
2020-760740,2020-03-09,000001,Vente,65000,6,,RUE DE LA REPUBLIQUE,0270,54111,54084,Mont-Bonvillers,54,,,54084000AE0558,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,200,0,S,sols,,,196,5.834339,49.326989
2020-760749,2020-03-11,000001,Vente,500,5223,,ALL DU STADE,0290,54111,54084,Mont-Bonvillers,54,,,54084000AE0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.832664,49.326447
2020-760932,2020-04-30,000001,Vente,154670,14,,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AB0493,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,560,5.828071,49.327597
2020-760948,2020-05-07,000001,Vente,89550,2,,RUE BERNADETTE,0050,54111,54084,Mont-Bonvillers,54,,,540840000Z0239,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,97,5.834129,49.322126
2020-760948,2020-05-07,000001,Vente,89550,,,AU DSU DE LA PRELE,B034,54111,54084,Mont-Bonvillers,54,,,540840000Z0240,,,,,,,,,,,,,0,,,,,J,jardins,,,561,5.834426,49.322036
2020-761339,2020-05-29,000001,Vente,63000,4,,RUE JEANNE D ARC,0150,54111,54084,Mont-Bonvillers,54,,,54084000AE0383,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,70,5.83471,49.322671
2020-761428,2020-06-26,000001,Vente,63000,30,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0302,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,254,5.832325,49.327864
2020-761441,2020-06-29,000001,Vente,68500,22,,RUE MARECHAL JOFFRE,0200,54111,54084,Mont-Bonvillers,54,,,540840000X0190,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,53,5.832451,49.322271
2020-761441,2020-06-29,000001,Vente,68500,,,SUR LES COURCELLES,B026,54111,54084,Mont-Bonvillers,54,,,540840000X0237,,,,,,,,,,,,,0,,,,,J,jardins,,,49,5.832446,49.322163
2020-761512,2020-07-01,000001,Vente,500,,,AU DSU DES GD JARDINS,B035,54111,54084,Mont-Bonvillers,54,,,54084000AE0074,,,,,,,,,,,,,0,,,,,P,prés,,,650,5.837092,49.32488
2020-761512,2020-07-01,000001,Vente,500,,,AU DSU DES GD JARDINS,B035,54111,54084,Mont-Bonvillers,54,,,54084000AE0075,,,,,,,,,,,,,0,,,,,T,terres,,,875,5.837098,49.324592
2020-761536,2020-07-03,000001,Vente,30000,,,SUR LE CHEM DES FRONTS,B015,54111,54084,Mont-Bonvillers,54,,,54084000AB0439,,,,,,,,,,,,,0,,,,,S,sols,,,146,5.831043,49.3291
2020-761536,2020-07-03,000001,Vente,30000,3,,IMP DU 8 MAI 1945,0140,54111,54084,Mont-Bonvillers,54,,,54084000AB0440,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,614,5.830931,49.328981
2020-761542,2020-06-19,000001,Vente,175000,3,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0277,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,352,5.82877,49.327369
2020-761546,2020-06-12,000001,Vente,330000,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0232,,,,,,,,,,,,,0,,,,,T,terres,,,725,5.832127,49.331806
2020-761620,2020-07-08,000001,Vente,1554,,,VERTE PLACE,B108,54111,54084,Mont-Bonvillers,54,,,540840000X0106,,,,,,,,,,,,,0,,,,,T,terres,,,2220,5.831174,49.318763
2020-761799,2020-07-24,000001,Vente,160000,15,,RUE NATIONALE,0210,54111,54084,Mont-Bonvillers,54,,,54084000AB0248,,,,,,,,,,,,,0,1,Maison,125,7,S,sols,,,363,5.832354,49.330552
2020-761799,2020-07-24,000001,Vente,160000,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,353,5.832306,49.330478
2020-761799,2020-07-24,000001,Vente,160000,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0364,,,,,,,,,,,,,0,,,,,J,jardins,,,111,5.832743,49.330672
2020-761799,2020-07-24,000001,Vente,160000,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0365,,,,,,,,,,,,,0,,,,,J,jardins,,,99,5.832778,49.330613
2020-761813,2020-07-29,000001,Vente,29000,5257,,ALL DU STADE,0290,54111,54084,Mont-Bonvillers,54,,,54084000AE0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.832293,49.326719
2020-761813,2020-07-29,000001,Vente,29000,9,,RUE MARECHAL JOFFRE,0200,54111,54084,Mont-Bonvillers,54,,,540840000X0201,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,43,5.83324,49.322196
2020-761813,2020-07-29,000001,Vente,29000,,,SUR LES COURCELLES,B026,54111,54084,Mont-Bonvillers,54,,,540840000X0221,,,,,,,,,,,,,0,,,,,J,jardins,,,56,5.83321,49.322073
2020-761948,2020-08-18,000001,Vente,149000,23,,RUE DES FRONTS,0135,54111,54084,Mont-Bonvillers,54,,,54084000AB0349,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,258,5.83246,49.327745
2020-762107,2020-08-26,000001,Vente,206600,14,B,RUE BARON D HUART,0040,54111,54084,Mont-Bonvillers,54,,,54084000AC0154,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,305,5.827882,49.327191
2020-762107,2020-08-26,000001,Vente,206600,,,FOND DES LITS,B046,54111,54084,Mont-Bonvillers,54,,,54084000AC0157,,,,,,,,,,,,,0,,,,,J,jardins,,,162,5.827784,49.327136
2020-762143,2020-08-28,000001,Vente,103500,17,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,21,5.833456,49.324423
2020-762143,2020-08-28,000001,Vente,103500,17,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0121,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,21,5.833456,49.324423
2020-762143,2020-08-28,000001,Vente,103500,17,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0121,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,659,5.833456,49.324423
2020-762143,2020-08-28,000001,Vente,103500,17,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0121,,,,,,,,,,,,,0,1,Maison,67,4,J,jardins,,,659,5.833456,49.324423
2020-762143,2020-08-28,000001,Vente,103500,,,CANTON DE LA RUELLE,B013,54111,54084,Mont-Bonvillers,54,,,54084000AD0122,,,,,,,,,,,,,0,,,,,S,sols,,,100,5.833506,49.324398
2020-762385,2020-09-23,000001,Vente,65000,49,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0322,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,242,5.829145,49.327111
2020-762441,2020-09-23,000001,Vente,160000,6,,PL DU 19 MARS 1962,0090,54111,54084,Mont-Bonvillers,54,,,54084000AE0194,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,595,5.836158,49.324639
2020-762802,2020-10-12,000001,Vente,170000,19,,RUE NATIONALE,0210,54111,54084,Mont-Bonvillers,54,,,54084000AB0244,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,360,5.832112,49.330755
2020-762802,2020-10-12,000001,Vente,170000,,,LA GDE GRANGE,B053,54111,54084,Mont-Bonvillers,54,,,54084000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,348,5.83223,49.330731
2020-762963,2020-11-09,000001,Vente,47000,38,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0311,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,217,5.830797,49.327434
2020-762985,2020-11-16,000001,Vente,47000,22,,RUE FONDS DES LITS,0120,54111,54084,Mont-Bonvillers,54,,,54084000AB0296,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,453,5.832699,49.328279
2020-763042,2020-11-18,000001,Vente,600,5212,,ALL DU STADE,0290,54111,54084,Mont-Bonvillers,54,,,54084000AE0212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,5.832379,49.326845
2020-763121,2020-11-16,000001,Vente,119100,1,,RUE DE LA PAIX,0240,54111,54084,Mont-Bonvillers,54,,,54084000AB0477,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,339,5.831582,49.327618
2020-763167,2020-11-27,000001,Vente,22500,12,,RUE BERNADETTE,0050,54111,54084,Mont-Bonvillers,54,,,540840000Z0235,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,45,5.833996,49.321967
2020-763167,2020-11-27,000001,Vente,22500,,,AU DSU DE LA PRELE,B034,54111,54084,Mont-Bonvillers,54,,,540840000Z0244,,,,,,,,,,,,,0,,,,,J,jardins,,,208,5.834232,49.321866
2020-763167,2020-11-27,000001,Vente,22500,10,,RUE BERNADETTE,0050,54111,54084,Mont-Bonvillers,54,,,540840000Z0236,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,45,5.834028,49.322
2020-763167,2020-11-27,000001,Vente,22500,,,AU DSU DE LA PRELE,B034,54111,54084,Mont-Bonvillers,54,,,540840000Z0243,,,,,,,,,,,,,0,,,,,J,jardins,,,206,5.834299,49.321877
2020-763267,2020-12-10,000001,Vente,80500,44,,RUE BERNADETTE,0050,54111,54084,Mont-Bonvillers,54,,,540840000Z0221,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,55,5.833517,49.321486
2020-763267,2020-12-10,000001,Vente,80500,,,AU DSU DE LA PRELE,B034,54111,54084,Mont-Bonvillers,54,,,540840000Z0258,,,,,,,,,,,,,0,,,,,J,jardins,,,248,5.833792,49.321352
2020-763457,2020-12-28,000001,Vente,167000,13,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0113,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,120,5.834588,49.324478
2020-763457,2020-12-28,000001,Vente,167000,,,CANTON DE LA RUELLE,B013,54111,54084,Mont-Bonvillers,54,,,54084000AD0114,,,,,,,,,,,,,0,,,,,J,jardins,,,800,5.834457,49.324469
2020-763457,2020-12-28,000001,Vente,167000,5186,,ALL DES ACACIAS,0020,54111,54084,Mont-Bonvillers,54,,,54084000AD0186,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,5.834392,49.32458
2020-763680,2020-10-07,000001,Adjudication,71000,1,B,RUE DU VIEUX MONT,0300,54111,54084,Mont-Bonvillers,54,,,54084000AE0408,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,5.83478,49.327558
2020-763680,2020-10-07,000001,Adjudication,71000,1,B,RUE DU VIEUX MONT,0300,54111,54084,Mont-Bonvillers,54,,,54084000AE0408,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,142,5.83478,49.327558
