siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211600184,00017,21160018400017,O,1983-03-01,11,2018,,2020-08-25T10:15:57,true,4,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211600184,00025,21160018400025,O,1983-12-21,03,2018,,2020-08-25T10:15:57,false,4,,2,,RUE,DES ECOLES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.385373,45.642732,0.94,housenumber,2 Rue des Ecoles 16130 Ars,16018_0070_00002,G,2 RUE DES ECOLES,
211600184,00033,21160018400033,O,1998-01-01,NN,,,2008-01-04T18:26:45,false,3,MAIRIE,,,PL,DE LA MAIRIE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,GESTION DU RESEAU D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.385055,45.648353,0.43,street,Impasse de la Pierrière 16130 Ars,16018_0142,G,IMPASSE DE LA PIERRIERE,
251601860,00025,25160186000025,O,2013-06-18,03,2018,,2020-08-25T10:20:15,true,1,,6,,RTE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2013-06-18,A,,,,,84.12Z,NAFRev2,O,-0.384371,45.642755,0.8,housenumber,6 Rue de Coulonges 16130 Ars,16018_0060_00006,G,6 RUE DE COULONGES,
261610133,00017,26161013300017,O,1995-12-25,NN,,,2017-08-06T14:08:32,true,3,MAIRIE,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.402473,45.625176,0.38,street,La Dauphinerie 16130 Ars,16018_qmhvjk,D,LA DAUPHINERIE,
291600096,00015,29160009600015,O,1983-08-10,NN,,,2009-11-26T14:28:49,true,3,,,,,MAIRIE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.1C,NAF1993,O,-0.402473,45.625176,0.38,street,La Dauphinerie 16130 Ars,16018_qmhvjk,G,LA DAUPHINERIE,
300221892,00015,30022189200015,O,1973-01-01,NN,,,2006-10-26T23:47:15,true,5,,,,RUE,DU MOULIN FOUCAUD,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.4A,NAFRev1,N,-0.382451,45.642025,0.94,street,Rue du Moulin Foucaud 16130 Ars,16018_0130,G,RUE DU MOULIN FOUCAUD,
301471124,00034,30147112400034,O,2003-04-01,NN,,,2010-04-18T03:21:47,false,5,,10,,RUE,DU CHATEAU,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,47.52A,NAFRev2,O,-0.384946,45.643523,0.94,housenumber,10 Rue du Château 16130 Ars,16018_0030_00010,G,10 RUE DU CHATEAU,
303706386,00024,30370638600024,O,1985-01-01,NN,,,2008-01-04T19:26:44,true,3,,,,,LES VIGNES CHAGNASSE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2007-09-25,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
305278517,00019,30527851700019,O,,NN,,,,true,1,,,,,SANS DOMICILE FIXE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
305825812,00038,30582581200038,O,1900-01-01,NN,,,,true,4,,,,PL,DE L'EGLISE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2002-02-08,F,,,,,15.8K,NAF1993,O,-0.38223,45.643173,0.75,street,Rue de l'Eglise 16130 Ars,16018_0081,G,RUE DE L EGLISE,
310219969,00014,31021996900014,O,1900-01-01,NN,,,2008-11-07T00:25:06,true,4,CHEZ DEXMIER,1,,RTE,DE STE FOY,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,-0.403628,45.63547,0.71,housenumber,1 Route de Sainte Foy 16130 Ars,16018_0145_00001,G,1 ROUTE DE SAINTE FOY,
311921118,00015,31192111800015,O,1978-01-01,NN,,,2008-01-04T20:10:43,true,3,,,,,CHEZ DENIERS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.401218,45.63187,0.65,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
313597569,00034,31359756900034,O,1983-05-01,NN,,,2017-02-20T09:00:34,true,4,,15,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2016-12-31,F,BIZARD TRANSPORT,,,,49.41B,NAFRev2,N,-0.383628,45.644731,0.94,housenumber,15 Rue de Cognac 16130 Ars,16018_0050_00015,G,15 RUE DE COGNAC,
314940230,00027,31494023000027,O,1999-10-09,NN,,,,true,1,,,,RUE,DU MOULIN FOUCAUD,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,45.4M,NAF1993,N,-0.382451,45.642025,0.94,street,Rue du Moulin Foucaud 16130 Ars,16018_0130,G,RUE DU MOULIN FOUCAUD,
314950650,00015,31495065000015,O,,NN,,,,true,1,,,,,DINE CHIEN,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.6034675,47.3455919,0.89,poi.track,Chemin de sur Dine Chien Lys,https://osm.org/way/299517549,G,,
314980434,00018,31498043400018,O,1979-01-01,NN,,,2006-10-27T00:44:41,false,4,,14,,PL,BREMOND D'ARS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,-0.383742,45.642532,0.85,housenumber,14 Place Bremond d'Ars 16130 Ars,16018_0025_00014,G,14 PLACE BREMOND D ARS,
315292383,00017,31529238300017,O,1979-01-01,NN,,,2007-07-05T09:44:49,true,3,,,,,CHEZ DESMIERS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,-0.401218,45.63187,0.67,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
315412049,00035,31541204900035,O,2019-06-21,,,,2020-03-17T03:47:08,false,1,,24,,CHE,DES PRES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2019-06-21,A,,,,,01.21Z,NAFRev2,N,-0.392055,45.633946,0.81,housenumber,24 Chemin des Pres 16130 Ars,16018_0143_00024,G,24 CHEMIN DES PRES,
316333640,00027,31633364000027,O,1982-12-01,NN,,,2008-11-07T00:31:54,false,4,,,,RTE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,-0.383577,45.643139,0.74,street,Rue de Cognac 16130 Ars,16018_0050,G,RUE DE COGNAC,
316333640,00035,31633364000035,O,2002-11-01,NN,,,2008-11-07T00:31:54,false,3,,18,,RUE,DU CHATEAU,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,45.2V,NAFRev1,O,-0.38575,45.643883,0.94,housenumber,18 Rue du Château 16130 Ars,16018_0030_00018,G,18 RUE DU CHATEAU,
316333640,00043,31633364000043,O,2006-01-01,,,,2008-11-07T00:31:54,false,2,,42,,RUE,DU CHATEAU,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2006-06-26,F,,,,,45.2V,NAFRev1,O,-0.388205,45.644911,0.94,housenumber,42 Rue du Château 16130 Ars,16018_0030_00042,G,42 RUE DU CHATEAU,
316333640,00050,31633364000050,O,2006-06-26,NN,,,2009-06-27T04:07:16,false,2,,15,,CHE,DES PRES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,O,-0.391585,45.635633,0.81,housenumber,15 Chemin des Pres 16130 Ars,16018_0143_00015,G,15 CHEMIN DES PRES,
316333640,00068,31633364000068,O,2007-10-01,,,,2008-01-04T20:45:22,true,2,,15,,CHE,DES PRES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,,-0.391585,45.635633,0.81,housenumber,15 Chemin des Pres 16130 Ars,16018_0143_00015,G,15 CHEMIN DES PRES,
316407337,00013,31640733700013,O,,,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
319664363,00011,31966436300011,O,1980-06-25,NN,,,2008-01-04T18:04:58,true,4,,,,,CHEZ DESMIERS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-0.401218,45.63187,0.67,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
319987046,00020,31998704600020,O,1981-08-01,NN,,,2006-10-27T01:07:08,true,3,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
319987046,00038,31998704600038,O,1990-01-01,NN,,,2006-10-27T01:07:08,false,3,,,,LD,CHEZ BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.1G,NAFRev1,N,-0.386714,45.649021,0.94,locality,Chez Boursac 16130 Ars,16018_b030,G,CHEZ BOURSAC,
320526023,00017,32052602300017,O,,,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
323381608,00021,32338160800021,O,1990-11-15,NN,,,,true,1,,,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1998-08-30,F,,,,,15.8K,NAF1993,N,-0.383577,45.643139,0.94,street,Rue de Cognac 16130 Ars,16018_0050,G,RUE DE COGNAC,
324903673,00014,32490367300014,O,1982-08-01,NN,,,,true,3,,,,,LE BOURG,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,67.01,NAP,N,-0.384217,45.642243,0.92,locality,Le Bourg Sud 16130 Ars,16018_b009,G,LE BOURG SUD,
325346575,00013,32534657500013,O,1982-08-24,01,2018,,2020-08-25T10:31:17,true,3,,,,LD,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
325984847,00013,32598484700013,O,1982-11-25,NN,,,2018-08-10T15:12:50,false,4,MR AMIAUD MICHEL,,,,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2018-01-25,F,,,,,01.61Z,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
325984847,00021,32598484700021,O,2018-01-25,,,,2018-08-10T15:12:50,true,1,CHEZ MR SOUCHET GAEL,6,,CHE,DES PRES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,77.31Z,NAFRev2,N,-0.39216,45.633224,0.8,housenumber,6 Chemin des Pres 16130 Ars,16018_0143_00006,G,6 CHEMIN DES PRES,
328565916,00017,32856591600017,O,,NN,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1989-08-04,F,,,,,85.04,NAP,N,,,0,,,,,,
329049902,00011,32904990200011,O,1984-01-27,NN,,,2007-01-18T09:18:32,true,3,,,,LD,TOUT VENT,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1G,NAF1993,N,3.8259302,49.4222202,0.89,poi.track,Chemin du Tout Vent Pontavert,https://osm.org/way/180737686,G,,
329493324,00019,32949332400019,O,,NN,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,,F,,,,,00.11,NAP,N,,,0,,,,,,
329585988,00010,32958598800010,O,1984-04-10,NN,,,2008-04-11T03:52:32,true,4,,,,,CHEZ BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.386714,45.649021,0.94,locality,Chez Boursac 16130 Ars,16018_b030,G,CHEZ BOURSAC,
330326596,00013,33032659600013,O,1984-06-04,NN,,,2011-04-23T05:36:12,true,6,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2009-05-28,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
331568543,00010,33156854300010,O,1985-01-01,NN,,,2019-10-09T09:52:46,true,5,,,,LD,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2018-03-13,F,,,,,68.20B,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
331659623,00010,33165962300010,O,1984-12-01,03,2018,,2020-08-25T10:35:08,true,4,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,O,,,0,,,,,,
334910932,00014,33491093200014,O,1986-02-01,01,2018,,2020-08-25T10:37:03,true,4,,14,,PL,BREMOND D'ARS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,-0.383742,45.642532,0.85,housenumber,14 Place Bremond d'Ars 16130 Ars,16018_0025_00014,G,14 PLACE BREMOND D ARS,
335019592,00013,33501959200013,O,1986-01-01,NN,,,,false,4,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2001-05-14,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
335019592,00021,33501959200021,O,2001-05-14,NN,,,2008-01-04T21:06:27,true,3,,14,,PL,BREMARD D ARS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,-0.383742,45.642532,0.67,housenumber,14 Place Bremond d'Ars 16130 Ars,16018_0025_00014,G,14 PLACE BREMOND D ARS,
335341095,00024,33534109500024,O,1993-11-01,NN,,,2018-09-29T12:30:04,true,3,,,,LD,LA RIBERACHE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.392856,45.632204,0.92,street,Impasse de la Riberache 16130 Ars,16018_0144,G,IMPASSE DE LA RIBERACHE,
335341095,00032,33534109500032,O,2007-03-01,,,,2014-01-13T11:28:20,false,2,,18,,LD,LA RIBERACHE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.392856,45.632204,0.92,street,Impasse de la Riberache 16130 Ars,16018_0144,G,IMPASSE DE LA RIBERACHE,
337486666,00023,33748666600023,O,2001-10-01,NN,,,2006-11-25T10:29:05,true,3,,12,,RTE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2004-03-12,F,,,,,52.1B,NAFRev1,N,-0.386194,45.642545,0.85,housenumber,12 Route de Coulonges 16130 Ars,16018_0061_00012,G,12 ROUTE DE COULONGES,
338686140,00033,33868614000033,O,2005-01-19,NN,,,2011-12-07T14:41:01,false,3,,4,,ESP,BRASSENS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,O,-0.381431,45.643123,0.81,housenumber,4 Esplanade Brassens 16130 Ars,16018_0023_00004,G,4 ESPLANADE BRASSENS,
339519977,00013,33951997700013,O,,NN,,,,true,1,,,,RUE,DES ECOLES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.11,NAP,N,-0.385611,45.642801,0.94,street,Rue des Ecoles 16130 Ars,16018_0070,G,RUE DES ECOLES,
339576167,00037,33957616700037,O,1999-07-12,NN,,,2006-12-15T00:29:30,false,4,LE BOURG SUD,,,RUE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,51.1N,NAFRev1,N,-0.385299,45.642686,0.94,street,Rue de Coulonges 16130 Ars,16018_0060,G,RUE DE COULONGES,
340443597,00026,34044359700026,O,2011-09-17,,,,2013-11-20T08:25:47,true,2,,22,,RUE,DU MOULIN FOUCAUD,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,47.99A,NAFRev2,N,-0.38555,45.64093,0.94,housenumber,22 Rue du Moulin Foucaud 16130 Ars,16018_0130_00022,G,22 RUE DU MOULIN FOUCAUD,
341301885,00016,34130188500016,O,,NN,,,,true,1,,,,RTE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1987-03-12,F,,,,,21.06,NAP,N,-0.385299,45.642686,0.83,street,Route de Coulonges 16130 Ars,16018_0061,G,ROUTE DE COULONGES,
343651154,00019,34365115400019,O,1988-01-01,NN,,,2017-04-28T09:07:50,false,4,,50,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.32A,NAFRev2,N,-0.38575,45.648902,0.94,housenumber,50 Rue de Cognac 16130 Ars,16018_0050_00050,G,50 RUE DE COGNAC,
343985081,00011,34398508100011,O,1988-02-29,NN,,,2011-07-26T10:22:09,false,4,,,,,LE MOULIN VIEUX,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2011-05-19,F,,,,,01.21Z,NAFRev2,N,-0.382555,45.646096,0.94,street,Le Moulin Vieux 16130 Ars,16018_b102,G,LE MOULIN VIEUX,
343985081,00029,34398508100029,O,2008-04-10,,,,2011-07-26T10:22:09,true,1,,,,,LE MOULIN VIEUX,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-04-10,A,,,,,68.20B,NAFRev2,N,-0.382555,45.646096,0.94,street,Le Moulin Vieux 16130 Ars,16018_b102,G,LE MOULIN VIEUX,
344103593,00010,34410359300010,O,1988-03-01,NN,,,2009-03-01T05:47:36,true,4,,,,,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
347581829,00012,34758182900012,O,1988-07-01,NN,,,,true,4,,,,RUE,BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.386837,45.649099,0.94,street,Rue Boursac 16130 Ars,16018_0020,G,RUE BOURSAC,
347905556,00010,34790555600010,O,,NN,,,,true,1,,,,RUE,DES MARAIS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.11,NAP,N,-0.390158,45.638978,0.94,street,Rue des Marais 16130 Ars,16018_0109,G,RUE DES MARAIS,
348078296,00012,34807829600012,O,1988-08-01,NN,,,2010-04-18T05:10:50,false,4,,,,,LE PORT DE JAPPES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-07-09,F,,,,,01.21Z,NAFRev2,N,-0.38545,45.655505,0.78,street,Impasse du Port de Jappes 16130 Ars,16018_0141,G,IMPASSE DU PORT DE JAPPES,
349098756,00019,34909875600019,O,,NN,,,2006-11-25T11:00:08,true,1,,,,RUE,DES MARAIS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1989-02-13,F,,,,,64.11,NAP,N,-0.390158,45.638978,0.94,street,Rue des Marais 16130 Ars,16018_0109,G,RUE DES MARAIS,
350214433,00012,35021443300012,O,1989-01-01,NN,,,2011-02-24T10:04:12,true,4,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2010-12-22,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
350753695,00013,35075369500013,O,,,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
351573209,00035,35157320900035,O,1994-07-01,NN,,,2006-11-25T11:09:24,true,3,,,,LD,BONBONNET,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,51.3J,NAFRev1,O,,,0,,,,,,
352710719,00019,35271071900019,O,,NN,,,,true,1,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,79.06,NAP,N,,,0,,,,,,
353033749,00022,35303374900022,O,1997-10-23,NN,,,2020-02-14T19:43:32,false,4,CHEZ MR & MME SCHNEID,,,RUE,DU CHATEAU,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,41.10D,NAFRev2,N,-0.384018,45.643036,0.94,street,Rue du Château 16130 Ars,16018_0030,G,RUE DU CHATEAU,
356000547,00113,35600054700113,O,1991-01-01,NN,,,2009-10-17T13:32:34,false,4,,,,,BOURG,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,-0.384217,45.642243,0.91,locality,Le Bourg Sud 16130 Ars,16018_b009,G,LE BOURG SUD,
378336416,00011,37833641600011,O,1977-08-01,NN,,,2008-01-04T21:15:26,true,3,,,,,,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378353312,00010,37835331200010,O,1990-06-14,NN,,,2008-01-04T21:15:43,true,3,,,,,LE BOURG,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-0.384217,45.642243,0.92,locality,Le Bourg Sud 16130 Ars,16018_b009,G,LE BOURG SUD,
382272656,00028,38227265600028,O,1996-05-26,,,,,true,1,,,,RUE,DU CHATEAU,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4A,NAF1993,N,-0.384018,45.643036,0.94,street,Rue du Château 16130 Ars,16018_0030,G,RUE DU CHATEAU,
382466076,00017,38246607600017,O,1991-07-10,NN,,,2013-01-17T04:16:26,true,3,,,,RUE,DU MARAIS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.390158,45.638978,0.74,street,Rue des Marais 16130 Ars,16018_0109,G,RUE DES MARAIS,
382756252,00021,38275625200021,O,2020-03-31,,,,2020-07-30T08:16:32,true,2,,4,,RTE,DE CHEZ CHAUVIERE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2020-07-20,A,,,,,70.10Z,NAFRev2,N,-0.392306,45.639504,0.86,housenumber,4 Route de Chez Chauvière 16130 Ars,16018_0032_00004,G,4 ROUTE DE CHEZ CHAUVIERE,
382838019,00018,38283801900018,O,1991-01-01,NN,,,,true,4,,,,LD,CHEZ CHAUVIERE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,45.4D,NAF1993,O,-0.392306,45.639504,0.92,street,Route de Chez Chauvière 16130 Ars,16018_0032,G,ROUTE DE CHEZ CHAUVIERE,
383887718,00013,38388771800013,O,,NN,,,,true,1,,,,,LE BOURG,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.4M,NAF1993,N,-0.384217,45.642243,0.92,locality,Le Bourg Sud 16130 Ars,16018_b009,G,LE BOURG SUD,
384533154,00017,38453315400017,O,1992-01-01,NN,,,2018-08-30T14:26:46,true,3,,8,,RTE,DE CHEZ CHAUVIERE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.392998,45.641221,0.86,housenumber,8 Route de Chez Chauvière 16130 Ars,16018_0032_00008,G,8 ROUTE DE CHEZ CHAUVIERE,
384655023,00016,38465502300016,O,1992-03-02,NN,,,2008-01-04T22:41:48,true,4,,24,,RUE,DU MOULIN VIEUX ARS,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,N,-0.383633,45.646054,0.94,housenumber,24 Rue du Moulin Vieux 16130 Ars,16018_0140_00024,G,24 RUE DU MOULIN VIEUX,
387686926,00016,38768692600016,O,1992-05-05,NN,,,2014-07-08T01:13:31,true,5,,,,RUE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,96.02A,NAFRev2,O,-0.385299,45.642686,0.94,street,Rue de Coulonges 16130 Ars,16018_0060,G,RUE DE COULONGES,
387908494,00017,38790849400017,O,1992-06-29,NN,,,2008-01-29T11:22:02,true,4,,,,,CHEZ DESMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.401218,45.63187,0.72,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
387908494,00025,38790849400025,O,2003-07-24,NN,,,2007-11-16T10:00:42,false,3,,42,,RTE,DE COULONGES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,01.4A,NAFRev1,N,-0.402228,45.63303,0.85,housenumber,42 Route de Coulonges 16130 Ars,16018_0061_00042,G,42 ROUTE DE COULONGES,
387995392,00017,38799539200017,O,1992-07-01,02,2018,,2020-08-25T10:23:06,true,5,,45,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.21Z,NAFRev2,O,-0.386704,45.650233,0.94,housenumber,45 Rue de Cognac 16130 Ars,16018_0050_00045,G,45 RUE DE COGNAC,
388472193,00019,38847219300019,O,1992-08-21,NN,,,,true,4,,,,,CHEZ CHAUVIERE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1998-02-13,F,,,,,70.2A,NAF1993,N,-0.392306,45.639504,0.92,street,Route de Chez Chauvière 16130 Ars,16018_0032,G,ROUTE DE CHEZ CHAUVIERE,
388786899,00012,38878689900012,O,1992-10-15,NN,,,2008-11-08T00:49:37,false,3,,,,RUE,ECOLE,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,93.0E,NAF1993,N,-0.385611,45.642801,0.74,street,Rue des Ecoles 16130 Ars,16018_0070,G,RUE DES ECOLES,
390595767,00018,39059576700018,O,1993-01-01,NN,,,2016-01-12T00:14:38,true,3,,,,LD,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
390595767,00026,39059576700026,O,2013-10-01,,,,2013-11-19T03:59:24,false,1,,,,LD,CHEZ DEXMIER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,68.20B,NAFRev2,N,-0.401218,45.63187,0.92,street,Rue de Chez Dexmier 16130 Ars,16018_0068,G,RUE DE CHEZ DEXMIER,
390595916,00011,39059591600011,O,1993-02-01,NN,,,2008-01-04T23:42:09,true,3,,,,LD,CHEZ BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.386714,45.649021,0.94,locality,Chez Boursac 16130 Ars,16018_b030,G,CHEZ BOURSAC,
391147519,00022,39114751900022,O,2015-01-01,,,,2015-01-26T13:17:11,true,1,,2,,RUE,DU VERGER,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,74.90B,NAFRev2,N,-0.38567,45.648204,0.94,housenumber,2 Rue du Verger 16130 Ars,16018_0160_00002,G,2 RUE DU VERGER,
391623535,00013,39162353500013,O,1993-06-17,NN,,,,false,4,,,,,LE PORT DE JAPPES,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.38545,45.655505,0.78,street,Impasse du Port de Jappes 16130 Ars,16018_0141,G,IMPASSE DU PORT DE JAPPES,
391900180,00012,39190018000012,O,1900-01-01,NN,,,2011-04-28T00:56:30,false,3,,,,RUE,BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,-0.386837,45.649099,0.94,street,Rue Boursac 16130 Ars,16018_0020,G,RUE BOURSAC,
392758140,00017,39275814000017,O,1993-11-01,NN,,,,false,4,,,,,MOULIN VIEUX,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,85.1G,NAF1993,N,-0.382555,45.646096,0.93,street,Le Moulin Vieux 16130 Ars,16018_b102,G,LE MOULIN VIEUX,
392758140,00025,39275814000025,O,1999-08-30,NN,,,,false,5,,17,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2003-01-21,F,,,,,85.1G,NAFRev1,N,-0.383904,45.644993,0.94,housenumber,17 Rue de Cognac 16130 Ars,16018_0050_00017,G,17 RUE DE COGNAC,
393118542,00017,39311854200017,O,1993-11-26,NN,,,2019-09-13T03:47:36,true,3,,,,,AU BOURG,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.384217,45.642243,0.61,locality,Le Bourg Sud 16130 Ars,16018_b009,G,LE BOURG SUD,
393666938,00013,39366693800013,O,,NN,,,,true,1,,,,RUE,DE COGNAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,1995-07-22,F,,,,,55.3A,NAF1993,N,-0.383577,45.643139,0.94,street,Rue de Cognac 16130 Ars,16018_0050,G,RUE DE COGNAC,
394184378,00021,39418437800021,O,1994-07-01,NN,,,,true,4,,,,LD,BONBONNET,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
394239651,00018,39423965100018,O,1994-02-02,NN,,,2010-06-16T11:53:29,true,4,,,,LD,BONBONNET,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
398398271,00013,39839827100013,O,1994-09-15,NN,,,2019-01-08T10:56:33,true,3,,4,,RUE,BOURSAC,16130,ARS,,,16018,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.387166,45.649061,0.94,housenumber,4 Rue Boursac 16130 Ars,16018_0020_00004,G,4 RUE BOURSAC,