siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210800462,00017,21080046200017,O,1983-03-01,03,2019,,2021-10-27T08:06:35,true,3,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
260800438,00012,26080043800012,O,1983-03-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290800275,00015,29080027500015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1996-12-27,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
290801950,00012,29080195000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
302715966,01394,30271596601394,O,1991-12-18,02,2019,,2021-10-27T08:14:28,false,3,,,,LD,LE MOULIN,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,4.940413,49.432175,0.73,street,Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013,G,RUE DU MOULIN,
302752027,00011,30275202700011,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
302752266,00098,30275226600098,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,LD,LE MOULIN,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.2A,NAF1993,N,4.940413,49.432175,0.73,street,Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013,G,RUE DU MOULIN,
316434190,00021,31643419000021,O,1997-05-01,NN,,,2019-11-14T14:00:15,true,6,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
317309417,00010,31730941700010,O,,,,,2019-11-14T14:00:15,true,1,,,,,PONTHOIS,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
318611878,00014,31861187800014,O,,,,,2019-11-14T14:00:15,true,1,,2,,ALL,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,4.946204,49.426816,0.36,housenumber,2 Allée des Étangs 08240 Bar-lès-Buzancy,08049_0008_00002,G,2 ALLEE DES ETANGS,
323554402,00020,32355440200020,O,1987-09-10,NN,,,2019-11-14T14:00:15,true,1,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,74.1J,NAF1993,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
323925040,00012,32392504000012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,,,0,,,,,,
328863642,00026,32886364200026,O,1989-07-01,00,2019,,2021-10-27T08:26:52,true,7,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2019-11-25,F,GARAGE RAMBOUT,,,GARAGE RAMBOUT,45.20A,NAFRev2,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
330167719,00013,33016771900013,O,1984-07-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
342344447,00012,34234444700012,O,,,,,2019-11-14T14:00:15,true,1,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1988-10-08,F,,,,,57.11,NAP,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
342902103,00015,34290210300015,O,,NN,,,2019-11-14T14:00:15,true,1,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1995-12-04,F,,,,,51.3T,NAF1993,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
352202600,00016,35220260000016,O,1989-10-10,NN,,,2019-11-14T14:00:15,true,3,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
352378905,00017,35237890500017,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.45,NAP,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
352378905,00033,35237890500033,O,2012-08-15,,,,2019-11-14T14:00:15,false,2,,24,,RUE,LEOPOLD ROGER,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,47.89Z,NAFRev2,N,4.943166,49.433228,0.94,housenumber,24 Rue Leopold Roger 08240 Bar-lès-Buzancy,08049_0020_00024,G,24 RUE LEOPOLD ROGER,
352441208,00043,35244120800043,O,1900-01-01,,,,2019-11-14T14:00:15,false,3,,,,,RD 947,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
353219900,00019,35321990000019,O,1989-11-30,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353290257,00016,35329025700016,O,1990-02-01,,,,2019-11-14T14:00:15,true,4,,1,,AV,DU PARC,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2P,NAF1993,N,4.942006,49.433444,0.31,housenumber,1 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00001,G,1 RUE DU MOULIN,
378313050,00015,37831305000015,O,,NN,,,2019-11-14T14:00:15,true,1,,3,,RUE,CHARLES GOFFIN,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.45,NAP,N,-4.0816466,48.5175003,0.76,poi,Rue Charles le Goffic (Pont) Landivisiau,https://osm.org/way/172203972,G,,
390099141,00017,39009914100017,O,1968-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398664763,00016,39866476300016,O,1981-04-01,NN,,,2019-11-14T14:00:15,true,3,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419411681,00010,41941168100010,O,1998-06-02,NN,,,2019-11-14T14:00:15,true,3,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2005-11-07,F,,,,,51.3J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
423474972,00019,42347497200019,O,1979-04-13,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.940542,49.432719,0.91,street,Rue de la Mairie 08240 Bar-lès-Buzancy,08049_0021,G,RUE DE LA MAIRIE,
439257726,00018,43925772600018,O,2001-10-05,01,2019,,2021-10-27T08:18:33,true,4,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,,,0,,,,,,
444865638,00019,44486563800019,O,2003-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
487455610,00039,48745561000039,O,2018-12-05,,,4332BB,2021-02-23T13:51:22,true,1,,16,,RUE,LEOPOLD ROGER,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2018-12-05,A,,,,RMP,43.32B,NAFRev2,N,4.942512,49.433551,0.94,housenumber,16 Rue Leopold Roger 08240 Bar-lès-Buzancy,08049_0020_00016,G,16 RUE LEOPOLD ROGER,
491374476,00019,49137447600019,O,2002-01-07,,,,2019-11-14T14:00:15,true,2,FOYER RURAL,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
492387352,00023,49238735200023,O,2008-03-20,,,,2019-11-14T14:00:15,false,2,,,,,GRANDE RUE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2010-09-01,F,PRESTIGE SECURITE,,,,80.10Z,NAFRev2,N,4.952173,49.428967,0.42,street,Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009,G,RUE DE LA GARE,
507386043,00032,50738604300032,O,2015-06-01,NN,,,2019-11-14T14:00:15,true,5,,19,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2018-07-16,F,LA PAILLOTTE,,,,47.78C,NAFRev2,N,4.950989,49.429478,0.94,housenumber,19 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00019,G,19 RUE DE LA GARE,
520401423,00014,52040142300014,O,1973-04-10,,,,2019-11-14T14:00:15,true,1,MAIRIE,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1973-04-10,A,,,,,94.99Z,NAFRev2,N,4.940542,49.432719,0.91,street,Rue de la Mairie 08240 Bar-lès-Buzancy,08049_0021,D,RUE DE LA MAIRIE,
531458271,00016,53145827100016,O,2011-04-01,NN,,,2019-11-14T14:00:15,false,5,,4,B,RUE,DU FOUR A CHAUX,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,"MOJA COMMUNICATION, MOJA SOURCING, MOJA CONSULTING",62.02A,NAFRev2,O,4.93922,49.435401,0.94,housenumber,4b Rue du Four a Chaux 08240 Bar-lès-Buzancy,08049_66oz78_00004_b,G,4B RUE DU FOUR A CHAUX,
534296934,00019,53429693400019,O,2011-09-01,,,,2019-11-14T14:00:15,true,1,,,,,RUE DU MOULIN,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.39Z,NAFRev2,N,4.940413,49.432175,0.94,street,Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013,G,RUE DU MOULIN,
539282004,00016,53928200400016,O,2012-02-01,,,,2019-11-14T14:00:15,false,2,,21,,RUE,LEOPOLD ROGER,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,74.30Z,NAFRev2,N,4.942354,49.433724,0.94,housenumber,21 Rue Leopold Roger 08240 Bar-lès-Buzancy,08049_0020_00021,G,21 RUE LEOPOLD ROGER,
586470411,00024,58647041100024,O,1986-11-10,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,51.3J,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780241063,00012,78024106300012,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2001-12-18,F,,,,,21.01,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
780241071,00015,78024107100015,O,1957-01-01,NN,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,45.4J,NAF1993,O,,,0,,,,,,
780290607,00024,78029060700024,O,1900-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
780290607,00032,78029060700032,O,1988-10-01,NN,,,2019-11-14T14:00:15,false,3,,,,RTE,DEPARTEMENTALE 947,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2001-06-17,F,,,,,01.1A,NAF1993,N,4.863497,44.0049271,0.74,poi,Route Départementale 907 (Pont) Sorgues,https://osm.org/way/131545661,G,,
785410804,00013,78541080400013,O,,,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
786612366,00017,78661236600017,O,,NN,,,2019-11-14T14:00:15,true,1,,,,RTE,NATIONALE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
786810200,00018,78681020000018,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
786811729,00023,78681172900023,O,,,,,2019-11-14T14:00:15,true,1,,,,,,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,65.03,NAP,N,,,0,,,,,,
792485609,00012,79248560900012,O,2013-05-01,,,,2022-01-29T03:36:45,true,2,,4,B,RUE,DU FOUR A CHAUX,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2022-01-27,F,GLOBAL DENTAL,,,GLOBAL DENTAL,32.50A,NAFRev2,N,4.93922,49.435401,0.94,housenumber,4b Rue du Four a Chaux 08240 Bar-lès-Buzancy,08049_66oz78_00004_b,G,4B RUE DU FOUR A CHAUX,
798216362,00029,79821636200029,O,2016-08-29,,,,2019-11-14T14:00:15,true,1,2 FOUR A CHAUX,,,,2 FOUR A CHAUX,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,NADJI.BI FRANCE,72.19Z,NAFRev2,N,4.940143,49.434792,0.93,housenumber,2 Four à Chaux 08240 Bar-lès-Buzancy,08049_b054_00002,G,2 FOUR A CHAUX,
813885027,00017,81388502700017,O,2015-09-21,,,,2021-07-08T09:00:40,true,2,,26,,,RUE DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.950179,49.429867,0.94,housenumber,26 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00026,G,26 RUE DE LA GARE,
814508149,00022,81450814900022,O,2016-02-01,,,,2021-02-23T17:33:36,true,2,CHEZ MR CAHART FLORIAN,26,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,96.09Z,NAFRev2,N,4.950179,49.429867,0.94,housenumber,26 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00026,G,26 RUE DE LA GARE,
829601541,00016,82960154100016,O,2017-05-10,,,,2019-11-14T14:00:15,true,1,,19,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2017-05-10,A,LA PAILLOTTE,,,,56.30Z,NAFRev2,N,4.950989,49.429478,0.94,housenumber,19 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00019,G,19 RUE DE LA GARE,
888197431,00016,88819743100016,O,2019-08-06,,,4520AB,2021-03-08T19:54:22,true,2,,15,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE RAMBOUT,,,GARAGE RAMBOUT,45.20A,NAFRev2,N,4.951955,49.428902,0.94,housenumber,15 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00015,G,15 RUE DE LA GARE,
888197480,00013,88819748000013,O,2019-08-06,,,4520AB,2021-03-08T19:54:23,true,2,,15,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE RAMBOUT,,,GARAGE RAMBOUT,45.20A,NAFRev2,N,4.951955,49.428902,0.94,housenumber,15 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00015,G,15 RUE DE LA GARE,
888197548,00017,88819754800017,O,2019-08-06,,,4520AB,2021-03-08T19:54:23,true,2,,15,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE RAMBOUT,,,GARAGE RAMBOUT,45.20A,NAFRev2,N,4.951955,49.428902,0.94,housenumber,15 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00015,G,15 RUE DE LA GARE,
888351798,00010,88835179800010,O,2019-08-06,,,,2021-03-15T17:41:56,true,3,,15,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2020-12-31,F,GARAGE RAMBOUT,,,GARAGE RAMBOUT,45.20A,NAFRev2,N,4.951955,49.428902,0.94,housenumber,15 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00015,G,15 RUE DE LA GARE,
892022591,00010,89202259100010,O,2020-12-14,,,4520AB,2021-02-22T19:33:00,true,2,,15,,RUE,DE LA GARE,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,TOP GARAGE,45.20A,NAFRev2,N,4.951955,49.428902,0.94,housenumber,15 Rue de la Gare 08240 Bar-lès-Buzancy,08049_0009_00015,G,15 RUE DE LA GARE,
900398793,00019,90039879300019,O,2021-06-09,,,,2021-06-15T12:30:31,true,1,,4,,RUE,DU MOULIN,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2021-06-09,A,,,,,70.21Z,NAFRev2,N,4.941799,49.433329,0.94,housenumber,4 Rue du Moulin 08240 Bar-lès-Buzancy,08049_0013_00004,G,4 RUE DU MOULIN,
908665177,00014,90866517700014,O,2021-12-01,,,,2021-12-30T08:35:57,true,1,,2,,,RUE DU FOUR A CHAUX,08240,BAR-LES-BUZANCY,,,08049,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,,96.09Z,NAFRev2,N,4.940726,49.434385,0.94,housenumber,2 Rue du Four a Chaux 08240 Bar-lès-Buzancy,08049_66oz78_00002,G,2 RUE DU FOUR A CHAUX,
