siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214302309,00015,21430230900015,O,1983-03-01,11,2020,,2022-08-29T09:07:16,true,4,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214302309,00023,21430230900023,O,1983-12-21,02,2020,,2022-08-29T09:07:16,false,3,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214302309,00031,21430230900031,O,1983-12-21,NN,,,2019-11-14T14:00:38,false,4,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
214302309,00049,21430230900049,O,2001-10-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.908234,45.143204,0.92,street,Rue de la Mairie 43800 Saint-Vincent,43230_3634,D,RUE DE LA MAIRIE,
214302309,00056,21430230900056,O,2002-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUDGET ANNEXE LOTISSEMENT ST VINCENT,,,,42.99Z,NAFRev2,N,3.908234,45.143204,0.92,street,Rue de la Mairie 43800 Saint-Vincent,43230_3634,D,RUE DE LA MAIRIE,
214302309,00064,21430230900064,O,2001-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,HOTEL DE VILLE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,RAMASSAGE SCOLAIRE,,,,49.39A,NAFRev2,N,3.906965,45.15083,0.4,street,Rue de la Vialle 43800 Saint-Vincent,43230_6426,G,RUE DE LA VIALLE,
214302309,00072,21430230900072,O,2022-04-08,,,,2023-06-27T17:39:47,false,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2022-04-08,A,MAISON PARTAGE SAINT-VINCENT,,,,68.20A,NAFRev2,N,,,0,,,,,,
264302472,00016,26430247200016,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301839726,00017,30183972600017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.45,NAP,N,,,0,,,,,,
301984639,00015,30198463900015,O,1900-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,,MAIRIE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,88.10A,NAFRev2,O,3.908234,45.143204,0.92,street,Rue de la Mairie 43800 Saint-Vincent,43230_3634,G,RUE DE LA MAIRIE,
302116199,00191,30211619900191,O,2009-08-01,NN,,,2023-03-16T03:51:24,false,3,,,,,ZA LE CROS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2022-12-30,F,,,,,46.71Z,NAFRev2,N,,,0,,,,,,
303229322,00019,30322932200019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,,,0,,,,,,
305432072,00034,30543207200034,O,1991-10-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BARBARIS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2003-04-22,F,,,,,51.6L,NAFRev1,,3.909673,45.147797,0.69,street,Rue du Barbaris 43800 Saint-Vincent,43230_0330,G,RUE DU BARBARIS,
305432072,00042,30543207200042,O,2009-04-01,,,,2023-05-05T20:16:51,true,2,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,47.91B,NAFRev2,N,,,0,,,,,,
308905827,00025,30890582700025,O,1993-01-05,NN,,,2019-11-14T14:00:38,true,1,,,,,RECULADE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,74.1J,NAF1993,N,3.920176,45.151353,0.92,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
309052777,00013,30905277700013,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
310226980,00046,31022698000046,O,,,,,2019-11-14T14:00:38,true,1,,,,,LA PLAINE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,51.5F,NAF1993,N,3.909872,45.143663,0.56,street,Rue de la Fontaine 43800 Saint-Vincent,43230_1704,G,RUE DE LA FONTAINE,
311920789,00022,31192078900022,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE RELAID,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1995-03-13,F,,,,,67.08,NAP,N,-0.6383828,47.7496057,0.71,poi.bar,Le Relais (Bar) Daon,https://osm.org/node/1933728790,G,,
312048945,00074,31204894500074,O,1996-07-14,NN,,,2019-11-14T14:00:38,false,4,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,52.6E,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
312322183,00038,31232218300038,O,1980-08-01,NN,,,2019-11-14T14:00:38,true,5,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,20.1B,NAFRev1,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
312896434,00031,31289643400031,O,1997-07-15,NN,,,2019-11-14T14:00:38,true,4,,,,,LA RIBEYRE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.79Z,NAFRev2,N,3.917026,45.157637,0.51,street,Impasse de la Theyre 43800 Saint-Vincent,43230_5814,G,IMPASSE DE LA THEYRE,
314511973,00013,31451197300013,O,1978-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
318646403,00010,31864640300010,O,1994-10-13,NN,,,2019-11-14T14:00:38,true,4,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2004-10-08,F,,,,,45.2L,NAFRev1,O,,,0,,,,,,
320004773,00018,32000477300018,O,1980-07-07,01,2020,,2022-08-29T09:16:33,true,4,,,,,LA RIBETTE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,O,3.920985,45.135917,0.51,street,Rue de la Chomette 43800 Saint-Vincent,43230_0721,G,RUE DE LA CHOMETTE,
320763444,00017,32076344400017,O,1900-01-01,NN,,,2023-05-05T20:27:19,true,5,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,01.41Z,NAFRev2,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
320889694,00016,32088969400016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,02.0B,NAF1993,N,3.919505,45.135157,0.46,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
321089310,00023,32108931000023,O,2022-02-21,,,,2022-03-31T11:29:45,true,1,,21,,RUE,DE LA RONZIERE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2022-02-21,A,,,,,68.20B,NAFRev2,N,3.900797,45.148563,0.95,housenumber,21 Rue de la Ronzière 43800 Saint-Vincent,43230_5304_00021,G,21 RUE DE LA RONZIERE,
321398547,00018,32139854700018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1995-12-05,F,,,,,02.0B,NAF1993,N,3.919505,45.135157,0.46,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
321398554,00014,32139855400014,O,1981-03-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,20.1A,NAF1993,N,3.919505,45.135157,0.46,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
321414500,00017,32141450000017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.10,NAP,N,,,0,,,,,,
321657074,00019,32165707400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,,F,,,,,44.25,NAP,N,,,0,,,,,,
323178863,00011,32317886300011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
324100130,00016,32410013000016,O,1982-03-01,NN,,,2019-11-14T14:00:38,true,4,LE CHAMP DU NOYER,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324374305,00013,32437430500013,O,,,,,2019-11-14T14:00:38,true,1,,,,PL,DE L EGLISE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,3.921566,45.157579,0.46,street,Place de l'Epicerie 43800 Saint-Vincent,43230_1410,G,PLACE DE L EPICERIE,
324818574,00026,32481857400026,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,55.40,NAP,N,,,0,,,,,,
325428050,00018,32542805000018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1994-04-14,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326219706,00016,32621970600016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.73,NAP,N,,,0,,,,,,
327427670,00010,32742767000010,O,,,,,2019-11-14T14:00:38,true,1,,,,,CENEUIL,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.904632,45.165097,0.92,street,Route de Ceneuil 43800 Saint-Vincent,43230_0678,G,ROUTE DE CENEUIL,
327883492,00024,32788349200024,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HLM,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,3.9425586,43.6568263,0.88,poi.parking,Parking des HLM Le Crès,https://osm.org/way/394410526,G,,
328853759,00020,32885375900020,O,1985-01-01,,,,2019-11-14T14:00:38,true,4,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2000-10-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
328853759,00038,32885375900038,O,1988-06-01,,,,2019-11-14T14:00:38,false,4,ZONE ARTISANALE,,,QUAI,DE LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,36.1G,NAF1993,N,3.919505,45.135157,0.44,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
329575443,00018,32957544300018,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHALIGNAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.72,NAP,N,3.92919,45.167729,0.38,street,Chemin du Vignaux 43800 Saint-Vincent,43230_6430,G,CHEMIN DU VIGNAUX,
331613505,00014,33161350500014,O,1985-01-01,NN,,,2019-11-14T14:00:38,true,6,,,,,LOUS BEYZARDS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
332313592,00021,33231359200021,O,1997-01-08,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,50.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
333127561,00012,33312756100012,O,1985-06-01,NN,,,2020-01-15T16:05:27,true,4,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
333906402,00024,33390640200024,O,2000-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,CHALIGNAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,55.2E,NAFRev1,N,3.92919,45.167729,0.38,street,Chemin du Vignaux 43800 Saint-Vincent,43230_6430,G,CHEMIN DU VIGNAUX,
334804614,00017,33480461400017,O,1986-02-19,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.1595178,43.8345976,0.9,poi.peak,(Pic) Le Broc,https://osm.org/node/1589997868,G,,
338027741,00036,33802774100036,O,2000-06-16,NN,,,2019-11-14T14:00:38,false,4,,,,,VIAYE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2002-06-30,F,A.D.A.,,,,74.7Z,NAF1993,O,3.900964,45.140002,0.75,street,Chemin de Viayes 43800 Saint-Vincent,43230_6427,G,CHEMIN DE VIAYES,
338918931,00019,33891893100019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LABRAUD,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
339309965,00061,33930996500061,O,1999-06-01,NN,,,2019-11-14T14:00:38,false,4,,,,,VIAYE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.6E,NAF1993,N,3.900964,45.140002,0.75,street,Chemin de Viayes 43800 Saint-Vincent,43230_6427,G,CHEMIN DE VIAYES,
339515199,00059,33951519900059,O,2021-08-01,,,,2022-12-10T03:56:38,true,2,,29,,RUE,DU BARBARIS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2022-11-30,F,PROD'OCC 43,,,PROD'OCC 43,47.91A,NAFRev2,N,3.909584,45.148788,0.95,housenumber,29 Rue du Barbaris 43800 Saint-Vincent,43230_0330_00029,G,29 RUE DU BARBARIS,
339910622,00010,33991062200010,O,1987-01-05,NN,,,2019-11-14T14:00:38,false,4,,,,,CHALIGNAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1996-10-04,F,,,,,52.7D,NAF1993,N,3.92919,45.167729,0.38,street,Chemin du Vignaux 43800 Saint-Vincent,43230_6430,G,CHEMIN DU VIGNAUX,
339910622,00028,33991062200028,O,1996-10-04,NN,,,2019-11-14T14:00:38,false,6,,,,,LE CROS DE GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,95.22Z,NAFRev2,N,3.919505,45.135157,0.33,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
345376198,00015,34537619800015,O,1988-07-10,NN,,5610CQ,2019-11-14T14:00:38,true,5,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,56.10A,NAFRev2,O,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
348549718,00016,34854971800016,O,1988-10-15,NN,,,2019-11-14T14:00:38,false,3,,,,PL,L EGLISE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,15.8C,NAF1993,O,3.921566,45.157579,0.33,street,Place de l'Epicerie 43800 Saint-Vincent,43230_1410,G,PLACE DE L EPICERIE,
348549718,00032,34854971800032,O,2015-05-01,,,,2021-02-23T11:01:32,true,1,,,,,LA RIBEYRE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20A,NAFRev2,N,3.917026,45.157637,0.51,street,Impasse de la Theyre 43800 Saint-Vincent,43230_5814,G,IMPASSE DE LA THEYRE,
348804444,00019,34880444400019,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1989-08-15,F,,,,,57.10,NAP,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
349169623,00015,34916962300015,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BARRAQUES,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,3.911683,45.149932,0.39,street,Lotissement les Marronniers 43800 Saint-Vincent,43230_A001,G,LOTISSEMENT LES MARRONNIERS,
351655444,00013,35165544400013,O,1989-07-26,01,2020,,2022-09-05T11:37:12,true,6,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
351655444,00021,35165544400021,O,1997-01-01,,,,2021-12-17T14:30:26,false,4,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352628762,00069,35262876200069,O,2009-07-15,,,,2019-11-14T14:00:38,false,2,LE BOURG,,,,PLACE DU SOUVENIR FRANCAIS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2012-01-05,F,,,,,85.59A,NAFRev2,N,3.908736,45.144191,0.94,street,Place du Souvenir Français 43800 Saint-Vincent,43230_0015,G,PLACE DU SOUVENIR FRANCAIS,
352933642,00014,35293364200014,O,1979-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA COULEYRE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,3.917026,45.157637,0.47,street,Impasse de la Theyre 43800 Saint-Vincent,43230_5814,G,IMPASSE DE LA THEYRE,
356000836,03312,35600083603312,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377559356,00011,37755935600011,O,1990-01-02,NN,,,2022-05-05T03:40:35,true,5,,,,,LA PLAINE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,14.2A,NAFRev1,N,3.909872,45.143663,0.56,street,Rue de la Fontaine 43800 Saint-Vincent,43230_1704,G,RUE DE LA FONTAINE,
377615489,00012,37761548900012,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
377615489,00020,37761548900020,O,1998-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377615489,00038,37761548900038,O,2010-06-07,,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377798384,00014,37779838400014,O,1960-02-12,NN,,,2022-05-18T13:40:03,true,4,,,,,CENEUIL,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,3.904632,45.165097,0.92,street,Route de Ceneuil 43800 Saint-Vincent,43230_0678,G,ROUTE DE CENEUIL,
378399224,00013,37839922400013,O,1990-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378418313,00011,37841831300011,O,1990-06-05,NN,,,2019-11-14T14:00:38,true,3,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
380923573,00014,38092357300014,O,1991-01-01,NN,,,2019-11-14T14:00:38,false,5,,,,,LA PLAINE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,46.73A,NAFRev2,O,3.909872,45.143663,0.56,street,Rue de la Fontaine 43800 Saint-Vincent,43230_1704,G,RUE DE LA FONTAINE,
382939759,00017,38293975900017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,SERVILLE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.08,NAP,N,3.916359,45.155174,0.42,street,Impasse de la Passerelle 43800 Saint-Vincent,43230_4530,G,IMPASSE DE LA PASSERELLE,
384012274,00013,38401227400013,O,1992-01-04,NN,,,2019-11-14T14:00:38,true,4,,,,,QUARTIER DE LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,26.7Z,NAFRev1,O,3.9033,45.149736,0.41,street,Rue de la Ronzière 43800 Saint-Vincent,43230_5304,G,RUE DE LA RONZIERE,
384267977,00013,38426797700013,O,1992-01-02,NN,,,2019-11-14T14:00:38,false,4,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,51.1R,NAF1993,O,,,0,,,,,,
387596976,00036,38759697600036,O,2012-11-17,00,2020,,2022-08-29T09:12:29,true,2,,,,,LE BOURG,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2021-03-31,F,L'ASSEMBLEE,,,L'ASSEMBLEE,56.10A,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
388436701,00014,38843670100014,O,1900-01-01,,,,2019-11-14T14:00:38,false,4,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,45.2A,NAF1993,N,,,0,,,,,,
388911620,00036,38891162000036,O,1998-04-01,NN,,,2019-11-14T14:00:38,true,4,Z.A,,,RTE,DE LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,37.2Z,NAFRev1,N,3.919505,45.135157,0.58,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
389430414,00018,38943041400018,O,1993-01-05,,,,2019-11-14T14:00:38,true,1,,,,,ZA DE LA RECULADE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,33.5Z,NAF1993,N,3.920176,45.151353,0.78,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
389431230,00017,38943123000017,O,1992-12-15,NN,,,2019-11-14T14:00:38,true,4,,,,,AUBERGE DE SERVILLE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
389756859,00010,38975685900010,O,1992-12-04,NN,,,2019-11-14T14:00:38,false,4,,,,,LARCENAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1999-05-10,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
389756859,00028,38975685900028,O,2001-04-02,NN,,4399CZ,2023-05-26T08:47:42,true,7,,,,,LA VIALLE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2023-04-30,A,,,,,43.99C,NAFRev2,N,3.906965,45.15083,0.93,street,Rue de la Vialle 43800 Saint-Vincent,43230_6426,G,RUE DE LA VIALLE,
389850926,00012,38985092600012,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,3,CURE,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.11Z,NAFRev2,N,3.919505,45.135157,0.32,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,D,ROUTE DES GORGES DE LA LOIRE,
390664639,00015,39066463900015,O,1993-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CHALIGNAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.92919,45.167729,0.38,street,Chemin du Vignaux 43800 Saint-Vincent,43230_6430,G,CHEMIN DU VIGNAUX,
390758829,00019,39075882900019,O,1993-01-01,NN,,,2023-04-12T20:42:29,true,4,,,,,CHEYRAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2017-11-28,F,,,,,94.99Z,NAFRev2,N,3.920176,45.151353,0.35,street,Chemin de la Reculade 43800 Saint-Vincent,43230_5179,G,CHEMIN DE LA RECULADE,
391052230,00011,39105223000011,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,74.1G,NAF1993,N,,,0,,,,,,
392105219,00043,39210521900043,O,1900-01-01,,,,2019-11-14T14:00:38,false,1,,12,,AV,L EMBLAVEZ,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1900-01-01,A,RELIGIEUSES DOMINICAINES DU PUY,,,,94.91Z,NAFRev2,N,3.91017,45.144312,0.84,housenumber,12 Avenue de l'Emblavez 43800 Saint-Vincent,43230_1374_00012,G,12 AVENUE DE L EMBLAVEZ,
393004338,00025,39300433800025,O,1994-06-21,,,,2019-11-14T14:00:38,true,4,,,,,QUARTIER DE LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,1999-10-22,F,,,,,74.8F,NAF1993,N,3.9033,45.149736,0.41,street,Rue de la Ronzière 43800 Saint-Vincent,43230_5304,G,RUE DE LA RONZIERE,
393142211,00019,39314221100019,O,1993-11-02,NN,,,2019-11-14T14:00:38,true,3,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
393241484,00053,39324148400053,O,2004-03-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,LA RONZIERE - CHALIGNAC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.2A,NAFRev1,O,3.9033,45.149736,0.53,street,Rue de la Ronzière 43800 Saint-Vincent,43230_5304,G,RUE DE LA RONZIERE,
393301650,00015,39330165000015,O,1993-01-01,01,2020,3109BA,2023-04-14T09:15:18,true,5,,,,,ZA LA GARE,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2021-12-24,F,,,,,31.09B,NAFRev2,N,3.919505,45.135157,0.44,street,Route des Gorges de la Loire 43800 Saint-Vincent,43230_1998,G,ROUTE DES GORGES DE LA LOIRE,
393350822,00036,39335082200036,O,2014-11-01,NN,,4399CZ,2021-02-23T11:19:06,true,3,,,,,ZONE ARTISANALE LE CROS,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2019-12-22,A,FEU ET BOIS,,,FEU ET BOIS,43.99C,NAFRev2,N,2.593996,44.3957447,0.78,poi.industrial,zone artisanale du Cros (Zone industrielle) Sébazac-Concourès,https://osm.org/way/227144551,G,,
393436126,00014,39343612600014,O,1993-12-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LABROC,43800,SAINT-VINCENT,,,43230,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,