id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-304385,2019-01-24,000001,Vente,7533,,,LES PRES DE CROTTE,B062,25470,25174,Courtefontaine,25,,,251740000B0192,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9187,6.927449,47.325016
2019-304396,2019-01-25,000001,Vente,105000,10,,RUE DE LA CRAIE,0013,25470,25174,Courtefontaine,25,,,251740000C0374,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,893,6.903583,47.31982
2019-304471,2019-02-07,000001,Vente,156750,8,,RUE DE LA CRAIE,0013,25470,25174,Courtefontaine,25,,,251740000C0373,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,1184,6.904,47.319999
2019-304624,2019-02-15,000001,Vente,93000,2,,RUE DU LAVOIR,0035,25470,25174,Courtefontaine,25,,,251740000C0035,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,663,6.909077,47.319922
2019-304624,2019-02-15,000001,Vente,93000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0070,,,,,,,,,,,,,0,,,,,J,jardins,,,30,6.908791,47.319859
2019-304624,2019-02-15,000001,Vente,93000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0349,,,,,,,,,,,,,0,,,,,VE,vergers,,,829,6.909008,47.32004
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,49,6.911485,47.319556
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,22,6.911173,47.319496
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0247,,,,,,,,,,,,,0,,,,,VE,vergers,,,4,6.911784,47.319589
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0250,,,,,,,,,,,,,0,,,,,VE,vergers,,,87,6.911583,47.319551
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0251,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,6.911181,47.319479
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0253,,,,,,,,,,,,,0,,,,,T,terres,,,587,6.911448,47.31962
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0255,,,,,,,,,,,,,0,,,,,VE,vergers,,,21,6.91178,47.319609
2019-304901,2019-03-29,000001,Vente,195400,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0451,,,,,,,,,,,,,0,,,,,L,landes,,,164,6.911251,47.319899
2019-304901,2019-03-29,000001,Vente,195400,20,,RUE GRANDE,0028,25470,25174,Courtefontaine,25,,,251740000C0452,,,,,,,,,,,,,0,1,Maison,213,3,S,sols,,,919,6.911453,47.319754
2019-305734,2019-07-19,000001,Vente,206200,6,A,RUE GRANDE,0028,25470,25174,Courtefontaine,25,,,251740000C0190,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,873,6.90596,47.318625
2019-305873,2019-07-26,000001,Vente,211000,,,PATURE CHARMOT,B051,25470,25174,Courtefontaine,25,,,251740000B0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1290,6.923155,47.32794
2019-305873,2019-07-26,000001,Vente,211000,,,PATURE CHARMOT,B051,25470,25174,Courtefontaine,25,,,251740000B0461,,,,,,,,,,,,,0,,,,,P,prés,,,591,6.923302,47.328104
2019-305873,2019-07-26,000001,Vente,211000,5055,,PATURE CHARMOT,B051,25470,25174,Courtefontaine,25,,,251740000B0463,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,864,6.92337,47.32773
2019-305873,2019-07-26,000001,Vente,211000,,,PATURE CHARMOT,B051,25470,25174,Courtefontaine,25,,,251740000B0464,,,,,,,,,,,,,0,,,,,S,sols,,,17,6.923384,47.327446
2019-305873,2019-07-26,000001,Vente,211000,,,LES ETREPEUX,B038,25470,25174,Courtefontaine,25,,,251740000B0466,,,,,,,,,,,,,0,,,,,P,prés,,,433,6.923127,47.327626
2019-305873,2019-07-26,000001,Vente,211000,,,PATURE CHARMOT,B051,25470,25174,Courtefontaine,25,,,251740000B0468,,,,,,,,,,,,,0,,,,,VE,vergers,,,143,6.923418,47.327336
2019-305997,2019-07-22,000001,Vente,214500,5,,RUE DE LA RASSE,0050,25470,25174,Courtefontaine,25,,,251740000A0201,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,1005,6.905611,47.32197
2019-305997,2019-07-22,000001,Vente,214500,,,LA CRAIE,B028,25470,25174,Courtefontaine,25,,,251740000C0304,,,,,,,,,,,,,0,,,,,J,jardins,,,643,6.905815,47.322021
2019-307098,2019-12-10,000001,Vente,150000,2,,RUE DE DERRIERE LES FAITS,0023,25470,25174,Courtefontaine,25,,,251740000C0140,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1290,,
2019-307098,2019-12-10,000001,Vente,150000,2,,RUE DE DERRIERE LES FAITS,0023,25470,25174,Courtefontaine,25,,,251740000C0141,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,260,6.907444,47.318757
2019-307098,2019-12-10,000001,Vente,150000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0379,,,,,,,,,,,,,0,,,,,L,landes,,,63,6.907465,47.31914
2019-307098,2019-12-10,000001,Vente,150000,,,AU VILLAGE,B078,25470,25174,Courtefontaine,25,,,251740000C0380,,,,,,,,,,,,,0,,,,,L,landes,,,29,6.907556,47.31916
2019-307100,2019-12-05,000001,Vente,209600,13,,RUE DE LA LOUVIERE,0036,25470,25174,Courtefontaine,25,,,251740000B0220,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,395,6.914893,47.31834
2019-307100,2019-12-05,000001,Vente,209600,,,LA LOUVIERE,B046,25470,25174,Courtefontaine,25,,,251740000B0348,,,,,,,,,,,,,0,,,,,L,landes,,,890,6.91496,47.318424
2019-307100,2019-12-05,000001,Vente,209600,,,PETIT CHAMPOT,B054,25470,25174,Courtefontaine,25,,,251740000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,4008,6.916061,47.318227
2019-307100,2019-12-05,000001,Vente,209600,,,LA LOUVIERE,B046,25470,25174,Courtefontaine,25,,,251740000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,132,6.914864,47.318267
2019-307357,2019-12-23,000001,Vente,75000,9,,RUE GRANDE,0028,25470,25174,Courtefontaine,25,,,251740000C0199,,,2,155.81,,,,,,,,,1,3,Dépendance,,0,,,,,,6.907193,47.319498
2019-307357,2019-12-23,000001,Vente,75000,9,,RUE GRANDE,0028,25470,25174,Courtefontaine,25,,,251740000C0199,,,2,155.81,,,,,,,,,1,2,Appartement,180,5,,,,,,6.907193,47.319498
