siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217003151,00016,21700315100016,O,1983-03-01,03,2020,,2022-08-29T09:08:36,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217003151,00024,21700315100024,O,1983-12-21,01,2020,,2022-08-29T09:08:36,false,3,,,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.283946,47.893368,0.82,street,Place de la Mairie 70800 Magnoncourt,70315_0070,G,PLACE DE LA MAIRIE,
217003151,00032,21700315100032,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.283946,47.893368,0.91,street,Place de la Mairie 70800 Magnoncourt,70315_0070,D,PLACE DE LA MAIRIE,
217003151,00040,21700315100040,O,1997-01-01,NN,,,2008-01-04T18:40:32,false,3,MAIRIE,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,6.283946,47.893368,0.91,street,Place de la Mairie 70800 Magnoncourt,70315_0070,D,PLACE DE LA MAIRIE,
267003150,00013,26700315000013,O,1983-03-01,NN,,,2022-03-22T10:24:12,true,4,,,,,MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.283946,47.893368,0.91,street,Place de la Mairie 70800 Magnoncourt,70315_0070,G,PLACE DE LA MAIRIE,
297007213,00012,29700721300012,O,1992-12-31,NN,,,2013-05-02T15:35:36,true,4,,,,,MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2012-10-25,F,,,,,42.99Z,NAFRev2,N,6.283946,47.893368,0.91,street,Place de la Mairie 70800 Magnoncourt,70315_0070,G,PLACE DE LA MAIRIE,
301067658,00015,30106765800015,O,1973-01-01,NN,,,2008-11-07T00:17:09,true,4,,5,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,36.1G,NAFRev1,O,6.282541,47.893096,0.84,housenumber,5 Place de la Mairie 70800 Magnoncourt,70315_0070_00005,G,5 PLACE DE LA MAIRIE,
302648167,00039,30264816700039,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,6.286283,47.893498,0.95,housenumber,15 Rue de la République 70800 Magnoncourt,70315_0120_00015,G,15 RUE DE LA REPUBLIQUE,
305800674,00015,30580067400015,O,1900-01-01,11,2020,0812ZZ,2022-08-29T09:12:21,true,4,,4,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.282907,47.891515,0.86,housenumber,4 Avenue Jacques Parisot 70800 Magnoncourt,70315_0090_00004,G,4 AVENUE JACQUES PARISOT,
306781600,00011,30678160000011,O,,NN,,,,true,1,,3,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,6.283402,47.894096,0.95,housenumber,3 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00003,G,3 RUE DES TILLEULS,
309396513,00017,30939651300017,O,1964-01-01,NN,,4399CZ,2017-05-04T02:10:16,false,5,,6,,RUE,DU STADE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,43.99C,NAFRev2,O,6.290196,47.894686,0.94,housenumber,6 Rue du Stade 70800 Magnoncourt,70315_0125_00006,G,6 RUE DU STADE,
309593333,00011,30959333300011,O,1977-01-01,NN,,,2010-08-23T14:52:14,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309593416,00014,30959341600014,O,1977-01-01,NN,,,,true,5,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2003-07-21,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
309594059,00011,30959405900011,O,1977-01-01,NN,,,2010-08-23T14:53:34,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309594711,00017,30959471100017,O,1977-01-01,NN,,,2010-08-23T14:52:59,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309595122,00016,30959512200016,O,1977-01-01,NN,,,2010-08-23T14:54:33,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
309597169,00015,30959716900015,O,1977-01-01,NN,,,2010-08-23T14:57:30,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315867606,00016,31586760600016,O,,NN,,,,true,1,,,,RUE,DU BAS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1990-10-14,F,,,,,48.01,NAP,N,6.285851,47.895997,0.6,street,Rue du Champ du Mont 70800 Magnoncourt,70315_0075,G,RUE DU CHAMP DU MONT,
321164626,00038,32116462600038,O,1999-08-12,NN,,,2021-09-28T03:42:49,false,3,,,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,31.09B,NAFRev2,N,6.28283,47.8913,0.85,street,Avenue Jacques Parisot 70800 Magnoncourt,70315_0090,G,AVENUE JACQUES PARISOT,
321919912,00022,32191991200022,O,1991-04-01,NN,,4322AZ,2018-09-29T12:19:29,true,5,,25,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,43.22A,NAFRev2,O,6.286869,47.893509,0.95,housenumber,25 Rue de la République 70800 Magnoncourt,70315_0120_00025,G,25 RUE DE LA REPUBLIQUE,
331072215,00014,33107221500014,O,1984-10-15,NN,,,,true,1,,1,,RUE,DE LA FORGE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,02.0B,NAF1993,N,6.290113,47.892814,0.69,housenumber,1 Chemin de la Forge 70800 Magnoncourt,70315_9kxoxl_00001,G,1 CHEMIN DE LA FORGE,
338436934,00016,33843693400016,O,,NN,,,,true,1,,26,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,02.20,NAP,N,6.279928,47.89352,0.95,housenumber,26 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00026,G,26 RUE DES TILLEULS,
338437007,00010,33843700700010,O,,NN,,,,true,1,,47,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,02.0B,NAF1993,N,6.28829,47.893671,0.95,housenumber,47 Rue de la République 70800 Magnoncourt,70315_0120_00047,G,47 RUE DE LA REPUBLIQUE,
339370488,00050,33937048800050,O,2023-09-01,,,,2023-09-11T08:01:35,true,1,,7,B,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2023-09-01,A,,,,,45.20A,NAFRev2,N,6.285408,47.893465,0.87,housenumber,7bis Rue de la République 70800 Magnoncourt,70315_0120_00007_bis,G,7BIS RUE DE LA REPUBLIQUE,
340342161,00015,34034216100015,O,,NN,,,,true,1,,15,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,55.60,NAP,N,6.286283,47.893498,0.95,housenumber,15 Rue de la République 70800 Magnoncourt,70315_0120_00015,G,15 RUE DE LA REPUBLIQUE,
342023512,00037,34202351200037,O,1991-05-26,NN,,,,false,4,,,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1996-12-25,F,CAVES DE LA SAUNAIRE,,,,52.2J,NAF1993,O,6.283946,47.893368,0.82,street,Place de la Mairie 70800 Magnoncourt,70315_0070,G,PLACE DE LA MAIRIE,
353930928,00018,35393092800018,O,1990-04-02,NN,,,2008-11-08T00:31:54,true,4,,7,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2001-06-19,F,,,,,45.2V,NAF1993,O,6.285407,47.893464,0.95,housenumber,7 Rue de la République 70800 Magnoncourt,70315_0120_00007,G,7 RUE DE LA REPUBLIQUE,
353931371,00010,35393137100010,O,,NN,,,,true,1,,7,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1990-11-17,F,,,,,55.60,NAP,N,6.285407,47.893464,0.95,housenumber,7 Rue de la République 70800 Magnoncourt,70315_0120_00007,G,7 RUE DE LA REPUBLIQUE,
388435950,00018,38843595000018,O,,NN,,,,true,1,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,91.3E,NAF1993,O,,,0,,,,,,
388552838,00012,38855283800012,O,1987-07-01,NN,,,2006-11-25T11:53:24,true,3,,3,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.5Z,NAFRev1,N,6.283973,47.892371,0.86,housenumber,3 Avenue Jacques Parisot 70800 Magnoncourt,70315_0090_00003,G,3 AVENUE JACQUES PARISOT,
391458452,00029,39145845200029,O,1900-01-01,NN,,,2011-04-28T00:55:58,false,3,,7,,LOT,CHAMP BROT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,93.0D,NAF1993,N,6.289743,47.895148,0.76,housenumber,7 Lotissement les Champs Brot 70800 Magnoncourt,70315_a010_00007,G,7 LOTISSEMENT LES CHAMPS BROT,
391767449,00013,39176744900013,O,1993-07-06,NN,,,,true,3,,,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,36.1G,NAFRev1,,6.28283,47.8913,0.85,street,Avenue Jacques Parisot 70800 Magnoncourt,70315_0090,G,AVENUE JACQUES PARISOT,
404955437,00011,40495543700011,O,1995-12-22,NN,,,2010-11-23T05:32:48,true,1,,,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,52.2J,NAF1993,N,6.283946,47.893368,0.82,street,Place de la Mairie 70800 Magnoncourt,70315_0070,G,PLACE DE LA MAIRIE,
410922231,00015,41092223100015,O,1997-03-01,NN,,,2013-01-29T05:21:35,true,5,MAGNONCOURT,1,,RUE,DES CHENEVIERES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,O,6.288195,47.895778,0.94,housenumber,1 Rue des Chenevières 70800 Magnoncourt,70315_0020_00001,G,1 RUE DES CHENEVIERES,
414110122,00010,41411012200010,O,1997-11-01,,,,,true,1,,2,,RUE,REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1998-11-08,F,,,,,52.5Z,NAF1993,N,6.285039,47.893339,0.88,housenumber,2 Rue de la République 70800 Magnoncourt,70315_0120_00002,G,2 RUE DE LA REPUBLIQUE,
415303866,00016,41530386600016,O,1998-01-02,NN,,,2008-01-04T23:02:22,true,3,,31,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,6.287279,47.893528,0.95,housenumber,31 Rue de la République 70800 Magnoncourt,70315_0120_00031,G,31 RUE DE LA REPUBLIQUE,
420167066,00075,42016706600075,O,2005-09-01,21,2020,,2023-04-02T20:18:42,true,3,,11,,RUE,DES VOSGES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,PMS (PROPRETE MULTI-SERVICES),,,,81.21Z,NAFRev2,O,6.286821,47.89533,0.94,housenumber,11 Rue des Vosges 70800 Magnoncourt,70315_0150_00011,G,11 RUE DES VOSGES,
420711038,00018,42071103800018,O,1998-10-05,NN,,,2015-01-18T03:52:09,true,3,,4,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.282907,47.891515,0.86,housenumber,4 Avenue Jacques Parisot 70800 Magnoncourt,70315_0090_00004,G,4 AVENUE JACQUES PARISOT,
424294072,00014,42429407200014,O,1999-07-15,NN,,,2009-12-22T20:40:01,true,4,,11,,RUE,DES VOSGES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,6.286821,47.89533,0.94,housenumber,11 Rue des Vosges 70800 Magnoncourt,70315_0150_00011,G,11 RUE DES VOSGES,
424555688,00011,42455568800011,O,1999-09-14,NN,,,2008-01-05T20:47:13,true,3,,11,,RUE,DES VOSGES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.286821,47.89533,0.94,housenumber,11 Rue des Vosges 70800 Magnoncourt,70315_0150_00011,G,11 RUE DES VOSGES,
428040166,00012,42804016600012,O,1991-04-01,NN,,,2023-07-03T20:57:06,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2018-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
441616414,00013,44161641400013,O,2002-03-01,NN,,,2008-01-05T21:12:13,true,3,,3,,RUE,DU CHEMIN NOIR,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.292227,47.895804,0.7,street,Rue Chemin Noir 70800 Magnoncourt,70315_ijnou8,G,RUE CHEMIN NOIR,
442933610,00010,44293361000010,O,2002-08-01,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,52.6E,NAF1993,N,6.285039,47.893339,0.95,housenumber,2 Rue de la République 70800 Magnoncourt,70315_0120_00002,G,2 RUE DE LA REPUBLIQUE,
443625413,00010,44362541300010,O,2002-09-20,NN,,,2019-05-27T10:54:03,false,4,,26,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,6.286692,47.893462,0.95,housenumber,26 Rue de la République 70800 Magnoncourt,70315_0120_00026,G,26 RUE DE LA REPUBLIQUE,
448030759,00014,44803075900014,O,2003-03-24,NN,,,2012-06-07T05:45:06,true,3,M. DIDIOT,25,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.286869,47.893509,0.95,housenumber,25 Rue de la République 70800 Magnoncourt,70315_0120_00025,G,25 RUE DE LA REPUBLIQUE,
480751502,00018,48075150200018,O,2005-02-02,,,,2011-09-25T04:39:01,true,2,,6,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.282431,47.891061,0.86,housenumber,6 Avenue Jacques Parisot 70800 Magnoncourt,70315_0090_00006,G,6 AVENUE JACQUES PARISOT,
480879485,00013,48087948500013,O,2005-01-25,,,,2023-05-12T19:37:30,false,3,,6,,,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2023-04-21,F,,,,,68.20B,NAFRev2,N,6.282431,47.891061,0.88,housenumber,6 Avenue Jacques Parisot 70800 Magnoncourt,70315_0090_00006,G,6 AVENUE JACQUES PARISOT,
490624491,00026,49062449100026,O,2021-05-15,,,,2023-02-08T08:36:00,false,2,,40,B,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2023-01-13,F,,,,,68.20B,NAFRev2,N,6.28893,47.893421,0.88,housenumber,40bis Rue de la République 70800 Magnoncourt,70315_0120_00040_bis,G,40BIS RUE DE LA REPUBLIQUE,
490746773,00020,49074677300020,O,2012-04-05,,,,2013-05-31T03:11:40,true,2,,6,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2013-05-29,F,,,,,47.99A,NAFRev2,N,6.284096,47.894159,0.95,housenumber,6 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00006,G,6 RUE DES TILLEULS,
491684874,00028,49168487400028,O,2021-04-26,,,,2021-09-06T10:04:22,true,1,,1,T,RUE,DU CHEMIN NOIR,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2021-04-26,A,,,,,80.20Z,NAFRev2,N,6.292227,47.895804,0.67,street,Rue Chemin Noir 70800 Magnoncourt,70315_ijnou8,G,RUE CHEMIN NOIR,
494892201,00018,49489220100018,O,2007-04-02,NN,,4339ZZ,2018-07-03T03:45:01,true,4,,2,B,RUE,DES CHENEVIERES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.39Z,NAFRev2,O,6.288265,47.895321,0.86,housenumber,2bis Rue des Chenevières 70800 Magnoncourt,70315_0020_00002_bis,G,2BIS RUE DES CHENEVIERES,
495167041,00013,49516704100013,O,2007-04-01,,,,2008-11-08T03:10:51,false,2,,3,T,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,45.4M,NAFRev1,N,6.283255,47.893675,0.86,housenumber,3ter Rue des Tilleuls 70800 Magnoncourt,70315_0130_00003_ter,G,3TER RUE DES TILLEULS,
497721829,00016,49772182900016,O,2007-05-02,,,,2012-05-05T12:36:54,false,4,,3,T,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,49.41A,NAFRev2,O,6.283255,47.893675,0.86,housenumber,3ter Rue des Tilleuls 70800 Magnoncourt,70315_0130_00003_ter,G,3TER RUE DES TILLEULS,
504208083,00031,50420808300031,O,2011-09-23,NN,,4334ZB,2015-05-14T05:03:17,true,4,,7,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2015-02-28,F,,,,,43.34Z,NAFRev2,N,6.28212,47.894031,0.95,housenumber,7 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00007,G,7 RUE DES TILLEULS,
504240805,00037,50424080500037,O,2011-09-23,,,4391AZ,2021-02-23T14:16:42,true,5,,7,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2020-08-04,A,PHIL SERVICES,,,P G SERVICES,43.91A,NAFRev2,N,6.28212,47.894031,0.95,housenumber,7 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00007,G,7 RUE DES TILLEULS,
511635849,00017,51163584900017,O,2009-04-01,,,,2012-11-10T00:43:42,true,1,,7,,CHE,DE FONTENOY,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,43.12A,NAFRev2,N,6.287395,47.897686,0.84,housenumber,7 Chemin de Fontenoy 70800 Magnoncourt,70315_0040_00007,G,7 CHEMIN DE FONTENOY,
514835602,00012,51483560200012,O,2009-09-15,,,,2012-11-10T01:15:47,true,2,,8,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2010-01-20,F,,,,,95.29Z,NAFRev2,N,6.283974,47.89417,0.95,housenumber,8 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00008,G,8 RUE DES TILLEULS,
515091304,00011,51509130400011,O,2009-09-25,,,,2013-02-28T04:55:13,true,3,,6,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2013-02-14,F,,,,,47.99A,NAFRev2,N,6.284096,47.894159,0.95,housenumber,6 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00006,G,6 RUE DES TILLEULS,
517897385,00012,51789738500012,O,2009-10-28,01,2020,4520AA,2023-03-29T20:01:25,true,7,,3,B,CHE,DE FONTENOIS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2019-11-12,A,APSC AUTO,,,APSC AUTO,45.20A,NAFRev2,O,6.287515,47.897144,0.7,interpolation,3 Chemin de Fontenoy 70800 Magnoncourt,,G,1 CHEMIN DE FONTENOY,
519159917,00011,51915991700011,O,2010-01-05,,,,2015-09-13T03:50:09,true,1,,4,,RUE,DES CHENEVIERES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,47.89Z,NAFRev2,N,6.289085,47.894277,0.94,housenumber,4 Rue des Chenevières 70800 Magnoncourt,70315_0020_00004,G,4 RUE DES CHENEVIERES,
520341579,00016,52034157900016,O,2009-11-13,,,,2010-02-18T03:49:36,true,1,,3,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,47.99A,NAFRev2,N,6.284957,47.8934,0.95,housenumber,3 Rue de la République 70800 Magnoncourt,70315_0120_00003,G,3 RUE DE LA REPUBLIQUE,
522042191,00018,52204219100018,O,2010-05-01,,,,2016-03-21T02:45:20,true,2,,11,,RUE,CHAMP DU MONT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.39B,NAFRev2,N,6.284713,47.895718,0.9,housenumber,11 Rue du Champ du Mont 70800 Magnoncourt,70315_0075_00011,G,11 RUE DU CHAMP DU MONT,
523860815,00019,52386081500019,O,2010-07-05,,,,2013-07-04T03:52:40,true,2,,2,,RUE,DU STADE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,56.21Z,NAFRev2,N,6.28933,47.89453,0.94,housenumber,2 Rue du Stade 70800 Magnoncourt,70315_0125_00002,G,2 RUE DU STADE,
533991469,00016,53399146900016,O,2011-01-01,,,,2016-09-22T13:02:27,false,2,,1,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2016-06-04,F,CHATTERIE DU CLAN MAC LEOD,,,,01.49Z,NAFRev2,N,6.284826,47.893383,0.95,housenumber,1 Rue de la République 70800 Magnoncourt,70315_0120_00001,G,1 RUE DE LA REPUBLIQUE,
537665200,00045,53766520000045,O,2019-11-23,,,,2021-09-28T03:42:49,false,2,,,,AV,JACQUES PARISOT,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2021-07-02,A,,,,,31.09B,NAFRev2,O,6.28283,47.8913,0.85,street,Avenue Jacques Parisot 70800 Magnoncourt,70315_0090,G,AVENUE JACQUES PARISOT,
539430751,00021,53943075100021,P,2020-07-01,,,,2020-12-01T08:53:44,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MAGNONCOURT,,[ND],70315,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-26,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
675845259,00018,67584525900018,O,,,,,,true,1,,,,RTE,NATIONALE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
676341308,00010,67634130800010,O,,NN,,,,true,1,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
676541550,00015,67654155000015,O,1964-01-01,NN,,,,true,1,,11,,RUE,DES VOSGES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,50.1Z,NAF1993,O,6.286821,47.89533,0.94,housenumber,11 Rue des Vosges 70800 Magnoncourt,70315_0150_00011,G,11 RUE DES VOSGES,
676641277,00014,67664127700014,O,1966-01-01,NN,,,2010-08-23T15:03:33,true,4,,,,RTE,NATIONALE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
676840234,00022,67684023400022,O,1978-01-01,NN,,,2008-11-08T03:15:53,true,4,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.5Z,NAFRev1,N,,,0,,,,,,
676940448,00027,67694044800027,O,,,,,,true,1,,4,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,6.284512,47.893144,0.84,housenumber,4 Place de la Mairie 70800 Magnoncourt,70315_0070_00004,G,4 PLACE DE LA MAIRIE,
778521641,00010,77852164100010,O,,NN,,,,true,1,,,,,,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,60.2P,NAF1993,N,,,0,,,,,,
778521674,00011,77852167400011,O,1964-01-01,NN,,,,true,1,,,,RTE,NATIONALE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
778521682,00014,77852168200014,O,,,,,,true,1,,,,RUE,DU BAS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,6.285851,47.895997,0.6,street,Rue du Champ du Mont 70800 Magnoncourt,70315_0075,G,RUE DU CHAMP DU MONT,
790321293,00041,79032129300041,O,2023-03-14,,,8121ZZ,2023-04-01T14:25:19,true,1,,5,B,RUE,DES CHENEVIERES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2023-03-14,A,,,,FROIDEVAUX BRUNO,81.21Z,NAFRev2,N,6.288748,47.894973,0.86,housenumber,5bis Rue des Chenevières 70800 Magnoncourt,70315_0020_00005_bis,G,5BIS RUE DES CHENEVIERES,
791086085,00010,79108608500010,O,2013-02-03,,,,2016-09-06T05:05:16,true,2,,7,,,RUE DES VOSGES,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,45.20A,NAFRev2,N,6.286363,47.895016,0.94,housenumber,7 Rue des Vosges 70800 Magnoncourt,70315_0150_00007,G,7 RUE DES VOSGES,
792664039,00015,79266403900015,O,1981-01-05,,,,2023-04-13T20:51:54,true,2,,1,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2022-12-08,F,,,,,94.99Z,NAFRev2,N,6.283295,47.893129,0.84,housenumber,1 Place de la Mairie 70800 Magnoncourt,70315_0070_00001,G,1 PLACE DE LA MAIRIE,
793084963,00016,79308496300016,O,2011-10-06,,,,2013-05-17T17:31:47,true,1,M NAUDENOT CEDRIC,5,,CHE,DE FONTENOY,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,94.99Z,NAFRev2,N,6.287465,47.897355,0.84,housenumber,5 Chemin de Fontenoy 70800 Magnoncourt,70315_0040_00005,G,5 CHEMIN DE FONTENOY,
793285479,00010,79328547900010,O,2013-01-01,01,2020,4334ZC,2022-08-29T09:50:56,true,1,,1,,CHE,DELA L'EAU,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2013-01-01,A,ECO PEINT,,,DECO PEINT,43.34Z,NAFRev2,O,6.283496,47.889928,0.82,housenumber,1 Chemin Dit Dela l’Eau 70800 Magnoncourt,70315_0030_00001,G,1 CHEMIN DIT DELA L EAU,
793508037,00025,79350803700025,O,2017-06-01,,,8121ZZ,2021-04-27T08:44:36,false,2,,3,,,LOTISSEMENT DU STADE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2021-05-01,F,,,,NBMS,81.21Z,NAFRev2,N,6.290658,47.895665,0.94,housenumber,3 Lotissement du Stade 70800 Magnoncourt,70315_a050_00003,G,3 LOTISSEMENT DU STADE,
794493973,00018,79449397300018,O,2013-04-12,,,,2013-07-26T14:16:37,true,1,,17,,RUE,DES TILLEULS,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2013-04-12,A,,,,,94.99Z,NAFRev2,N,6.281327,47.893772,0.95,housenumber,17 Rue des Tilleuls 70800 Magnoncourt,70315_0130_00017,G,17 RUE DES TILLEULS,
794683235,00046,79468323500046,O,2015-05-01,,,,2016-08-02T04:46:20,true,2,,25,,RUE,DE LA REPUBLIQUE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,2016-07-30,F,,,,,70.21Z,NAFRev2,N,6.286869,47.893509,0.95,housenumber,25 Rue de la République 70800 Magnoncourt,70315_0120_00025,G,25 RUE DE LA REPUBLIQUE,
803416163,00019,80341616300019,O,1972-09-01,,,,2014-07-09T14:56:00,true,1,,1,,PL,DE LA MAIRIE,70800,MAGNONCOURT,,,70315,,,,,,,,,,,,,,,,,,,1972-09-01,A,,,,,93.12Z,NAFRev2,N,6.283295,47.893129,0.84,housenumber,1 Place de la Mairie 70800 Magnoncourt,70315_0070_00001,G,1 PLACE DE LA MAIRIE,