siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214400772,00015,21440077200015,O,1983-03-01,12,2018,,2020-08-25T10:17:20,true,4,,87,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.419917,47.496004,0.94,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
214400772,00023,21440077200023,O,1983-12-21,12,2018,,2020-08-25T10:17:20,false,3,NOTRE DAME DES LANGUEURS,15,,RUE,DU STADE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE R. ET R. JOLIVOT,,,,85.20Z,NAFRev2,N,-1.417641,47.495859,0.94,housenumber,15 Rue du Stade 44440 Joué-sur-Erdre,44077_0221_00015,G,15 RUE DU STADE,
214400772,00031,21440077200031,O,1990-03-06,NN,,,2019-11-14T14:00:38,false,4,,,,,NOTRE DAME DES LANGUEURS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2002-12-31,F,ECOLE PRIMAIRE NOTRE DAME DES LANGUEURS,,,,80.1Z,NAF1993,N,-1.437912,47.522075,0.93,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
214400772,00049,21440077200049,O,1994-12-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,87,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2014-05-22,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.419917,47.496004,0.94,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
214400772,00056,21440077200056,O,2003-04-02,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,87,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE LA POMMERAIE,,,,42.99Z,NAFRev2,N,-1.419917,47.496004,0.94,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
224400028,00680,22440002800680,O,1985-01-25,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,87,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DE SECTEUR,,,,88.99B,NAFRev2,N,-1.419917,47.496004,0.94,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
254400641,00026,25440064100026,O,1991-03-28,NN,,,2019-11-14T14:00:38,false,4,MAIRIE,87,,RUE,DU BOCCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,75.1E,NAF1993,N,-1.419917,47.496004,0.85,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
264401837,00010,26440183700010,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,3,,,,,MAIRIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-1.448207,47.481617,0.51,street,Sainte Marie 44440 Joué-sur-Erdre,44077_b497,G,SAINTE MARIE,
294400320,00015,29440032000015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,HOTEL DE VILLE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,90.12,NAP,N,-1.461931,47.496162,0.33,street,Le Viel Essart 44440 Joué-sur-Erdre,44077_b528,G,LE VIEL ESSART,
300081601,00027,30008160100027,O,1997-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,VIOREAU,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,02.0B,NAF1993,N,-1.437293,47.530617,0.94,street,Vioreau 44440 Joué-sur-Erdre,44077_jeuoe4,G,VIOREAU,
301953063,00031,30195306300031,O,1985-01-20,NN,,,2019-11-14T14:00:38,true,4,,3,,RUE,DU LAVOIR,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,68.20B,NAFRev2,N,-1.421711,47.495683,0.94,housenumber,3 Rue du Lavoir 44440 Joué-sur-Erdre,44077_0138_00003,G,3 RUE DU LAVOIR,
302248323,00016,30224832300016,O,1975-01-01,NN,,,2019-11-14T14:00:38,true,3,,108,,RUE,MARIN DE CHARETTE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2005-10-02,F,,,,,45.3E,NAFRev1,N,-1.41839,47.494955,0.94,housenumber,108 Rue Marin de Charette 44440 Joué-sur-Erdre,44077_0152_00108,G,108 RUE MARIN DE CHARETTE,
303720064,00052,30372006400052,O,1989-10-01,NN,,,2019-11-14T14:00:38,false,4,,186,,RUE,DE L ERDRE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2001-12-31,F,AMBULANCE ASF,,,,85.1J,NAF1993,O,-1.42325,47.497,0.94,housenumber,186 Rue de l'Erdre 44440 Joué-sur-Erdre,44077_0117_00186,G,186 RUE DE L ERDRE,
304756836,00025,30475683600025,O,1981-11-19,NN,,,2019-11-14T14:00:38,false,3,,,,,LE MARAIS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2A,NAF1993,N,-1.388266,47.532504,0.94,street,Le Marais 44440 Joué-sur-Erdre,44077_lest9q,G,LE MARAIS,
305886772,00014,30588677200014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1990-05-04,F,,,,,84.13,NAP,N,-1.382444,47.532197,0.59,street,Boursicaud 44440 Joué-sur-Erdre,44077_mmojzj,G,BOURSICAUD,
306334590,00016,30633459000016,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,LD,ST JEAN DES LANDES,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,-1.422051,47.480867,0.77,street,Saint Jean Baptiste des Landes 44440 Joué-sur-Erdre,44077_3bxmhv,G,SAINT JEAN BAPTISTE DES LANDES,
307027466,00019,30702746600019,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,4,,2,,PL,DU MONUMENT AUX MORTS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,56.30Z,NAFRev2,N,3.1258806,45.230661,0.84,poi.monument,Place du monument aux morts Molompize,https://osm.org/way/299650151,G,,
308606771,00019,30860677100019,O,,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.4C,NAF1993,N,-1.389788,47.516241,0.52,street,Les Bourfetieres 44440 Joué-sur-Erdre,44077_i737cw,G,LES BOURFETIERES,
308652981,00017,30865298100017,O,1976-01-01,NN,,,2019-11-14T14:00:38,true,5,,,,LD,LE BARRAGE DE VIOREAU,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.3A,NAFRev1,N,-1.434366,47.530943,0.47,street,Le Haut Vioreau 44440 Joué-sur-Erdre,44077_b260,G,LE HAUT VIOREAU,
308829001,00038,30882900100038,O,,NN,,,2019-11-14T14:00:38,true,1,,,,PL,DE L'EGLISE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,84.12,NAP,N,-1.431874,47.485342,0.4,street,La Fortiniere de l'Erdre 44440 Joué-sur-Erdre,44077_b182,G,LA FORTINIERE DE L ERDRE,
309184349,00020,30918434900020,O,1984-11-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA FORTINIERE DES LANDES,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,-1.388446,47.521028,0.94,street,La Fortiniere des Landes 44440 Joué-sur-Erdre,44077_b183,G,LA FORTINIERE DES LANDES,
309793115,00051,30979311500051,O,2002-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LA GOUDERIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,60.2L,NAFRev1,O,-1.436944,47.492496,0.94,street,La Gouderie 44440 Joué-sur-Erdre,44077_gxef8q,G,LA GOUDERIE,
309885507,00025,30988550700025,O,1980-10-01,NN,,,2019-11-14T14:00:38,false,4,,,,,BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,86.90D,NAFRev2,N,-1.382444,47.532197,0.59,street,Boursicaud 44440 Joué-sur-Erdre,44077_mmojzj,G,BOURSICAUD,
309885507,00033,30988550700033,O,2008-04-28,,,,2019-11-14T14:00:38,false,2,,143,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2015-10-19,F,,,,,86.90D,NAFRev2,N,-1.420684,47.495937,0.94,housenumber,143 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00143,G,143 RUE DU BOCAGE,
309885507,00041,30988550700041,O,2015-10-19,,,,2019-11-14T14:00:38,true,2,,2,,,LE MORTRAY,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,-1.446536,47.517952,0.94,housenumber,2 Le Mortray 44440 Joué-sur-Erdre,44077_mybuwh_00002,G,2 LE MORTRAY,
310394432,00036,31039443200036,O,2002-11-15,NN,,,2019-11-14T14:00:38,true,4,NOTRE DAME DES LANGUEURS,20,,RUE,DE LA PIETA,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.89Z,NAFRev2,N,-1.474796,47.517534,0.94,housenumber,20 Rue de la Piéta 44440 Joué-sur-Erdre,44077_0197_00020,G,20 RUE DE LA PIETA,
312795628,00022,31279562800022,O,2017-01-01,,,,2019-11-14T14:00:38,true,1,,215,,,VIOREAU,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,68.20A,NAFRev2,N,-1.430999,47.531425,0.94,housenumber,215 Vioreau 44440 Joué-sur-Erdre,44077_jeuoe4_00215,G,215 VIOREAU,
312966138,00025,31296613800025,O,2001-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA DEMENURE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,55.3A,NAFRev1,N,-1.470147,47.518474,0.48,street,La Déhouzerie 44440 Joué-sur-Erdre,44077_z1mzgb,G,LA DEHOUZERIE,
313656266,00019,31365626600019,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NORT SUR ERDRE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,-1.437912,47.522075,0.77,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
314584517,00028,31458451700028,O,2018-03-03,,,,2019-11-14T14:00:38,true,1,,4,,LD,ALLON,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2018-03-03,F,,,,,68.20B,NAFRev2,N,-1.446895,47.488187,0.94,housenumber,4 Allon 44440 Joué-sur-Erdre,44077_lzlt9i_00004,G,4 ALLON,
314669425,00014,31466942500014,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LA CORNILLETERIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,21.08,NAP,N,-1.383086,47.527139,0.53,street,La Corbinerie 44440 Joué-sur-Erdre,44077_n5mqrk,G,LA CORBINERIE,
315087437,00077,31508743700077,O,2003-05-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LA GARAIS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,-1.471215,47.517124,0.94,street,La Garais 44440 Joué-sur-Erdre,44077_qv5jqs,G,LA GARAIS,
316608439,00022,31660843900022,O,1989-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LA CORNILLETERIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2003-06-25,F,,,,,51.5N,NAFRev1,O,-1.383086,47.527139,0.53,street,La Corbinerie 44440 Joué-sur-Erdre,44077_n5mqrk,G,LA CORBINERIE,
318116860,00012,31811686000012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA CORNILLETERIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,-1.383086,47.527139,0.53,street,La Corbinerie 44440 Joué-sur-Erdre,44077_n5mqrk,G,LA CORBINERIE,
318171238,00021,31817123800021,O,1981-01-01,NN,,,2019-11-14T14:00:38,true,5,,4,,LOT,BEAU RIVAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2003-11-05,F,,,,,60.2M,NAFRev1,N,-1.430734,47.518962,0.77,street,Lotissement Beau Rivage 44440 Joué-sur-Erdre,44077_a002,G,LOTISSEMENT BEAU RIVAGE,
318464047,00014,31846404700014,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-1.382444,47.532197,0.59,street,Boursicaud 44440 Joué-sur-Erdre,44077_mmojzj,G,BOURSICAUD,
319082681,00044,31908268100044,O,1999-12-04,NN,,,2019-11-14T14:00:38,true,3,,,,LD,LE BOIS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2000-10-11,F,,,,,45.3A,NAF1993,N,-1.385058,47.51115,0.94,street,Le Bois 44440 Joué-sur-Erdre,44077_zfntlg,G,LE BOIS,
319156725,00016,31915672500016,O,,,,,2019-11-14T14:00:38,true,1,,,,,BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1993-01-31,F,,,,,55.1A,NAF1993,N,-1.382444,47.532197,0.59,street,Boursicaud 44440 Joué-sur-Erdre,44077_mmojzj,G,BOURSICAUD,
319318044,00017,31931804400017,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NANTES,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-1.437912,47.522075,0.61,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
319641452,00010,31964145200010,O,1933-03-19,NN,,,2019-11-14T14:00:38,true,3,,,,LD,NOTRE DAME DES LANGUEURS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.437912,47.522075,0.93,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
319953998,00022,31995399800022,O,1984-10-01,NN,,,2019-11-14T14:00:38,true,4,SELARL LAUNAY JOEL,,,,LA GICQUELIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2005-08-15,F,,,,,74.1J,NAFRev1,N,-1.405417,47.505574,0.94,street,La Gicqueliere 44440 Joué-sur-Erdre,44077_ugsdbb,G,LA GICQUELIERE,
320676141,00015,32067614100015,O,,,,,2019-11-14T14:00:38,true,1,,,,RTE,DE SAFFRE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.437912,47.522075,0.6,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
320785231,00020,32078523100020,O,1987-12-28,NN,,,2019-11-14T14:00:38,true,5,,,,PL,DE L'EGLISE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2011-11-14,F,,,,,47.73Z,NAFRev2,O,-1.431874,47.485342,0.4,street,La Fortiniere de l'Erdre 44440 Joué-sur-Erdre,44077_b182,G,LA FORTINIERE DE L ERDRE,
321017477,00019,32101747700019,O,1981-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,LD,L ORGERAIS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,20.3Z,NAF1993,O,-1.43121,47.492672,0.94,street,L'Orgerais 44440 Joué-sur-Erdre,44077_cfvnoi,G,L ORGERAIS,
321089385,00017,32108938500017,O,1981-01-01,02,2018,,2020-08-25T10:29:02,true,4,ECOLE ST LOUIS DE GONZAGUE,,,,BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-1.382444,47.532197,0.59,street,Boursicaud 44440 Joué-sur-Erdre,44077_mmojzj,G,BOURSICAUD,
321089385,00025,32108938500025,O,1986-12-25,11,2018,,2020-08-25T10:29:02,false,3,,,,,LE BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ST LOUIS DE GONZAGUE DDEC,,,,85.20Z,NAFRev2,O,-1.389788,47.516241,0.52,street,Les Bourfetieres 44440 Joué-sur-Erdre,44077_i737cw,G,LES BOURFETIERES,
321089385,00033,32108938500033,O,1987-12-25,NN,,,2019-11-14T14:00:38,false,2,,,,,LE BOURG,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,CANTINE SCOLAIRE,,,,56.29B,NAFRev2,N,-1.389788,47.516241,0.52,street,Les Bourfetieres 44440 Joué-sur-Erdre,44077_i737cw,G,LES BOURFETIERES,
321296550,00015,32129655000015,O,1981-04-06,NN,,,2019-11-14T14:00:38,true,1,,,,,LA GICQUELIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-02-10,F,,,,,45.4F,NAF1993,N,-1.405417,47.505574,0.94,street,La Gicqueliere 44440 Joué-sur-Erdre,44077_ugsdbb,G,LA GICQUELIERE,
321302614,00011,32130261400011,O,1981-04-05,NN,,,2019-11-14T14:00:38,true,3,,,,,LA GICQUELIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-1.405417,47.505574,0.94,street,La Gicqueliere 44440 Joué-sur-Erdre,44077_ugsdbb,G,LA GICQUELIERE,
322314584,00010,32231458400010,O,1981-07-01,01,2018,,2020-08-25T10:29:35,true,3,,503,,,LA BRAUDIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.452753,47.51697,0.94,housenumber,503 La Braudiere 44440 Joué-sur-Erdre,44077_s1v7in_00503,G,503 LA BRAUDIERE,
323321448,00017,32332144800017,O,,,,,2019-11-14T14:00:38,true,1,,,,,NOTRE DAME DES LANGUEURS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-1.437912,47.522075,0.93,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
323574582,00017,32357458200017,O,1982-01-20,NN,,,2019-11-14T14:00:38,false,4,,,,,L ORIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,01.3Z,NAF1993,N,-1.459716,47.487699,0.64,street,Loriere 44440 Joué-sur-Erdre,44077_pm21dw,G,LORIERE,
323574582,00025,32357458200025,O,1998-07-01,01,2017,,2019-11-14T14:00:38,true,5,,,,,LE BAS ALLON,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-1.446095,47.487379,0.49,street,Allon 44440 Joué-sur-Erdre,44077_lzlt9i,G,ALLON,
323880948,00027,32388094800027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,RTE,DE NORT SUR ERDRE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.437912,47.522075,0.77,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
324294016,00039,32429401600039,O,1989-01-01,03,2018,,2020-08-25T10:30:41,true,5,,,,,LA CORNILLETERIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-02-04,A,,,,,46.41Z,NAFRev2,O,-1.383086,47.527139,0.53,street,La Corbinerie 44440 Joué-sur-Erdre,44077_n5mqrk,G,LA CORBINERIE,
325007169,00015,32500716900015,O,1982-07-26,NN,,4312AZ,2019-11-14T14:00:38,true,8,NOTRE DAME DES LANGUEURS,128,,RUE,DU BOIS MONNET,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,43.12A,NAFRev2,O,-1.472766,47.517246,0.87,housenumber,128 Rue du Bois Monet 44440 Joué-sur-Erdre,44077_0084_00128,G,128 RUE DU BOIS MONET,
325333797,00067,32533379700067,O,1996-10-01,,,,2019-11-14T14:00:38,true,1,,87,,RUE,DU BOCAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,85.1G,NAF1993,N,-1.419917,47.496004,0.94,housenumber,87 Rue du Bocage 44440 Joué-sur-Erdre,44077_0042_00087,G,87 RUE DU BOCAGE,
325482701,00027,32548270100027,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,L'ORGERAIS,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1994-12-30,F,,,,,52.6E,NAF1993,O,-1.43121,47.492672,0.94,street,L'Orgerais 44440 Joué-sur-Erdre,44077_cfvnoi,G,L ORGERAIS,
326061835,00012,32606183500012,O,1982-11-01,NN,,,2019-11-14T14:00:38,true,3,LE BAS BOURG,15,,RUE,DE LA CHATAIGNERAIE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,-1.422903,47.496911,0.94,housenumber,15 Rue de la Chataigneraie 44440 Joué-sur-Erdre,44077_0089_00015,G,15 RUE DE LA CHATAIGNERAIE,
326373396,00018,32637339600018,O,1982-11-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA  FORTINIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.388446,47.521028,0.93,street,La Fortiniere des Landes 44440 Joué-sur-Erdre,44077_b183,G,LA FORTINIERE DES LANDES,
326569472,00011,32656947200011,O,1983-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,VIOREAU,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,-1.437293,47.530617,0.94,street,Vioreau 44440 Joué-sur-Erdre,44077_jeuoe4,G,VIOREAU,
326759214,00025,32675921400025,O,1990-10-15,NN,,,2019-11-14T14:00:38,true,1,,,,,LA DEMENURE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.1R,NAF1993,N,-1.470147,47.518474,0.48,street,La Déhouzerie 44440 Joué-sur-Erdre,44077_z1mzgb,G,LA DEHOUZERIE,
326838547,00031,32683854700031,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,VIOREAU LA DEMENURE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1990-03-23,F,,,,,64.11,NAP,N,-1.437293,47.530617,0.45,street,Vioreau 44440 Joué-sur-Erdre,44077_jeuoe4,G,VIOREAU,
327024675,00024,32702467500024,O,1997-07-02,,,,2019-11-14T14:00:38,false,3,,,,,LE HAUT ROUVERAY,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,45.4J,NAF1993,N,-1.429601,47.512396,0.79,street,Le Haut Rouvray 44440 Joué-sur-Erdre,44077_b259,G,LE HAUT ROUVRAY,
327064721,00019,32706472100019,O,1983-04-01,,,,2019-11-14T14:00:38,true,3,,,,,LA LUCINIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,02.0B,NAF1993,N,-1.465798,47.483154,0.94,street,La Luciniere 44440 Joué-sur-Erdre,44077_jbb2yc,G,LA LUCINIERE,
327415501,00029,32741550100029,O,2004-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,DE NOTRE DAME DES LANGUEUR,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2009-05-15,F,,,,,47.11B,NAFRev2,N,-1.437912,47.522075,0.92,street,Rte de Notre Dame des Langueurs 44440 Joué-sur-Erdre,44077_0181,G,RTE DE NOTRE DAME DES LANGUEURS,
327476891,00020,32747689100020,O,,NN,,,2019-11-14T14:00:38,true,1,,,,LD,LE MORTRAY,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.60,NAP,N,-1.446536,47.517952,0.94,street,Le Mortray 44440 Joué-sur-Erdre,44077_mybuwh,G,LE MORTRAY,
328002225,00030,32800222500030,O,1994-10-02,NN,,,2019-11-14T14:00:38,false,3,,,,,LA CHAUVELIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1995-02-17,F,,,,,80.4D,NAF1993,N,-1.395608,47.498582,0.94,street,La Chauveliere 44440 Joué-sur-Erdre,44077_6c46u6,G,LA CHAUVELIERE,
328475306,00028,32847530600028,O,1995-04-01,NN,,,2019-11-14T14:00:38,false,4,,98,,RUE,DE LA RIBAUDIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,O,-1.422042,47.495518,0.94,housenumber,98 Rue de la Ribaudière 44440 Joué-sur-Erdre,44077_0206_00098,G,98 RUE DE LA RIBAUDIERE,
328475306,00036,32847530600036,O,2011-01-25,,,,2019-11-14T14:00:38,true,2,,65,,RUE,DU LAVOIR,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,82.11Z,NAFRev2,N,-1.422159,47.496131,0.94,housenumber,65 Rue du Lavoir 44440 Joué-sur-Erdre,44077_0138_00065,G,65 RUE DU LAVOIR,
328558424,00011,32855842400011,O,1983-06-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BOUSTIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.422601,47.528221,0.94,street,La Boustiere 44440 Joué-sur-Erdre,44077_dc9d83,G,LA BOUSTIERE,
329379796,00033,32937979600033,O,1995-11-07,NN,,,2019-11-14T14:00:38,true,4,,,,,LA BOUSTIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.6C,NAF1993,O,-1.422601,47.528221,0.94,street,La Boustiere 44440 Joué-sur-Erdre,44077_dc9d83,G,LA BOUSTIERE,
329700454,00039,32970045400039,O,1998-05-11,,,,2019-11-14T14:00:38,false,4,,,,,LES PRES DE L'ILE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,-1.434745,47.498953,0.53,street,Pre de l'Isle 44440 Joué-sur-Erdre,44077_b447,G,PRE DE L ISLE,
329700454,00047,32970045400047,O,2007-05-01,NN,,,2019-11-14T14:00:38,false,5,,67,,AV,DE LA RIBAUDIERE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.99C,NAFRev2,N,-1.421611,47.495568,0.78,housenumber,67 Rue de la Ribaudière 44440 Joué-sur-Erdre,44077_0206_00067,G,67 RUE DE LA RIBAUDIERE,
329754865,00015,32975486500015,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LA DEMENURE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,62.46,NAP,N,-1.470147,47.518474,0.48,street,La Déhouzerie 44440 Joué-sur-Erdre,44077_z1mzgb,G,LA DEHOUZERIE,
329823827,00012,32982382700012,O,1984-05-01,,,,2019-11-14T14:00:38,true,1,,,,,ST JOSEPH DU CHENE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1997-11-10,F,,,,,01.3Z,NAF1993,N,-1.38171,47.532451,0.85,street,Saint Joseph du Chene 44440 Joué-sur-Erdre,44077_b551,G,SAINT JOSEPH DU CHENE,
329850168,00033,32985016800033,O,1996-07-01,NN,,,2019-11-14T14:00:38,true,1,,,,,LES BOURFETIERES,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1J,NAF1993,O,-1.389788,47.516241,0.94,street,Les Bourfetieres 44440 Joué-sur-Erdre,44077_i737cw,G,LES BOURFETIERES,
330281254,00012,33028125400012,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,BAS RAY,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.384473,47.537664,0.93,street,Le Bas Ray 44440 Joué-sur-Erdre,44077_b013,G,LE BAS RAY,
331029611,00034,33102961100034,O,2005-06-04,,,,2019-11-14T14:00:38,true,6,,107,,RUE,DU BARRAGE,44440,JOUE-SUR-ERDRE,,,44077,,,,,,,,,,,,,,,,,,,2016-04-15,A,,,,NATURE L,56.10C,NAFRev2,N,-1.43188,47.52016,0.94,housenumber,107 Rue du Barrage 44440 Joué-sur-Erdre,44077_0025_00107,G,107 RUE DU BARRAGE,