id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-757614,2019-05-07,000001,Vente,90000,22,A,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0515,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,348,-1.533537,48.840844
2019-757614,2019-05-07,000001,Vente,90000,22,A,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0515,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,348,-1.533537,48.840844
2019-757614,2019-05-07,000001,Vente,90000,20,A,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0736,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,213,-1.533425,48.840823
2019-757614,2019-05-07,000001,Vente,90000,,,LA HALSEUDIERE,B041,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0943,,,,,,,,,,,,,0,,,,,P,prés,,,645,-1.533758,48.840828
2019-757614,2019-05-07,000001,Vente,90000,,,LA CROUTE,B021,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0960,,,,,,,,,,,,,0,,,,,P,prés,,,45,-1.533889,48.840687
2019-758109,2019-07-12,000001,Vente,253209,,,LA GRANDE HARDIERE,B039,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0367,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.535535,48.841317
2019-758109,2019-07-12,000001,Vente,253209,,,LA GRANDE HARDIERE,B039,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0424,,,,,,,,,,,,,0,,,,,S,sols,,,115,-1.533117,48.841374
2019-758109,2019-07-12,000001,Vente,253209,14,,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0425,,,,,,,,,,,,,0,1,Maison,135,3,S,sols,,,705,-1.533852,48.841258
2019-758109,2019-07-12,000001,Vente,253209,14,,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0425,,,,,,,,,,,,,0,1,Maison,135,3,AG,terrains d'agrément,,,785,-1.533852,48.841258
2019-758109,2019-07-12,000001,Vente,253209,14,,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0425,,,,,,,,,,,,,0,1,Maison,135,3,P,prés,,,1340,-1.533852,48.841258
2019-758109,2019-07-12,000001,Vente,253209,,,LA GRANDE HARDIERE,B039,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0822,,,,,,,,,,,,,0,,,,,P,prés,,,272,-1.533442,48.840979
2019-758109,2019-07-12,000001,Vente,253209,,,LA GRANDE HARDIERE,B039,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0853,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,763,-1.533607,48.841157
2019-758235,2019-07-05,000001,Vente,50526,,,LA LOUGERE,B044,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-1.517896,48.841914
2019-758235,2019-07-05,000001,Vente,50526,,,LA LOUGERE,B044,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0238,,,,,,,,,,,,,0,,,,,P,prés,,,3980,-1.516521,48.842546
2019-758235,2019-07-05,000001,Vente,50526,,,LE CLOS LONG,B079,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0239,,,,,,,,,,,,,0,,,,,P,prés,,,2810,-1.516507,48.842912
2019-758235,2019-07-05,000001,Vente,50526,,,LE CLOS LONG,B079,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0240,,,,,,,,,,,,,0,,,,,P,prés,,,2670,-1.517717,48.84229
2019-758235,2019-07-05,000001,Vente,50526,,,LE GRAND CLOS,B095,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0242,,,,,,,,,,,,,0,,,,,P,prés,,,6345,-1.517926,48.842752
2019-758235,2019-07-05,000001,Vente,50526,,,LE GRAND MAUFOSSE,B100,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0248,,,,,,,,,,,,,0,,,,,P,prés,,,28355,-1.519286,48.843118
2019-758235,2019-07-05,000001,Vente,50526,,,LE PETIT MAUFOSSE,B136,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0249,,,,,,,,,,,,,0,,,,,P,prés,,,5200,-1.518677,48.844375
2019-758235,2019-07-05,000001,Vente,50526,,,LA MAUFOSSE,B046,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0251,,,,,,,,,,,,,0,,,,,P,prés,,,1460,-1.519413,48.844421
2019-758258,2019-07-17,000001,Vente,47000,20,,VILLAGE AUX TELLIERS,B171,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0984,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,49,-1.533391,48.840577
2019-758258,2019-07-17,000001,Vente,47000,,,LA CROUTE,B021,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0986,,,,,,,,,,,,,0,,,,,P,prés,,,499,-1.533579,48.840626
2019-758588,2019-09-14,000001,Vente,242000,374,,VILLAGE BEAUFOUGERAY,B001,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0218,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,718,-1.514586,48.846221
2019-758588,2019-09-14,000001,Vente,242000,374,,VILLAGE BEAUFOUGERAY,B001,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0218,,,,,,,,,,,,,0,1,Maison,132,5,J,jardins,,,612,-1.514586,48.846221
2019-758588,2019-09-14,000001,Vente,242000,,,VILLAGE BEAUFOUGERAY,B001,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0219,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.514297,48.846237
2019-758893,2019-10-02,000001,Vente,17000,,,LA GRANDE HARDIERE,B039,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0363,,,,,,,,,,,,,0,,,,,P,prés,,,3800,-1.53524,48.841054
2019-758893,2019-10-02,000001,Vente,17000,,,LE CHAMP COUDEVILLE,B061,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0386,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2040,-1.536497,48.841584
2019-758893,2019-10-02,000001,Vente,17000,,,LE CHAMP COUDEVILLE,B061,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0386,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.536497,48.841584
2019-758893,2019-10-02,000001,Vente,17000,,,LE CHAMP COUDEVILLE,B061,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2393,-1.536579,48.841234
2019-758924,2019-10-04,000001,Vente,278000,,,LA BUTTE,B173,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,40,-1.519437,48.848699
2019-758924,2019-10-04,000001,Vente,278000,,,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0660,,,,,,,,,,,,,0,,,,,P,prés,,,631,-1.519337,48.848814
2019-758924,2019-10-04,000001,Vente,278000,,,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0661,,,,,,,,,,,,,0,,,,,T,terres,,,947,-1.519367,48.849037
2019-758924,2019-10-04,000001,Vente,278000,,,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0662,,,,,,,,,,,,,0,,,,,T,terres,,,79,-1.519573,48.849166
2019-758924,2019-10-04,000001,Vente,278000,279,A,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0884,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,1000,-1.519808,48.848807
2019-758924,2019-10-04,000001,Vente,278000,279,A,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0884,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.519808,48.848807
2019-758924,2019-10-04,000001,Vente,278000,279,A,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0884,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1714,-1.519808,48.848807
2019-758924,2019-10-04,000001,Vente,278000,279,A,LA PERDRIERE,B050,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0884,,,,,,,,,,,,,0,1,Maison,180,7,P,prés,,,1714,-1.519808,48.848807
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0228,,,,,,,,,,,,,0,,,,,S,sols,,,1465,-1.514417,48.844007
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0229,,,,,,,,,,,,,0,,,,,J,jardins,,,13413,-1.515758,48.843866
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,47,-1.515758,48.843866
2019-759518,2019-12-20,000001,Vente,223000,830,,ROUTE DES DEUX PONTS,A010,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0230,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,1071,-1.514405,48.843845
2019-759518,2019-12-20,000001,Vente,223000,830,,ROUTE DES DEUX PONTS,A010,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0230,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1071,-1.514405,48.843845
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0231,,,,,,,,,,,,,0,,,,,P,prés,,,3900,-1.514838,48.843439
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,4130,-1.514801,48.842962
2019-759518,2019-12-20,000001,Vente,223000,,,LE HAUT BEAUFOUGERAY,B181,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0244,,,,,,,,,,,,,0,,,,,P,prés,,,3670,-1.516498,48.844233
2019-759518,2019-12-20,000001,Vente,223000,,,LA GOUTTIERE,B034,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0245,,,,,,,,,,,,,0,,,,,P,prés,,,1010,-1.51694,48.844531
2019-759518,2019-12-20,000001,Vente,223000,,,LA GOUTTIERE,B034,50400,50008,Anctoville-sur-Boscq,50,,,500080000A0246,,,,,,,,,,,,,0,,,,,P,prés,,,1110,-1.517354,48.844408
