siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215802778,00013,21580277800013,O,1983-03-01,02,2020,,2022-08-29T09:07:55,true,4,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
215802778,00021,21580277800021,O,1983-12-21,NN,,,2009-06-27T03:23:04,false,4,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
255801227,00018,25580122700018,O,1983-03-01,NN,,,2012-05-05T00:36:19,true,5,,,,,MAIRIE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,84.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
265802777,00010,26580277700010,O,1983-03-01,NN,,,2010-06-26T03:12:30,true,3,,,,,MAIRIE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295800569,00010,29580056900010,O,1985-07-03,NN,,,2018-01-08T09:37:10,true,4,,,,,MAIRIE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
305969248,00023,30596924800023,O,2010-09-08,,,,2017-10-26T03:56:08,true,2,LA BAUME,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-05-10,F,,,,,43.21A,NAFRev2,N,3.839994,47.022211,0.94,street,La Baume 58290 Sermages,58277_w1oq7f,D,LA BAUME,
311117097,00023,31111709700023,O,,NN,,,,true,1,,,,LD,MOUGNIOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.4B,NAF1993,N,3.845292,47.007931,0.61,street,Villa Mougnot 58290 Sermages,58277_B073,G,VILLA MOUGNOT,
316236579,00017,31623657900017,O,,,,,,true,1,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
325074441,00016,32507444100016,O,,,,,,true,1,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
326041365,00015,32604136500015,O,1983-01-01,NN,,,2007-01-18T09:16:59,true,3,,,,,LE BOURG,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,3.84428,47.023428,0.94,street,Le Bourg 58290 Sermages,58277_udo37l,G,LE BOURG,
326460805,00079,32646080500079,O,2010-09-01,,,,2021-12-14T03:34:33,true,2,,,,,VILLA MOUNIOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,47.89Z,NAFRev2,N,3.845292,47.007931,0.67,street,Villa Mougnot 58290 Sermages,58277_B073,G,VILLA MOUGNOT,
328686860,00011,32868686000011,O,1983-11-23,,,,,true,1,,,,HAM,LES MAILLARDS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1999-02-04,F,,,,,01.4A,NAF1993,N,3.855163,47.033812,0.94,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
333566297,00011,33356629700011,O,1985-10-01,NN,,,2022-02-08T15:15:27,true,3,,390,,RTE,DES MAILLARDS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.855163,47.033812,0.56,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
333816312,00016,33381631200016,O,,NN,,,,true,1,,,,,LE MARGOULET,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
333823334,00011,33382333400011,O,,NN,,,,true,1,,,,,LE MARGOULET,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
337965339,00019,33796533900019,O,,NN,,,,true,1,,,,,ABRE MORIN,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
339616047,00033,33961604700033,O,1996-01-01,,,,,false,3,,,,,LE BOIS DE CHAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.1A,NAF1993,N,3.819103,46.997442,0.8,street,Bois de Chaume 58290 Sermages,58277_B008,G,BOIS DE CHAUME,
342949682,00013,34294968200013,O,1987-01-01,NN,,,2007-01-18T09:24:36,true,4,,,,,DOMAINE DE TRAFFIN,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.4A,NAF1993,N,3.813316,47.024855,0.45,street,Le Domaine du Loup 58290 Sermages,58277_B028,G,LE DOMAINE DU LOUP,
343199527,00031,34319952700031,O,1993-12-06,NN,,,2008-11-08T00:17:24,false,3,,,,,GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1995-11-30,F,,,,,92.7C,NAF1993,N,3.853423,46.995564,0.69,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
349649426,00013,34964942600013,O,1988-09-01,NN,,,2007-01-18T09:26:57,true,3,,,,,MONCEY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,3.870476,47.010207,0.93,street,Moncey 58290 Sermages,58277_doa82j,G,MONCEY,
349705483,00023,34970548300023,O,2003-09-20,NN,,,2008-01-05T19:40:18,true,3,,,,,LE BOIS DE CHAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.819103,46.997442,0.8,street,Bois de Chaume 58290 Sermages,58277_B008,G,BOIS DE CHAUME,
353050677,00015,35305067700015,O,1990-01-01,01,2020,,2022-08-29T09:03:32,true,3,,,,,LA MAISON NEUVE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.819905,47.003213,0.93,street,La Maison Neuve 58290 Sermages,58277_B051,G,LA MAISON NEUVE,
379284672,00027,37928467200027,O,1984-12-31,NN,,,2006-10-28T00:26:37,false,3,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384885547,00016,38488554700016,O,,NN,,,,true,1,,,,,VILLACOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.2A,NAF1993,N,3.833179,47.010391,0.94,street,Villacot 58290 Sermages,58277_kjnsap,G,VILLACOT,
385349113,00014,38534911300014,O,1992-05-15,NN,,,2013-09-26T16:49:34,true,3,,,,,RIOLON,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.832107,46.999967,0.37,street,Domaine Reuillon 58290 Sermages,58277_B029,G,DOMAINE REUILLON,
388102899,00027,38810289900027,O,2004-01-01,NN,,4331ZB,2021-10-11T03:45:27,true,4,,,,,LA VELOTTE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.34Z,NAFRev2,N,3.842873,47.024497,0.5,street,La Baumotte 58290 Sermages,58277_tganum,G,LA BAUMOTTE,
393572672,00011,39357267200011,O,1986-01-01,NN,,,2017-09-29T04:42:19,true,6,,,,,VILLACOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,O,3.833179,47.010391,0.94,street,Villacot 58290 Sermages,58277_kjnsap,G,VILLACOT,
393573159,00018,39357315900018,O,,NN,,,,true,1,,,,,MONTIGNON,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,3.834332,47.005726,0.94,street,Montignon 58290 Sermages,58277_nqztcs,G,MONTIGNON,
393573654,00018,39357365400018,O,1982-01-01,NN,,,2008-01-05T00:17:39,true,5,,,,,MARGOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.863136,47.017164,0.37,street,Champ Martin 58290 Sermages,58277_B019,G,CHAMP MARTIN,
393653555,00010,39365355500010,O,1982-01-01,NN,,,2008-01-05T00:18:29,true,4,,,,,CHAMP MARTIN,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.863136,47.017164,0.93,street,Champ Martin 58290 Sermages,58277_B019,G,CHAMP MARTIN,
393653654,00011,39365365400011,O,1985-11-01,NN,,,2021-02-23T11:19:24,true,5,,,,,LES MILLARIS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20B,NAFRev2,N,3.855163,47.033812,0.59,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
393653860,00014,39365386000014,O,1988-01-01,NN,,,,true,5,,,,,LA VAUDELLE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2003-11-11,F,,,,,01.2A,NAFRev1,N,3.849635,47.01273,0.94,street,La Vaudelle 58290 Sermages,58277_evir9q,G,LA VAUDELLE,
393653951,00011,39365395100011,O,1983-01-01,NN,,,2009-06-24T08:45:54,true,5,,,,,LES GRANGES,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2009-05-13,F,,,,,01.42Z,NAFRev2,N,3.84146,46.997725,0.94,street,Les Granges 58290 Sermages,58277_cpw3lb,G,LES GRANGES,
400363602,00014,40036360200014,O,1994-01-01,NN,,,2008-01-04T19:27:27,true,3,,,,,GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,3.853423,46.995564,0.69,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
400363602,00022,40036360200022,O,1994-01-01,NN,,,,false,3,,,,,GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,3.853423,46.995564,0.69,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
400653952,00012,40065395200012,O,1994-07-01,,,,2009-09-15T16:09:39,true,4,,,,,LA MAISON NEUVE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,78.30Z,NAFRev2,N,3.819905,47.003213,0.93,street,La Maison Neuve 58290 Sermages,58277_B051,G,LA MAISON NEUVE,
407869734,00019,40786973400019,O,1900-01-01,NN,,,2017-05-30T09:55:56,false,3,,,,RTE,DE CHATEAU,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3B,NAF1993,N,3.819103,46.997442,0.39,street,Bois de Chaume 58290 Sermages,58277_B008,G,BOIS DE CHAUME,
410031454,00011,41003145400011,O,1984-12-31,NN,,,,true,1,,,,,LES MILLARYS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.1A,NAF1993,N,3.855163,47.033812,0.59,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
410031462,00014,41003146200014,O,1986-12-31,NN,,,,true,4,,,,,MOUNIOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1A,NAF1993,N,3.845292,47.007931,0.45,street,Villa Mougnot 58290 Sermages,58277_B073,G,VILLA MOUGNOT,
412336620,00015,41233662000015,O,1984-12-31,NN,,,,true,4,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412336638,00017,41233663800017,O,1984-12-31,NN,,,2006-10-28T04:03:03,true,4,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
415094119,00013,41509411900013,O,1997-12-01,NN,,,2008-01-04T22:58:57,true,3,,,,,LA MAISON NEUVE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.819905,47.003213,0.93,street,La Maison Neuve 58290 Sermages,58277_B051,G,LA MAISON NEUVE,
415094754,00017,41509475400017,O,1997-12-01,NN,,,,true,1,,,,,SUR LES PRES,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2002-12-01,F,,,,,70.2B,NAF1993,N,3.845474,47.004135,0.94,street,Sur les Pres 58290 Sermages,58277_a399t2,G,SUR LES PRES,
419313432,00017,41931343200017,O,1998-04-30,NN,,,2016-02-18T09:56:58,true,4,,,,,LES CHAUMES DE GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.42Z,NAFRev2,N,3.838813,47.024624,0.54,street,Les Chaumes 58290 Sermages,58277_vusib5,G,LES CHAUMES,
421185307,00137,42118530700137,O,2016-04-07,03,2020,,2022-08-29T09:02:04,false,2,,,,,CARRIERE DE L'ESCAME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-02-05,A,ETABLISSEMENT BEZILLE,,,,08.11Z,NAFRev2,O,,,0,,,,,,
422573949,00019,42257394900019,O,1999-05-01,,,,2015-06-29T10:59:42,true,4,,,,,CHAMP MARTIN,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,78.30Z,NAFRev2,N,3.863136,47.017164,0.93,street,Champ Martin 58290 Sermages,58277_B019,G,CHAMP MARTIN,
422638080,00016,42263808000016,O,1999-04-01,NN,,,2006-11-25T16:24:23,false,3,,,,,SUR LES VAUX,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2004-11-10,F,EURO DIRECT INFO & MARKETING,,,,74.1E,NAFRev1,O,3.835736,46.991238,0.93,street,Sur les Vaux 58290 Sermages,58277_pi6z5f,G,SUR LES VAUX,
422638080,00032,42263808000032,O,2005-07-31,NN,,,2022-04-28T13:41:37,true,3,,211,,,SUR LES VAUX,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,73.20Z,NAFRev2,N,3.835736,46.991238,0.93,street,Sur les Vaux 58290 Sermages,58277_pi6z5f,G,SUR LES VAUX,
429923675,00012,42992367500012,O,2000-04-03,NN,,,2008-11-08T01:52:17,false,4,,,,LD,VELOTTE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.7C,NAF1993,N,3.842873,47.024497,0.44,street,La Baumotte 58290 Sermages,58277_tganum,G,LA BAUMOTTE,
433898186,00013,43389818600013,O,2000-12-12,NN,,,2012-05-04T05:35:12,true,4,,,,,LA MAISON NEUVE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,3.819905,47.003213,0.93,street,La Maison Neuve 58290 Sermages,58277_B051,G,LA MAISON NEUVE,
434779757,00021,43477975700021,O,2002-02-16,NN,,,,false,4,,,,LD,CHAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2003-06-15,F,,,,,60.2L,NAFRev1,N,3.838754,47.024701,0.94,street,Chaume 58290 Sermages,58277_namecx,G,CHAUME,
438380255,00010,43838025500010,O,1999-12-01,NN,,,2014-01-10T03:36:44,true,4,,,,LD,LES MILLARYS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,3.855163,47.033812,0.59,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
448648980,00010,44864898000010,O,2003-04-30,NN,,,2008-01-05T21:25:28,true,3,LA BAUMOTTE,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.842873,47.024497,0.94,street,La Baumotte 58290 Sermages,58277_tganum,D,LA BAUMOTTE,
450205612,00010,45020561200010,O,2003-11-11,NN,,,2008-01-05T02:02:16,true,3,,,,,LE BOURG,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,3.84428,47.023428,0.94,street,Le Bourg 58290 Sermages,58277_udo37l,G,LE BOURG,
450933379,00015,45093337900015,O,2003-11-16,NN,,,2022-01-25T16:01:32,true,4,,965,,RTE,DE LA VAUDELLE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-08-31,A,,,,,01.11Z,NAFRev2,N,3.849635,47.01273,0.55,street,La Vaudelle 58290 Sermages,58277_evir9q,G,LA VAUDELLE,
453151060,00044,45315106000044,O,2014-04-07,NN,,,2016-04-26T02:23:44,true,4,,,,,LA RAVELLE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2015-08-23,F,,,,CORSICA PIZZA,56.10C,NAFRev2,N,3.871424,46.989001,0.93,street,La Ravelle 58290 Sermages,58277_jc9xir,G,LA RAVELLE,
482043908,00011,48204390800011,O,2005-04-19,,,,2016-12-07T08:25:18,true,2,,,,LD,LE BOURGUERRAULT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,3.833819,47.027069,0.84,street,Le Bourguerault 58290 Sermages,58277_nsezya,G,LE BOURGUERAULT,
489745802,00012,48974580200012,O,2006-05-12,,,,2013-08-02T11:03:09,true,2,,,,LD,LES REUILLONS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.832107,46.999967,0.6,street,Domaine Reuillon 58290 Sermages,58277_B029,G,DOMAINE REUILLON,
497930016,00025,49793001600025,O,2013-10-21,,,,2018-12-18T04:40:31,true,2,,,,,LE BOURGUERAULT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2018-12-15,F,,,,,41.20A,NAFRev2,N,3.833819,47.027069,0.94,street,Le Bourguerault 58290 Sermages,58277_nsezya,G,LE BOURGUERAULT,
501261416,00017,50126141600017,O,2008-01-01,NN,,,2022-05-18T15:12:24,true,1,,240,,CHE,DU DOMAINE MARGOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.813316,47.024855,0.42,street,Le Domaine du Loup 58290 Sermages,58277_B028,G,LE DOMAINE DU LOUP,
508081650,00014,50808165000014,O,2007-01-01,,,,2011-02-01T11:04:11,true,2,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
513285759,00017,51328575900017,O,2009-05-14,,,,2010-01-14T04:40:38,true,2,,,,,LES GRANGES,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,3.84146,46.997725,0.94,street,Les Granges 58290 Sermages,58277_cpw3lb,G,LES GRANGES,
517761375,00016,51776137500016,O,2009-11-11,,,,2022-01-24T17:13:52,true,1,,255,,RTE,DES MAILLARDS,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,N,3.855163,47.033812,0.56,street,Les Maillards 58290 Sermages,58277_hqp36y,G,LES MAILLARDS,
519243646,00022,51924364600022,O,2012-09-10,,,,2021-02-23T15:31:24,true,1,,,,,LES PRES DE LA CURE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2012-09-10,A,,,,,82.19Z,NAFRev2,N,3.846445,47.020629,0.93,street,Les Pres de la Cure 58290 Sermages,58277_B063,G,LES PRES DE LA CURE,
519319719,00018,51931971900018,O,1983-11-05,,,,2010-01-08T11:25:07,true,1,,,,,MAIRIE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1983-11-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
661871582,00010,66187158200010,O,,,,,,true,1,,,,LD,MONTIGNON,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,3.834332,47.005726,0.94,street,Montignon 58290 Sermages,58277_nqztcs,G,MONTIGNON,
691880157,00025,69188015700025,O,1900-01-01,NN,,,2018-09-29T13:07:45,true,5,L'ESCAME,,,LD,CARRIERE DE L'ESCAME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
778489161,00019,77848916100019,O,,,,,,true,1,,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
793335043,00014,79333504300014,O,2013-01-01,,,,2013-06-02T03:52:22,true,1,,,,,LES ROCHES,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,3.812202,47.000773,0.46,street,Les Creux des Chevaux 58290 Sermages,58277_B026,G,LES CREUX DES CHEVAUX,
794752675,00015,79475267500015,O,2013-11-11,,,,2017-09-29T04:42:18,true,2,,,,,LA GRANDE MONTEE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.42Z,NAFRev2,N,3.841511,47.010115,0.78,street,La Grange Montee 58290 Sermages,58277_B044,G,LA GRANGE MONTEE,
797695814,00013,79769581400013,O,2013-09-29,,,,2017-01-03T09:18:30,false,2,LES CHAMPS COGNARD,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2016-12-30,F,,,,,85.51Z,NAFRev2,N,3.855188,47.026144,0.72,street,Le Champ Cognard 58290 Sermages,58277_B018,D,LE CHAMP COGNARD,
801811589,00010,80181158900010,O,2014-01-01,,,,2014-04-22T08:43:37,true,1,,,,,GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.19Z,NAFRev2,N,3.853423,46.995564,0.69,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
813543097,00014,81354309700014,O,2015-10-15,,,,2018-12-04T10:02:14,true,2,,,,,PRESBYTERE ALLEE DU CIMETIERE,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2018-11-30,F,LES LOSANGES,,,LES LOSANGES,55.20Z,NAFRev2,N,,,0,,,,,,
819867136,00015,81986713600015,O,2016-04-22,,,,2018-06-26T03:41:39,false,5,MARGOULET,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2018-05-25,F,FANGTASIA PIZZA,,,FANGTASIA PIZZA,56.10C,NAFRev2,O,,,0,,,,,,
820656122,00018,82065612200018,O,2016-05-24,,,,2016-06-01T11:49:20,true,1,,,,,CHAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2016-05-24,A,,,,,47.99A,NAFRev2,N,3.838754,47.024701,0.94,street,Chaume 58290 Sermages,58277_namecx,G,CHAUME,
827678368,00016,82767836800016,O,2017-02-20,,,,2023-03-27T19:38:52,false,2,,,,,LES CHAUMES DE GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2021-08-05,F,,,,,85.51Z,NAFRev2,N,3.838813,47.024624,0.54,street,Les Chaumes 58290 Sermages,58277_vusib5,G,LES CHAUMES,
827678368,00024,82767836800024,O,2023-03-25,,,,2023-03-27T19:38:52,true,1,,76,,,CHEMIN DE TRAFIN,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2023-03-25,A,,,,,96.09Z,NAFRev2,N,3.811962,47.001092,0.31,housenumber,76 Les Creux des Chevaux 58290 Sermages,58277_b026_00076,G,76 LES CREUX DES CHEVAUX,
828495465,00019,82849546500019,O,2017-01-01,,,,2017-03-22T09:15:15,true,1,,,,,BOIS DE LA BEAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,02.10Z,NAFRev2,N,3.83293,47.018064,0.57,street,La Beaume 58290 Sermages,58277_ef9tfc,G,LA BEAUME,
829264746,00019,82926474600019,O,2017-04-01,01,2020,,2022-08-29T10:18:01,true,1,,,,,VILLACOT,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,01.42Z,NAFRev2,N,3.833179,47.010391,0.94,street,Villacot 58290 Sermages,58277_kjnsap,G,VILLACOT,
831714845,00011,83171484500011,O,2017-07-15,,,,2020-04-24T19:42:52,true,2,,,,,MONTIGNON,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,55.20Z,NAFRev2,N,3.834332,47.005726,0.94,street,Montignon 58290 Sermages,58277_nqztcs,G,MONTIGNON,
832227763,00014,83222776300014,O,2017-08-01,,,,2020-04-18T03:47:45,true,2,MONTIGNON,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2019-12-26,F,,,,,81.21Z,NAFRev2,N,3.834332,47.005726,0.94,street,Montignon 58290 Sermages,58277_nqztcs,D,MONTIGNON,
832233159,00017,83223315900017,O,2015-03-19,,,,2017-09-26T13:48:10,true,1,MAIRIE,,,,,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2015-03-19,A,,,,,94.99Z,NAFRev2,N,3.855163,47.033812,0.38,street,Les Maillards 58290 Sermages,58277_hqp36y,D,LES MAILLARDS,
881796379,00116,88179637900116,O,2020-03-01,,,,2020-02-27T10:34:24,false,1,,,,,GRANDRY,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,35.11Z,NAFRev2,N,3.853423,46.995564,0.69,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
887649481,00017,88764948100017,O,2020-07-29,,,,2021-03-05T20:00:34,true,1,,,,,SUR LES PRES,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,74.10Z,NAFRev2,N,3.845474,47.004135,0.94,street,Sur les Pres 58290 Sermages,58277_a399t2,G,SUR LES PRES,
894161371,00014,89416137100014,O,2021-01-05,,,,2021-02-17T08:47:34,true,1,,,,,LE BOURG,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2021-01-05,A,,,,SUBBEAR STUDIES,71.12B,NAFRev2,N,3.84428,47.023428,0.94,street,Le Bourg 58290 Sermages,58277_udo37l,G,LE BOURG,
899261119,00015,89926111900015,O,2021-05-17,,,,2021-05-12T09:27:34,true,1,,,,,CHAUME,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,CARES,43.99C,NAFRev2,N,3.838754,47.024701,0.94,street,Chaume 58290 Sermages,58277_namecx,G,CHAUME,
900724626,00016,90072462600016,O,2021-06-23,,,4391BZ,2021-07-26T14:19:28,true,1,,,,,VILLACOT ,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2021-06-23,A,,,,,43.91A,NAFRev2,N,3.833179,47.010391,0.94,street,Villacot 58290 Sermages,58277_kjnsap,G,VILLACOT,
911666824,00725,91166682400725,O,2022-12-05,,,,2022-12-12T13:26:49,false,1,,,,LD,GRANDRIZ,58290,SERMAGES,,,58277,,,,,,,,,,,,,,,,,,,2022-12-05,A,GOURAND YVES,,,,35.11Z,NAFRev2,N,3.853423,46.995564,0.94,street,Grandriz 58290 Sermages,58277_mpqgvx,G,GRANDRIZ,
