siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215903535,00015,21590353500015,O,1983-03-01,03,2020,,2022-08-29T09:07:59,true,4,,,,,LA PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.716949,50.198951,0.94,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
215903535,00023,21590353500023,O,1983-12-21,NN,,,2013-05-18T02:15:18,false,3,,,,RUE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,3.718525,50.198851,0.8,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
265903534,00013,26590353400013,O,1983-03-01,NN,,,2017-08-06T14:14:22,true,4,MAIRIE,,,RUE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.718525,50.198851,0.8,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
300354255,00014,30035425500014,O,,NN,,,,true,1,,,,RUE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.713476,50.199937,0.76,street,Route du Quesnoy 59530 Locquignol,59353_0020,G,ROUTE DU QUESNOY,
302300348,00018,30230034800018,O,,NN,,,,true,1,,,,CHE,DE HARGNIES LD LA TOURAILL,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2002-10-14,F,,,,,67.07,NAP,N,,,0,,,,,,
303402473,00019,30340247300019,O,,NN,,,,true,1,,1,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1989-05-09,F,,,,,67.01,NAP,N,3.717799,50.198462,0.86,housenumber,1 Route de Berlaimont 59530 Locquignol,59353_0004_00001,G,1 ROUTE DE BERLAIMONT,
306470014,00011,30647001400011,O,,NN,,,,true,1,,,,RUE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1978-12-31,F,,,,,81.21,NAP,N,3.713476,50.199937,0.76,street,Route du Quesnoy 59530 Locquignol,59353_0020,G,ROUTE DU QUESNOY,
306822834,00017,30682283400017,O,1997-07-23,NN,,,2018-09-29T12:11:45,true,7,,,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2015-05-31,A,,,,,55.30Z,NAFRev2,N,3.715617,50.198138,0.94,street,Rue du Petit Paris 59530 Locquignol,59353_0015,G,RUE DU PETIT PARIS,
311112247,00011,31111224700011,O,,,,,,true,1,,,,RTE,DE LE QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1989-03-29,F,,,,,67.01,NAP,N,3.713476,50.199937,0.53,street,Route du Quesnoy 59530 Locquignol,59353_0020,G,ROUTE DU QUESNOY,
315677815,00013,31567781500013,O,1979-01-01,NN,,,2009-11-10T02:00:46,true,3,,,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.718525,50.198851,0.85,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
315954438,00018,31595443800018,O,,NN,,,,true,1,,,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.718525,50.198851,0.85,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
316133404,00012,31613340400012,O,,NN,,,,true,1,,,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,55.71,NAP,N,3.715617,50.198138,0.94,street,Rue du Petit Paris 59530 Locquignol,59353_0015,G,RUE DU PETIT PARIS,
317162600,00025,31716260000025,O,,NN,,,,true,1,,,,,MAISON FOREST DE LA MAITRI,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,85.1G,NAF1993,N,3.668297,50.167144,0.63,locality,Maison Forest la Tenure 59530 Locquignol,59353_B089,G,MAISON FOREST LA TENURE,
319214177,00010,31921417700010,O,,NN,,,2012-10-08T11:15:48,true,1,,,,PL,DE LA GARE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.761235,50.216515,0.53,locality,Maison Forestiere de la Gr 59530 Locquignol,59353_B092,G,MAISON FORESTIERE DE LA GR,
319405015,00011,31940501500011,O,,,,,,true,1,,,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,67.13,NAP,N,3.715617,50.198138,0.94,street,Rue du Petit Paris 59530 Locquignol,59353_0015,G,RUE DU PETIT PARIS,
319455218,00010,31945521800010,O,,,,,,true,1,,,,,CARREFOUR DE LA MAISON,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.712001,50.240541,0.93,street,Carrefour de la Maison Rou 59530 Locquignol,59353_B090,G,CARREFOUR DE LA MAISON ROU,
319641437,00011,31964143700011,O,,NN,,,2022-01-28T03:41:15,true,1,,,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.743504,50.159403,0.84,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,
321219388,00022,32121938800022,O,,NN,,,2006-11-25T09:49:12,true,1,,,,,LA PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.5D,NAF1993,N,3.716949,50.198951,0.94,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
324949635,00019,32494963500019,O,1982-09-02,,,,,false,3,,,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,36.1K,NAF1993,N,3.718525,50.198851,0.85,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
325009090,00078,32500909000078,O,2006-04-01,,,,2007-10-29T15:51:58,false,1,,17,,RUE,PASTEUR,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,70.3A,NAFRev1,N,3.75779,50.158823,0.45,housenumber,17 Rue Triolin 59530 Locquignol,59353_0027_00017,G,17 RUE TRIOLIN,
325009355,00018,32500935500018,O,,,,,,true,1,,,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,3.716949,50.198951,0.5,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
328556519,00010,32855651900010,O,1982-10-05,NN,,,2008-01-04T19:40:05,true,3,,,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.716949,50.198951,0.5,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
337684419,00019,33768441900019,O,1986-05-01,NN,,,2019-06-24T13:28:33,true,5,LD LE CROISIL,,,RUE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,56.10A,NAFRev2,O,3.743504,50.159403,0.79,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,
338677925,00012,33867792500012,O,,,,,,true,1,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1991-12-19,F,,,,,55.1A,NAF1993,N,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
340587872,00011,34058787200011,O,,NN,,,,true,1,,,,,PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.04,NAP,N,3.716949,50.198951,0.93,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
340768951,00014,34076895100014,O,,NN,,,,true,1,,,,,LE COUCOU,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.3A,NAF1993,O,3.720863,50.18891,0.41,street,Voie Communale Hameau des Grandes Patures 59530 Locquignol,59353_0023,G,VOIE C HAME DES GDES PATURES,
341100980,00026,34110098000026,O,1991-12-19,NN,,,,true,4,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1997-10-16,F,,,,,55.3A,NAF1993,O,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
342450673,00013,34245067300013,O,,NN,,,,true,1,,14,,RTE,D'HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1987-01-03,F,,,,,78.02,NAP,N,3.717913,50.197906,0.67,street,Route d’Hachette 59530 Locquignol,59353_0008,G,ROUTE D HACHETTE,
344342175,00058,34434217500058,O,2015-07-31,NN,,,2019-12-06T12:50:47,false,4,,31,,RUE,TRIOLIN,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2019-08-31,F,,,,ISA RECEPTION TRAITEUR,56.10A,NAFRev2,O,3.770695,50.161605,0.94,housenumber,31 Rue Triolin 59530 Locquignol,59353_0027_00031,G,31 RUE TRIOLIN,
349536854,00020,34953685400020,O,2006-10-25,,,,2012-05-02T04:32:27,true,3,,12,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2012-04-09,F,,,,,68.20B,NAFRev2,N,3.718525,50.198851,0.86,housenumber,12 Route de Berlaimont 59530 Locquignol,59353_0004_00012,G,12 ROUTE DE BERLAIMONT,
349573816,00015,34957381600015,O,1989-01-01,NN,,,2023-06-07T03:33:39,true,5,,11,,RTE,D HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2023-06-06,F,,,,,68.20B,NAFRev2,N,3.717913,50.197906,0.67,street,Route d’Hachette 59530 Locquignol,59353_0008,G,ROUTE D HACHETTE,
349922823,00019,34992282300019,O,1989-02-01,NN,,,,true,3,,10,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.4B,NAF1993,N,3.717234,50.198828,0.54,housenumber,10 La Place 59530 Locquignol,59353_3wmvnr_00010,G,10 LA PLACE,
351066089,00019,35106608900019,O,1989-04-01,NN,,,,true,3,,3,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2C,NAF1993,O,3.714547,50.195875,0.94,housenumber,3 Rue du Petit Paris 59530 Locquignol,59353_0015_00003,G,3 RUE DU PETIT PARIS,
351179585,00028,35117958500028,O,,,,,,true,1,,10,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1997-12-14,F,,,,,55.3A,NAF1993,N,3.717234,50.198828,0.54,housenumber,10 La Place 59530 Locquignol,59353_3wmvnr_00010,G,10 LA PLACE,
352401426,00015,35240142600015,O,,,,,,true,1,,,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1993-10-26,F,,,,,55.1A,NAF1993,N,3.743504,50.159403,0.84,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,
377782008,00017,37778200800017,O,,NN,,,,true,1,,13,,RTE,DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,51.6L,NAF1993,N,3.718452,50.198509,0.86,housenumber,13 Route de Berlaimont 59530 Locquignol,59353_0004_00013,G,13 ROUTE DE BERLAIMONT,
378658215,00017,37865821500017,O,1990-06-01,NN,,,2006-10-28T00:22:23,true,3,,,,,HAMEAU D HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2A,NAFRev1,N,3.758225,50.158516,0.65,street,Rue Triolin Ham d’Hachette 59530 Locquignol,59353_0021,G,RUE TRIOLIN HAM D HACHETTE,
378904767,00019,37890476700019,O,1990-06-01,,,,,false,4,,,,,LA PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,28.5D,NAF1993,N,3.716949,50.198951,0.94,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
379204001,00018,37920400100018,O,1990-08-23,NN,,,2008-04-05T00:40:46,true,3,LD LA CHENAIE,,,RTE,DE L QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.713476,50.199937,0.56,street,Route du Quesnoy 59530 Locquignol,59353_0020,G,ROUTE DU QUESNOY,
380433128,00010,38043312800010,O,,NN,,,,true,1,,17,,RUE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4B,NAF1993,N,3.706447,50.202136,0.8,housenumber,17 Route du Quesnoy 59530 Locquignol,59353_0020_00017,G,17 ROUTE DU QUESNOY,
381148055,00019,38114805500019,O,1991-03-01,NN,,,2017-05-04T02:17:08,false,6,,37,,RUE,RTE DE BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,02.40Z,NAFRev2,O,3.719816,50.199273,0.74,housenumber,37 Route de Berlaimont 59530 Locquignol,59353_0004_00037,G,37 ROUTE DE BERLAIMONT,
381148055,00027,38114805500027,O,2015-10-01,02,2020,,2022-08-29T09:08:19,true,1,,1,,RUE,DU VERT DONJON,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,02.20Z,NAFRev2,N,3.713196,50.194419,0.67,street,Chemin du Vert Donjon 59530 Locquignol,59353_0011,G,CHEMIN DU VERT DONJON,
388067597,00012,38806759700012,O,,NN,,,,true,1,,10,,RUE,DU PETIT PARY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1994-04-12,F,,,,,91.3E,NAF1993,O,3.715452,50.198284,0.85,housenumber,10 Rue du Petit Paris 59530 Locquignol,59353_0015_00010,G,10 RUE DU PETIT PARIS,
388928517,00019,38892851700019,O,1992-09-26,NN,,,2008-01-04T23:16:46,true,3,,3,,RUE,PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.714547,50.195875,0.89,housenumber,3 Rue du Petit Paris 59530 Locquignol,59353_0015_00003,G,3 RUE DU PETIT PARIS,
389460015,00016,38946001500016,O,1900-01-01,NN,,,2011-04-28T00:53:53,false,4,,3,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,51.5E,NAF1993,N,3.714547,50.195875,0.94,housenumber,3 Rue du Petit Paris 59530 Locquignol,59353_0015_00003,G,3 RUE DU PETIT PARIS,
390820702,00012,39082070200012,O,1993-04-01,02,2020,,2023-06-19T08:33:27,true,5,,,,RTE,DE VILLEREAU A BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2023-03-31,A,,,,,56.10A,NAFRev2,N,3.718525,50.198851,0.52,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
391600707,00015,39160070700015,O,1993-07-12,NN,,,2011-04-28T00:56:09,false,4,,6,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,36.1G,NAF1993,N,3.743767,50.16343,0.85,housenumber,6 Route de Maroilles 59530 Locquignol,59353_0028_00006,G,6 ROUTE DE MAROILLES,
392699195,00013,39269919500013,O,1993-10-08,NN,,,,false,4,,17,R,,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1998-09-01,F,,,,,70.2C,NAF1993,N,3.706769,50.201951,0.87,interpolation,17 Route du Quesnoy 59530 Locquignol,,G,15 ROUTE DU QUESNOY,
393885363,00019,39388536300019,O,1994-01-01,NN,,,2016-04-29T04:21:46,true,4,,4,,,LES GRANDES PATURES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2016-04-05,F,,,,,01.42Z,NAFRev2,N,3.720365,50.188898,0.81,housenumber,4 Rue des Grandes Patures 59530 Locquignol,59353_yt97ax_00004,G,4 RUE DES GRANDES PATURES,
394680409,00015,39468040900015,O,1993-12-10,NN,,,2006-10-28T02:12:45,true,3,HACHETTE,29,,RUE,TRIOLIN,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,3.761369,50.159552,0.94,housenumber,29 Rue Triolin 59530 Locquignol,59353_0027_00029,G,29 RUE TRIOLIN,
395021751,00031,39502175100031,P,1999-02-01,NN,,,2008-12-06T05:13:54,false,5,[ND],[ND],[ND],[ND],[ND],[ND],LOCQUIGNOL,,[ND],59353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],43.34Z,NAFRev2,N,,,0,,,,,,
399220573,00014,39922057300014,O,1993-12-10,NN,,,,true,1,,29,,RUE,TRIOLIN,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,3.761369,50.159552,0.94,housenumber,29 Rue Triolin 59530 Locquignol,59353_0027_00029,G,29 RUE TRIOLIN,
399594209,00013,39959420900013,O,1995-01-01,NN,,,2015-05-14T06:56:38,true,5,,,,,LE COUCOU,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,56.10A,NAFRev2,O,3.720863,50.18891,0.41,street,Voie Communale Hameau des Grandes Patures 59530 Locquignol,59353_0023,G,VOIE C HAME DES GDES PATURES,
401752449,00017,40175244900017,O,1995-04-01,NN,,,,true,4,2-3,,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1997-04-03,F,,,,,55.3A,NAF1993,O,3.715617,50.198138,0.94,street,Rue du Petit Paris 59530 Locquignol,59353_0015,G,RUE DU PETIT PARIS,
402728851,00054,40272885100054,O,2014-05-06,,,,2015-01-22T05:11:04,true,2,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2014-12-31,F,LE BOIS DES SENS,,,LE BOIS DES SENS,56.10A,NAFRev2,O,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
407584358,00011,40758435800011,O,1977-06-01,NN,,,,true,4,,,,RTE,HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,01.1A,NAFRev1,N,3.758077,50.15887,0.72,street,Hachette 59530 Locquignol,59353_iu7sis,G,HACHETTE,
407584366,00014,40758436600014,O,1966-11-15,NN,,,2010-03-12T04:30:45,true,4,,,,,LES GRANDES PATURES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.11Z,NAFRev2,N,3.720561,50.188843,0.84,street,Rue des Grandes Patures 59530 Locquignol,59353_yt97ax,G,RUE DES GRANDES PATURES,
409307279,00011,40930727900011,O,1969-04-21,NN,,,2014-01-11T13:06:01,true,4,,,,,HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,01.41Z,NAFRev2,N,3.758077,50.15887,0.93,street,Hachette 59530 Locquignol,59353_iu7sis,G,HACHETTE,
409877859,00010,40987785900010,O,1996-11-05,NN,,,,true,1,,3,,,COUR DES CATTIAUX,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.4B,NAF1993,N,3.756777,50.158326,0.94,housenumber,3 Cour des Cattiaux 59530 Locquignol,59353_b082_00003,G,3 COUR DES CATTIAUX,
410562946,00013,41056294600013,O,1996-11-26,,,,,true,3,,3,,RUE,DU PETIT PARIS,59530,LOCQUIGNOL,,BP 41,59353,,,,,,,,,,,,,,,,,,,1999-01-07,F,,,,,02.0B,NAF1993,N,3.714547,50.195875,0.94,housenumber,3 Rue du Petit Paris 59530 Locquignol,59353_0015_00003,G,3 RUE DU PETIT PARIS,
413103631,00011,41310363100011,O,1997-07-01,,,,,true,1,,17,,RUE,TRIOLIN HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,3.758225,50.158516,0.8,street,Rue Triolin Ham d’Hachette 59530 Locquignol,59353_0021,G,RUE TRIOLIN HAM D HACHETTE,
414680868,00018,41468086800018,O,1997-10-01,NN,,,,true,1,,3,,RTE,DE LE QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,3.716293,50.199387,0.58,housenumber,3 Route du Quesnoy 59530 Locquignol,59353_0020_00003,G,3 ROUTE DU QUESNOY,
418889101,00048,41888910100048,O,2015-01-01,,,,2019-05-21T07:34:30,false,2,APPARTEMENT 4,17,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,AUTO VL,45.11Z,NAFRev2,N,3.706447,50.202136,0.84,housenumber,17 Route du Quesnoy 59530 Locquignol,59353_0020_00017,G,17 ROUTE DU QUESNOY,
419124284,00011,41912428400011,O,1998-06-16,NN,,,,true,1,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,55.3A,NAF1993,N,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
424340115,00015,42434011500015,O,1999-05-01,NN,,,2022-01-24T14:19:33,true,5,,2,,,LES GRANDES PATURES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,O,3.720526,50.189208,0.81,housenumber,2 Rue des Grandes Patures 59530 Locquignol,59353_yt97ax_00002,G,2 RUE DES GRANDES PATURES,
428630255,00027,42863025500027,O,2001-04-23,NN,,,,true,1,,15,,RUE,TRILIN HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2002-04-24,F,,,,,67.2Z,NAF1993,N,3.758225,50.158516,0.72,street,Rue Triolin Ham d’Hachette 59530 Locquignol,59353_0021,G,RUE TRIOLIN HAM D HACHETTE,
430746396,00018,43074639600018,O,1968-01-01,NN,,,2008-01-05T01:55:54,true,3,,,,,GRANDES PATURES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.720561,50.188843,0.93,street,Rue des Grandes Patures 59530 Locquignol,59353_yt97ax,G,RUE DES GRANDES PATURES,
435047691,00025,43504769100025,O,2010-11-22,,,,2022-01-11T04:39:50,true,2,27 CHAUSSEE BRUNEHAUT - LES ECUREUILS,,,,,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2021-11-13,F,,,,,68.20B,NAFRev2,N,3.695493,50.228616,0.62,housenumber,27 Chaussée Brunehaut 59530 Locquignol,59353_0005_00027,D,27 CHAUSSEE BRUNEHAUT,
439134115,00013,43913411500013,O,2001-09-04,NN,,,2012-02-20T11:30:56,false,3,,5,,CHE,DU BOIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.3A,NAF1993,N,3.734616,50.157373,0.67,housenumber,5 Rue du Bois 59530 Locquignol,59353_seobw9_00005,G,5 RUE DU BOIS,
441064391,00010,44106439100010,O,1982-01-01,NN,,,2009-10-13T14:57:48,true,4,,4,,HAM,DES GRANDES PATURES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,01.42Z,NAFRev2,N,3.720365,50.188898,0.89,housenumber,4 Rue des Grandes Patures 59530 Locquignol,59353_yt97ax_00004,G,4 RUE DES GRANDES PATURES,
443678560,00022,44367856000022,O,2005-10-23,NN,,,2009-06-27T10:35:43,true,3,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,O,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
444048813,00018,44404881300018,O,2002-05-16,NN,,,2011-09-02T09:33:41,false,3,,15,,RTE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2005-08-18,F,,,,,55.3A,NAFRev1,O,3.707567,50.201539,0.84,housenumber,15 Route du Quesnoy 59530 Locquignol,59353_0020_00015,G,15 ROUTE DU QUESNOY,
445720113,00015,44572011300015,O,,,,,,true,1,,,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.08,NAP,N,3.743504,50.159403,0.84,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,
446001471,00015,44600147100015,O,,,,,,true,1,,,,RUE,PETIT PARIS,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.06,NAP,N,3.715617,50.198138,0.88,street,Rue du Petit Paris 59530 Locquignol,59353_0015,G,RUE DU PETIT PARIS,
446003287,00013,44600328700013,O,1960-01-01,NN,,,2010-12-05T04:12:34,true,4,,,,HAM,HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,56.30Z,NAFRev2,N,3.758077,50.15887,0.93,street,Hachette 59530 Locquignol,59353_iu7sis,G,HACHETTE,
446120024,00018,44612002400018,O,,,,,,true,1,,,,,,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
446511107,00018,44651110700018,O,,,,,,true,1,,,,HAM,D HACHETTE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,3.717913,50.197906,0.92,street,Route d’Hachette 59530 Locquignol,59353_0008,G,ROUTE D HACHETTE,
446511826,00013,44651182600013,O,1965-01-01,NN,,,,true,3,,,,,,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
446912735,00011,44691273500011,P,1969-01-01,NN,,,2019-01-08T20:02:23,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LOCQUIGNOL,,[ND],59353,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],56.30Z,NAFRev2,N,,,0,,,,,,
447012089,00010,44701208900010,O,,NN,,,,true,1,,,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.743504,50.159403,0.84,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,
447210246,00016,44721024600016,O,,,,,,true,1,,,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.716949,50.198951,0.5,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
447210253,00012,44721025300012,O,,,,,,true,1,,,,,GRAND PLACE,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.716949,50.198951,0.5,street,La Place 59530 Locquignol,59353_3wmvnr,G,LA PLACE,
447210519,00016,44721051900016,O,,,,,,true,1,,,,LD,LE CROISIL,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,2.4544667,49.3866488,0.88,poi.architect,Societe Croisille (Architecte) Breuil-le-Sec,https://osm.org/node/3727930825,G,,
447220260,00015,44722026000015,O,,,,,,true,1,,,,RUE,DU QUESNOY,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.713476,50.199937,0.76,street,Route du Quesnoy 59530 Locquignol,59353_0020,G,ROUTE DU QUESNOY,
447313099,00015,44731309900015,O,,,,,,true,1,,,,RTE,BERLAIMONT,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.3A,NAF1993,N,3.718525,50.198851,0.82,street,Route de Berlaimont 59530 Locquignol,59353_0004,G,ROUTE DE BERLAIMONT,
447320383,00014,44732038300014,O,,NN,,,,true,1,,,,RTE,DE MAROILLES,59530,LOCQUIGNOL,,,59353,,,,,,,,,,,,,,,,,,,,F,,,,,45.2A,NAFRev1,N,3.743504,50.159403,0.84,street,Route de Maroilles 59530 Locquignol,59353_0028,G,ROUTE DE MAROILLES,