id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1232815,2020-01-13,000001,Vente,135000,,,LE PETIT LOUVRE,B028,85450,85286,La Taillée,85,,,85286000ZB0182,,,,,,,,,,,,,0,,,,,T,terres,,,530,-0.926039,46.372578
2020-1232815,2020-01-13,000001,Vente,135000,36,,LE PETIT LOUVRE,B028,85450,85286,La Taillée,85,,,85286000ZB0238,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,680,-0.926023,46.372684
2020-1232880,2020-01-16,000001,Vente,265400,7,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0452,,,,,,,,,,,,,0,1,Maison,160,6,T,terres,,,1277,-0.927158,46.375326
2020-1232880,2020-01-16,000001,Vente,265400,7,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0452,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,937,-0.927158,46.375326
2020-1233059,2020-02-04,000001,Vente,700,,,LA TUBLERIE,B036,85450,85286,La Taillée,85,,,85286000ZI0289,,,,,,,,,,,,,0,,,,,L,landes,,,275,-0.939711,46.38616
2020-1233553,2020-04-16,000001,Vente,4000,,,L HERMITAGE,B013,85450,85286,La Taillée,85,,,85286000ZA0016,,,,,,,,,,,,,0,,,,,P,prés,,,310,-0.957997,46.370055
2020-1233553,2020-04-16,000001,Vente,4000,,,L HERMITAGE,B013,85450,85286,La Taillée,85,,,85286000ZA0017,,,,,,,,,,,,,0,,,,,P,prés,,,1520,-0.957864,46.37017
2020-1233640,2020-05-11,000001,Vente,1500,,,LES PTES GRESSAUDES,B038,85450,85286,La Taillée,85,,,85286000ZK0021,,,,,,,,,,,,,0,,,,,P,prés,,,4690,-0.936416,46.387321
2020-1233640,2020-05-11,000001,Vente,1500,,,LES PTES GRESSAUDES,B038,85450,85286,La Taillée,85,,,85286000ZK0022,,,,,,,,,,,,,0,,,,,P,prés,,,870,-0.936106,46.387263
2020-1234195,2020-06-29,000001,Vente,90000,2,,RUE DU PORT DU GUE,0110,85450,85286,La Taillée,85,,,85286000AB0209,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1172,-0.927084,46.375106
2020-1234379,2020-06-26,000001,Vente,18200,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0531,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,650,-0.933155,46.380133
2020-1234535,2020-07-15,000001,Vente,14400,11,,RUE RAYMOND BESNARD,0120,85450,85286,La Taillée,85,,,85286000ZI0538,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,509,-0.93469,46.379352
2020-1234615,2020-07-28,000001,Vente,7500,126,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0382,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,414,-0.932243,46.380724
2020-1235052,2020-09-08,000001,Vente,96463.5,9,,CITE DE L AMBLET,A005,85450,85286,La Taillée,85,,,85286000ZI0335,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,857,-0.942239,46.380859
2020-1235052,2020-09-08,000001,Vente,96463.5,,,L AMBLET,B001,85450,85286,La Taillée,85,,,85286000ZI0397,,,,,,,,,,,,,0,,,,,S,sols,,,277,-0.942492,46.380734
2020-1235126,2020-09-23,000001,Vente,66000,94,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0057,,,,,,,,,,,,,0,1,Maison,223,6,S,sols,,,516,-0.930342,46.379881
2020-1235126,2020-09-23,000001,Vente,66000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.93024,46.379837
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0134,,,,,,,,,,,,,0,,,,,T,terres,,,440,-0.930975,46.381025
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0135,,,,,,,,,,,,,0,,,,,T,terres,,,450,-0.930977,46.380928
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0136,,,,,,,,,,,,,0,,,,,T,terres,,,620,-0.930839,46.380992
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0137,,,,,,,,,,,,,0,,,,,T,terres,,,600,-0.93078,46.380969
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0138,,,,,,,,,,,,,0,,,,,T,terres,,,390,-0.930694,46.380971
2020-1235126,2020-09-23,000001,Vente,66000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0139,,,,,,,,,,,,,0,,,,,T,terres,,,150,-0.93067,46.380962
2020-1235395,2020-10-15,000001,Vente,178700,1,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0243,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,2800,-0.935619,46.376792
2020-1235395,2020-10-15,000001,Vente,178700,,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0248,,,,,,,,,,,,,0,,,,,L,landes,,,190,-0.93594,46.376518
2020-1235395,2020-10-15,000001,Vente,178700,,,L ILEAU,B015,85450,85286,La Taillée,85,,,85286000ZI0249,,,,,,,,,,,,,0,,,,,J,jardins,,,157,-0.936015,46.376381
2020-1235508,2020-10-01,000001,Vente,46500,88,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0062,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,228,-0.929974,46.37972
2020-1235598,2020-10-30,000001,Vente,11000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0310,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.931579,46.3796
2020-1235881,2020-11-23,000001,Vente,800,,,LES CORDES,B006,85450,85286,La Taillée,85,,,85286000ZE0176,,,,,,,,,,,,,0,,,,,P,prés,,,5204,-0.933108,46.395803
2020-1236078,2020-12-07,000001,Vente,90000,22,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0148,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,583,-0.926161,46.377356
2020-1236078,2020-12-07,000001,Vente,90000,,,TOURNE PIE,B035,85450,85286,La Taillée,85,,,85286000ZC0012,,,,,,,,,,,,,0,,,,,P,prés,,,670,-0.927443,46.379869
2020-1236104,2020-12-11,000001,Vente,155000,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-0.940608,46.383209
2020-1236104,2020-12-11,000001,Vente,155000,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0352,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,930,-0.940729,46.383164
2020-1236104,2020-12-11,000001,Vente,155000,11,,LES QUATRE ROUTES,B042,85450,85286,La Taillée,85,,,85286000ZI0353,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,-0.940984,46.382863
2020-1236104,2020-12-11,000001,Vente,155000,15,,LES QUATRE ROUTES,B042,85450,85286,La Taillée,85,,,85286000ZI0495,,,,,,,,,,,,,0,,,,,S,sols,,,165,-0.940448,46.383375
2020-1236232,2020-12-07,000001,Vente,18200,10,,RUE RAYMOND BESNARD,0120,85450,85286,La Taillée,85,,,85286000ZI0544,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,-0.934258,46.379243
2020-1236232,2020-12-07,000001,Vente,18200,,,LE GRIPPEAU,B011,85450,85286,La Taillée,85,,,85286000ZI0556,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,75,-0.934106,46.37914
2020-1236233,2020-12-02,000001,Vente,55000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0061,,,,,,,,,,,,,0,,,,,S,sols,,,97,-0.930055,46.379717
2020-1236233,2020-12-02,000001,Vente,55000,,,LE BOURG,B003,85450,85286,La Taillée,85,,,85286000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.930463,46.379638
2020-1236233,2020-12-02,000001,Vente,55000,90,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0453,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,494,-0.93013,46.379803
2020-1236233,2020-12-02,000001,Vente,55000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0146,,,,,,,,,,,,,0,,,,,T,terres,,,320,-0.930113,46.380704
2020-1236336,2020-12-21,000001,Vente,240000,2,,LE MOULIN ROUGE,B037,85450,85286,La Taillée,85,,,85286000ZI0061,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,588,-0.936645,46.382492
2020-1236336,2020-12-21,000001,Vente,240000,,,TENEMENT DU CLOS,B034,85450,85286,La Taillée,85,,,85286000ZI0487,,,,,,,,,,,,,0,,,,,T,terres,,,2914,-0.936634,46.382553
2020-1236470,2020-12-28,000001,Vente,130000,106,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0049,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,222,-0.931149,46.380297
2020-1236470,2020-12-28,000001,Vente,130000,,,LE PARADIS,B025,85450,85286,La Taillée,85,,,85286000ZK0140,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.930609,46.380885
2020-1236532,2020-12-28,000001,Vente,70000,34,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0138,,,,,,,,,,,,,0,1,Maison,99,3,S,sols,,,70,-0.927049,46.378135
2020-1236532,2020-12-28,000001,Vente,70000,5072,,RUE DU HUIT MAI,0041,85450,85286,La Taillée,85,,,85286000AB0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,-0.926432,46.377999
