id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848825,2020-06-17,000001,Vente,130000,,,LE VILLAGE,B046,60120,60627,Tartigny,60,,,60627000AC0141,,,,,,,,,,,,,0,,,,,J,jardins,,,900,2.362665,49.634607
2020-848825,2020-06-17,000001,Vente,130000,5,,RUE D EN BAS,0010,60120,60627,Tartigny,60,,,60627000AC0142,,,,,,,,,,,,,0,1,Maison,77,6,S,sols,,,438,2.362199,49.634438
2020-849840,2020-08-04,000001,Vente,129000,7,E,RUE DE LA CROIX ROBERT,0033,60120,60627,Tartigny,60,,,60627000ZE0087,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,389,2.362735,49.631599
2020-849841,2020-08-04,000001,Vente,132000,7,,RUE DE LA CROIX ROBERT,0033,60120,60627,Tartigny,60,,,60627000ZE0083,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,564,2.36189,49.631134
2020-850984,2020-09-29,000001,Vente,54000,7,B,RUE FERNAND MOREAU,0080,60120,60627,Tartigny,60,,,60627000AC0201,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,328,2.358967,49.632783
2020-850984,2020-09-29,000001,Vente,54000,,,LE VILLAGE,B046,60120,60627,Tartigny,60,,,60627000AC0202,,,,,,,,,,,,,0,,,,,P,prés,,,623,2.359125,49.632618
2020-850984,2020-09-29,000001,Vente,54000,,,LE VILLAGE,B046,60120,60627,Tartigny,60,,,60627000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,16,2.359125,49.632618
2020-851715,2020-10-21,000001,Vente,1,,,LA COUTURE SAINT MARTIN,B020,60120,60627,Tartigny,60,,,60627000ZE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,1305,2.361882,49.631266
2020-851869,2020-11-19,000001,Vente,116500,3,,RUE DU CUL DE SAC,0040,60120,60627,Tartigny,60,,,60627000AB0010,,,,,,,,,,,,,0,1,Maison,112,7,S,sols,,,928,2.361158,49.635193
2020-853679,2020-03-03,000001,Vente,130000,7,B,RUE DE LA CROIX ROBERT,0033,60120,60627,Tartigny,60,,,60627000ZE0084,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,569,2.362142,49.631263
2020-853723,2020-04-27,000001,Vente,136000,5,,RUE DE LA CROIX ROBERT,0033,60120,60627,Tartigny,60,,,60627000ZE0066,,,,,,,,,,,,,0,1,Maison,94,6,S,sols,,,407,2.361542,49.631571
2020-853723,2020-04-27,000001,Vente,136000,,,LA COUTURE SAINT MARTIN,B020,60120,60627,Tartigny,60,,,60627000ZE0069,,,,,,,,,,,,,0,,,,,J,jardins,,,392,2.361763,49.631659
