siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101967,00015,21310196700015,O,1983-03-01,02,2018,,2020-08-25T10:16:40,true,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213101967,00023,21310196700023,O,1983-12-21,01,2018,,2020-08-25T10:16:40,false,3,,,,,LE VILLAGE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.971945,43.260758,0.7,street,Village 31420 Francon,31196_q9jp5k,G,VILLAGE,
263103178,00012,26310317800012,O,1984-07-02,NN,,,2020-01-29T08:30:55,true,4,,,,,MAIRIE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303921696,00017,30392169600017,O,,NN,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317549715,00025,31754971500025,O,,NN,,,,true,1,,,,,QUARTIER LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.006178,43.258626,0.52,street,Loumagne 31420 Francon,31196_icbsab,G,LOUMAGNE,
317611887,00025,31761188700025,O,2009-04-15,,,,2012-11-09T00:18:08,true,2,LIEU DIT ROCHEFORT,,,RTE,D75F,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-12-06,F,,,,,96.02B,NAFRev2,N,0.97985,43.256489,0.3,street,Route des Bencasses 31420 Francon,31196_0025,G,ROUTE DES BENCASSES,
329698567,00016,32969856700016,O,1984-04-16,NN,,,2014-07-08T00:34:33,true,5,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,43.99C,NAFRev2,O,,,0,,,,,,
330238213,00012,33023821300012,O,1984-07-03,NN,,,2018-09-29T12:25:41,true,5,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-07-06,F,,,,,38.32Z,NAFRev2,O,,,0,,,,,,
335275426,00013,33527542600013,O,1986-03-07,NN,,,2015-09-18T04:46:40,true,4,,,,,MAIRIE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2015-09-01,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
338443245,00018,33844324500018,O,1986-06-30,NN,,,2008-01-04T21:20:37,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
338735327,00029,33873532700029,O,1988-07-20,NN,,,2008-11-07T00:58:03,false,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1996-05-28,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
339862153,00014,33986215300014,O,,,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,55.73,NAP,N,,,0,,,,,,
340697945,00020,34069794500020,O,2002-02-05,NN,,,,false,4,,,,RTE,DE LESCUNS,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,70.3A,NAFRev1,N,0.985996,43.258768,0.81,street,Route de Lescuns 31420 Francon,31196_0090,G,ROUTE DE LESCUNS,
340881903,00025,34088190300025,O,,NN,,,,true,1,,,,QUAI,LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.6E,NAF1993,N,1.006178,43.258626,0.64,street,Loumagne 31420 Francon,31196_icbsab,G,LOUMAGNE,
340968262,00014,34096826200014,O,1987-04-01,NN,,,2008-01-04T21:47:50,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
353485469,00020,35348546900020,O,2021-06-15,,,,2021-06-19T11:45:44,true,1,,1615,,RTE,DU FOUSSERET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2021-06-15,A,LES GATERIES DE YO,,,LES GATERIES DE YO,10.72Z,NAFRev2,N,0.98959,43.261637,0.85,housenumber,1615 Route du Fousseret 31420 Francon,31196_0060_01615,G,1615 ROUTE DU FOUSSERET,
380682443,00011,38068244300011,O,,NN,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
380682534,00017,38068253400017,O,1991-01-01,NN,,,2008-01-04T21:46:12,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380682641,00010,38068264100010,O,1991-01-01,NN,,,2016-01-12T00:13:48,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
389854399,00018,38985439900018,O,1993-01-01,NN,,,2007-01-18T09:32:01,true,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
390301471,00012,39030147100012,O,1993-02-24,NN,,,2008-01-04T23:38:11,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
399485283,00010,39948528300010,O,1994-11-01,NN,,,2017-12-10T10:33:48,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399569029,00016,39956902900016,O,1995-01-01,NN,,,2021-03-13T03:44:05,true,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2020-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400541892,00024,40054189200024,O,2018-03-28,,,,2021-02-23T11:24:26,true,1,,124,,CHE,DE MARIN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,68.20B,NAFRev2,N,0.970462,43.25865,0.83,housenumber,124 Chemin de Marin 31420 Francon,31196_0120_00124,G,124 CHEMIN DE MARIN,
403843600,00012,40384360000012,O,1995-12-15,NN,,,2008-01-04T20:30:13,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404025454,00012,40402545400012,O,,NN,,,,true,1,,,,,TURCO,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1995-12-14,F,,,,,01.3Z,NAF1993,N,1.9570601,47.9645472,0.88,poi.memorial,Le Turco (Mémorial) Chanteau,https://osm.org/node/3986013962,G,,
404025462,00015,40402546200015,O,1952-07-01,NN,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1998-08-08,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404025470,00018,40402547000018,O,1957-01-01,NN,,,2012-07-28T15:11:31,true,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404025488,00010,40402548800010,O,1970-01-01,NN,,,2010-05-19T09:33:39,true,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404025496,00013,40402549600013,O,1952-07-01,NN,,,,true,3,,,,,MONDIN FRANCON,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.1A,NAFRev1,N,0.989944,43.261879,0.93,street,Mondin 31420 Francon,31196_lr47sv,G,MONDIN,
404025504,00014,40402550400014,O,1987-11-11,01,2018,,2020-08-25T10:35:56,true,5,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404264111,00034,40426411100034,O,2007-03-01,,,,2014-07-08T01:36:38,true,3,,,,LD,LE TUCO,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2009-07-15,F,,,,,43.32B,NAFRev2,N,0.2484853,42.9439836,0.9,poi.peak,Le Tuco (Pic) Campan,https://osm.org/node/3807402345,G,,
404981789,00021,40498178900021,O,2012-07-26,,,4332CZ,2021-02-23T11:29:17,true,3,,,,QUA,DES BELCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,43.99C,NAFRev2,N,0.97985,43.256489,0.56,street,Route des Bencasses 31420 Francon,31196_0025,G,ROUTE DES BENCASSES,
405285800,00018,40528580000018,O,1984-11-01,NN,,,2013-10-06T03:31:52,true,5,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
405285818,00010,40528581800010,O,1990-01-01,NN,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405285826,00013,40528582600013,O,1995-08-01,NN,,,2008-01-04T20:53:03,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405290180,00018,40529018000018,O,1989-01-01,NN,,,2011-05-03T00:26:02,false,4,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408568236,00017,40856823600017,O,1976-10-01,NN,,,,true,1,,,,,MENIER,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2001-07-05,F,,,,,01.1A,NAF1993,N,2.3762968,48.8459942,0.88,poi.bakery,Maison Ménier (Boulangerie) Paris,https://osm.org/node/4647664732,G,,
412013112,00021,41201311200021,O,2004-01-01,NN,,,2015-03-13T11:18:35,false,3,,,,,LE CHATEAU,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.978833,43.255511,0.93,street,Le Chateau 31420 Francon,31196_905kt2,G,LE CHATEAU,
417788601,00017,41778860100017,O,1998-02-25,NN,,,2010-12-17T05:47:04,true,3,,,,LD,LANDOURET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,74.2C,NAFRev1,N,0.988145,43.259566,0.93,street,Landouret 31420 Francon,31196_o73krc,G,LANDOURET,
418066403,00019,41806640300019,O,1998-01-01,NN,,,2008-01-04T23:15:01,true,3,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
421917436,00022,42191743600022,O,2002-03-01,NN,,,2007-10-11T04:04:07,true,3,,,,LD,BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,70.1F,NAFRev1,N,0.985785,43.250666,0.92,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
428719546,00015,42871954600015,O,2000-01-01,NN,,,2008-01-05T01:30:08,true,3,,,,LD,TUCO,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.96646,43.265886,0.93,street,Tuco 31420 Francon,31196_h2w24c,G,TUCO,
428806848,00019,42880684800019,O,1998-08-09,,,,,true,1,,,,QUA,DU TUCO,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.967101,43.26687,0.61,street,Impasse du Tuco 31420 Francon,31196_0250,G,IMPASSE DU TUCO,
433700929,00014,43370092900014,O,1992-09-07,NN,,,2008-01-04T19:09:49,true,3,,,,,MAIRIE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
437555782,00014,43755578200014,O,2001-04-05,NN,,,2019-08-02T09:32:04,true,3,,33,,,IMPASSE PIQUET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.999915,43.262726,0.93,housenumber,33 Impasse Piquet 31420 Francon,31196_0140_00033,G,33 IMPASSE PIQUET,
438786816,00019,43878681600019,O,2001-07-25,NN,,,2021-02-23T13:19:19,true,3,,,,CHE,DES ECOLES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,4.8555649,45.342234,0.83,poi.track,Rue des Écoles (Chemin) Agnin,https://osm.org/way/108730917,G,,
440977601,00010,44097760100010,O,2002-03-01,NN,,,2017-12-11T11:48:12,true,3,,,,QUA,LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.006178,43.258626,0.67,street,Loumagne 31420 Francon,31196_icbsab,G,LOUMAGNE,
444765614,00011,44476561400011,O,2002-07-01,NN,,,2010-12-01T13:31:00,true,4,,,,,LA COURONNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,55.20Z,NAFRev2,N,3.3279474,49.3798245,0.9,poi.bar,La Couronne (Bar) Soissons,https://osm.org/node/2309362693,G,,
448190306,00028,44819030600028,O,2004-02-24,NN,,,2013-10-17T11:32:22,false,3,,,,,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2005-06-22,F,,,,,70.3A,NAFRev1,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
448998898,00010,44899889800010,O,2003-07-01,NN,,4399CZ,2017-08-24T11:29:57,true,4,,,,RTE,DE MONTEGUT BOURJEAC,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-07-04,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
450154265,00018,45015426500018,O,2003-10-01,NN,,,2008-11-08T02:29:39,true,3,,,,,LE CHALET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,45.2L,NAFRev1,N,-1.2553785,48.4120301,0.91,poi.chalet,Le Chalet Saint-Germain-en-Coglès,https://osm.org/way/498541464,G,,
453450058,00012,45345005800012,O,1990-07-01,NN,,,2017-10-01T03:59:20,true,4,,,,LD,LA BUSQUIERE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-07-05,F,,,,,01.50Z,NAFRev2,N,0.971714,43.259913,0.3,street,La Borde 31420 Francon,31196_7l5568,G,LA BORDE,
481110807,00015,48111080700015,O,2005-02-01,NN,,,2012-05-05T10:16:53,false,3,,,,LD,SAMARAN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,01.41Z,NAFRev2,O,0.594873,43.4919755,0.89,poi.restaurant,Samaran (Restaurant) Seissan,https://osm.org/way/152972450,G,,
481110807,00023,48111080700023,O,2010-06-30,01,2018,,2021-02-23T13:44:34,true,2,,,,LD,LES TUILERIES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,0.998642,43.257278,0.74,street,Tuileries 31420 Francon,31196_afw53r,G,TUILERIES,
490106069,00019,49010606900019,O,2006-05-03,,,,2012-03-20T12:07:30,true,2,,,,LD,LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.006178,43.258626,0.93,street,Loumagne 31420 Francon,31196_icbsab,G,LOUMAGNE,
492165261,00016,49216526100016,O,2006-01-01,,,,2008-01-05T04:14:48,true,2,,,,,QUARTIER LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.006178,43.258626,0.52,street,Loumagne 31420 Francon,31196_icbsab,G,LOUMAGNE,
510396310,00011,51039631000011,O,2009-02-01,,,,2014-06-17T03:59:24,true,2,,,,LD,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2013-06-21,F,,,,,70.22Z,NAFRev2,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
511948150,00012,51194815000012,O,2009-04-20,,,,2011-11-15T00:01:59,true,2,,,,,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,41.10A,NAFRev2,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
512433871,00021,51243387100021,O,2010-07-01,,,,2021-02-23T15:21:51,true,1,,,,LD,REBEILLAT,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,46.19B,NAFRev2,N,0.972721,43.264115,0.93,street,Rebeillat 31420 Francon,31196_0x1f8g,G,REBEILLAT,
512433871,00039,51243387100039,O,2014-02-13,,,,2021-02-23T15:21:51,false,1,,,,LD,COURONNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2014-02-13,A,JARDINEO L'AMI DU JARDIN,,,,01.30Z,NAFRev2,N,0.972108,43.263662,0.91,street,Impasse de Couronne 31420 Francon,31196_0040,G,IMPASSE DE COURONNE,
520739525,00027,52073952500027,O,2015-07-07,NN,,,2017-05-04T06:30:56,true,2,,,,,LD LAGRAVE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,CDAELEC,43.21A,NAFRev2,O,0.965955,43.26185,0.93,street,Lagrave 31420 Francon,31196_r69l88,G,LAGRAVE,
521455949,00029,52145594900029,O,2017-06-01,,,,2021-02-23T15:35:48,true,1,LD JANOUET,2405,,RTE,DU FOUSSERET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,EVOLUTION CARRELAGE,43.33Z,NAFRev2,N,0.998709,43.260868,0.85,housenumber,2405 Route du Fousseret 31420 Francon,31196_0060_02405,G,2405 ROUTE DU FOUSSERET,
522513936,00016,52251393600016,O,2010-05-11,,,,2010-05-19T04:50:21,true,1,,,,,LE VILLAGE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2010-05-11,A,,,,,01.43Z,NAFRev2,N,0.971945,43.260758,0.7,street,Village 31420 Francon,31196_q9jp5k,G,VILLAGE,
528185853,00066,52818585300066,O,2016-04-01,,,,2021-02-17T03:36:47,false,2,,,,LD,LES BANCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2020-10-09,F,,,,,43.39Z,NAFRev2,O,0.985785,43.250666,0.78,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
529790180,00010,52979018000010,O,2011-01-01,,,,2011-01-25T06:08:57,true,1,,,,LD,MARIN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.42Z,NAFRev2,N,0.965813,43.258145,0.93,street,Marin 31420 Francon,31196_renun7,G,MARIN,
530014455,00014,53001445500014,O,2011-02-01,,,4391AZ,2016-05-25T03:20:38,true,1,,,,,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.91A,NAFRev2,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
531019875,00024,53101987500024,O,2015-12-01,,,,2018-03-23T08:47:46,true,2,,,,,LABOURDETTE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,93.29Z,NAFRev2,N,0.998082,43.255543,0.93,street,Labourdette 31420 Francon,31196_5vie5q,G,LABOURDETTE,
532882503,00016,53288250300016,O,2011-06-10,,,4332AA,2018-12-28T04:20:42,true,2,,,,LD,BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.32A,NAFRev2,N,0.985785,43.250666,0.92,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
539534560,00013,53953456000013,O,2012-01-13,,,,2013-09-03T11:48:53,true,1,,,,PL,DE LA MAIRIE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,49.32Z,NAFRev2,N,4.9019022,46.7490994,0.79,poi.park,Place de la Mairie (Parc) Épervans,https://osm.org/way/234085031,G,,
546171901,00012,54617190100012,O,,,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
546673435,00014,54667343500014,O,,,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
546673443,00018,54667344300018,O,,NN,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
750344210,00026,75034421000026,O,2020-10-01,,,,2021-02-23T16:05:05,true,1,,62,,RTE,DE LESCUNS,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,MARTY NICOLAS,43.12A,NAFRev2,N,0.986035,43.258705,0.83,housenumber,62 Route de Lescuns 31420 Francon,31196_0090_00062,G,62 ROUTE DE LESCUNS,
751210642,00011,75121064200011,O,2012-05-01,,,,2013-12-09T16:15:03,true,2,,,,LD,MOURET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,01.43Z,NAFRev2,N,0.983917,43.259264,0.93,street,Mouret 31420 Francon,31196_api7ri,G,MOURET,
751511064,00014,75151106400014,O,2012-04-21,,,,2013-01-08T09:12:00,false,2,,,,,LE MONDIN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,94.99Z,NAFRev2,N,0.989944,43.261879,0.67,street,Mondin 31420 Francon,31196_lr47sv,G,MONDIN,
752691162,00016,75269116200016,O,2012-08-01,,,,2012-07-13T10:07:43,true,1,,,,LD,CAILLAOUET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2012-08-01,A,LA FERME CAILLAOUET,,,LA FERME CAILLAOUET,96.09Z,NAFRev2,N,1.001198,43.262511,0.93,street,Caillaouet 31420 Francon,31196_n5rzc9,G,CAILLAOUET,
776801763,00017,77680176300017,O,,,,,,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,,,0,,,,,,
794274803,00012,79427480300012,O,2013-06-12,,,,2017-04-06T09:35:32,false,2,,,,,LABASTIDE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,71.12B,NAFRev2,N,0.3524196,43.0356021,0.89,poi.townhall,(Hôtel de ville) Labastide,https://osm.org/way/262469513,G,,
799258538,00013,79925853800013,O,2013-12-11,,,,2019-03-27T04:07:56,false,2,,,,QUA,BARRERE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.10Z,NAFRev2,N,0.974659,43.265971,0.65,street,Barrere 31420 Francon,31196_8vaghg,G,BARRERE,
799665955,00024,79966595500024,O,2017-06-01,,,,2017-11-23T03:46:29,true,1,LD JANOUET,2405,,RUE,DU FOUSSERET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,L'INSTANT V.I.P PAR AUDREY BRUGI,96.02A,NAFRev2,N,0.998709,43.260868,0.81,housenumber,2405 Route du Fousseret 31420 Francon,31196_0060_02405,G,2405 ROUTE DU FOUSSERET,
801161712,00014,80116171200014,O,2014-01-01,,,,2014-11-19T10:22:27,true,3,,29,,,CAILLAOUET,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,68.20B,NAFRev2,N,1.000696,43.261934,0.93,housenumber,29 Caillaouet 31420 Francon,31196_n5rzc9_00029,G,29 CAILLAOUET,
809244072,00017,80924407200017,O,2015-01-16,,,,2015-07-09T00:10:30,true,1,,,,LD,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2015-01-16,A,,,,,01.42Z,NAFRev2,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
814189346,00012,81418934600012,O,2015-10-05,,,,2015-10-20T04:17:41,true,1,,,,,LE MONDIN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2015-10-05,A,,,,,85.59B,NAFRev2,N,0.989944,43.261879,0.67,street,Mondin 31420 Francon,31196_lr47sv,G,MONDIN,
814645693,00015,81464569300015,O,2016-01-15,,,,2016-02-18T14:26:09,true,1,,,,,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,01.11Z,NAFRev2,N,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
819104043,00016,81910404300016,O,2016-02-27,,,,2016-03-17T10:54:28,true,1,,,,QUA,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-02-27,A,,,,,68.20B,NAFRev2,N,0.985785,43.250666,0.74,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
819976960,00016,81997696000016,O,2016-05-01,,,,2021-02-23T17:38:44,true,1,,196,,CHE,DE LOUMAGNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,APC LAUGIER,43.22A,NAFRev2,N,1.004825,43.259817,0.84,housenumber,196 Chemin de Loumagne 31420 Francon,31196_0100_00196,G,196 CHEMIN DE LOUMAGNE,
822352407,00016,82235240700016,O,2016-07-07,02,2018,,2020-08-25T11:29:41,true,1,,,,,LES BENCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2016-07-07,A,SAS PERE,,,SAS PERE,38.32Z,NAFRev2,O,0.985785,43.250666,0.93,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
823092531,00016,82309253100016,O,2016-09-06,01,2018,,2020-08-25T11:30:31,true,2,,,,,LES BANCASSES,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,25.50A,NAFRev2,O,0.985785,43.250666,0.78,street,Les Bencasses 31420 Francon,31196_ubyup6,G,LES BENCASSES,
824439004,00014,82443900400014,O,2017-01-01,,,,2016-12-20T08:31:41,true,1,,,,,CERIS,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,70.22Z,NAFRev2,N,0.970685,43.25877,0.93,street,Ceris 31420 Francon,31196_fq6135,G,CERIS,
824667315,00017,82466731500017,O,2017-01-02,,,,2017-01-04T13:47:46,true,1,39 LANDOURET,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,43.22B,NAFRev2,N,0.988145,43.259566,0.74,street,Landouret 31420 Francon,31196_o73krc,D,LANDOURET,
824906572,00014,82490657200014,O,2017-01-13,,,,2017-05-17T14:24:55,true,1,LD LAGRAVE,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-01-13,A,,,,E.M.S R NOVATION,43.31Z,NAFRev2,N,0.965955,43.26185,0.7,street,Lagrave 31420 Francon,31196_r69l88,D,LAGRAVE,
828198945,00010,82819894500010,O,2017-02-22,,,,2017-03-09T14:57:40,true,1,VILLA LES ARCADES 2C MARIN,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-02-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
833876931,00019,83387693100019,O,2017-11-01,,,,2017-12-11T11:48:12,true,1,,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
839442878,00014,83944287800014,O,2018-04-24,,,,2018-05-09T08:22:47,true,1,LA BUSQUIERRE,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-04-24,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
839443678,00017,83944367800017,O,2018-04-01,,,,2018-05-08T04:02:49,true,1,LA BUSQUIERRE,,,,,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
840770887,00015,84077088700015,O,2018-06-26,,,,2018-07-03T04:22:43,true,1,,159,,,ROUTE DE LUSSAN,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2018-06-26,A,,,,,68.20B,NAFRev2,N,0.971202,43.260995,0.93,housenumber,159 Route de Lussan 31420 Francon,31196_0110_00159,G,159 ROUTE DE LUSSAN,
853596716,00011,85359671600011,O,2019-08-27,,,,2019-09-06T09:56:19,true,1,,634,,RTE,LESCUNS,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2019-08-27,A,,,,,68.20A,NAFRev2,N,0.991453,43.255798,0.81,housenumber,634 Route de Lescuns 31420 Francon,31196_0090_00634,G,634 ROUTE DE LESCUNS,
853919165,00011,85391916500011,O,2019-09-10,,,,2019-09-18T03:41:49,true,1,RD 8,,,,PIROLLOBORDO,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2019-09-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
880412499,00019,88041249900019,O,2020-01-01,,,,2020-01-09T04:10:29,true,1,,74,,IMP,DE COURONNE,31420,FRANCON,,,31196,,,,,,,,,,,,,,,,,,,2020-01-01,A,ESPACE VERT G.S.,,,GENTA SEBASTIEN,81.30Z,NAFRev2,N,0.972108,43.263662,0.83,housenumber,74 Impasse de Couronne 31420 Francon,31196_0040_00074,G,74 IMPASSE DE COURONNE,