id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-771554,2020-01-17,000001,Vente,118400,2,B,RUE DE LANVAUX,0081,56230,56135,Molac,56,,,56135000ZC0180,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,1000,-2.435638,47.736931
2020-771554,2020-01-17,000001,Vente,118400,2,B,RUE DE LANVAUX,0081,56230,56135,Molac,56,,,56135000ZC0180,,,,,,,,,,,,,0,1,Maison,75,5,T,terres,,,391,-2.435638,47.736931
2020-771981,2020-02-06,000001,Vente,6496,,,TERRES DE LA MUTERNE,B833,56230,56135,Molac,56,,,56135000ZE0028,,,,,,,,,,,,,0,,,,,P,prés,,,5120,-2.420041,47.732338
2020-771981,2020-02-06,000001,Vente,6496,,,TERRES DE LA MUTERNE,B833,56230,56135,Molac,56,,,56135000ZE0029,,,,,,,,,,,,,0,,,,,P,prés,,,13440,-2.418866,47.73272
2020-772476,2020-02-21,000001,Vente,155000,12,,LE MAGUERO,B863,56230,56135,Molac,56,,,56135000ZH0076,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,240,-2.41402,47.722187
2020-772476,2020-02-21,000001,Vente,155000,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0078,,,,,,,,,,,,,0,,,,,P,prés,,,530,-2.413701,47.722134
2020-772476,2020-02-21,000001,Vente,155000,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0191,,,,,,,,,,,,,0,,,,,S,sols,,,80,-2.413557,47.722025
2020-772476,2020-02-21,000001,Vente,155000,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0217,,,,,,,,,,,,,0,,,,,S,sols,,,468,-2.413919,47.72207
2020-772476,2020-02-21,000001,Vente,155000,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0270,,,,,,,,,,,,,0,,,,,P,prés,,,704,-2.413591,47.721815
2020-772638,2020-02-12,000001,Vente,12000,,,RUE DE LA FONTAINE,0055,56230,56135,Molac,56,,,56135000ZN0268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,538,-2.436999,47.730577
2020-772639,2020-02-14,000001,Vente,80300,25,,RUE DE LATTRE DE TASSIGNY,0047,56230,56135,Molac,56,,,56135000ZN0113,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,130,-2.434235,47.729588
2020-772639,2020-02-14,000001,Vente,80300,25,,RUE DE LATTRE DE TASSIGNY,0047,56230,56135,Molac,56,,,56135000ZN0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,250,-2.434304,47.729643
2020-772641,2020-02-21,000001,Vente,146050,2,,LA MARE VARION,B871,56230,56135,Molac,56,,,56135000ZL0012,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,3060,-2.441869,47.715421
2020-772641,2020-02-21,000001,Vente,146050,2,,LA MARE VARION,B871,56230,56135,Molac,56,,,56135000ZL0012,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,400,-2.441869,47.715421
2020-772651,2020-02-27,000001,Vente,35510,14,,LA PETITE MUTERNE,C474,56230,56135,Molac,56,,,56135000ZM0323,,,,,,,,,,,,,0,,,,,T,terres,,,1200,-2.425577,47.728485
2020-772651,2020-02-27,000001,Vente,35510,14,,LA PETITE MUTERNE,C474,56230,56135,Molac,56,,,56135000ZM0323,,,,,,,,,,,,,0,,,,,T,terres,,,602,-2.425577,47.728485
2020-772973,2020-03-23,000001,Vente,72990,9,,RUE DANO,0044,56230,56135,Molac,56,,,56135000ZN0106,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,60,-2.434978,47.728821
2020-772973,2020-03-23,000001,Vente,72990,,,LE BOURG,B142,56230,56135,Molac,56,,,56135000ZN0223,,,,,,,,,,,,,0,,,,,S,sols,,,150,-2.434941,47.728806
2020-773114,2020-03-13,000001,Vente,60700,,,LES PIERRES ROUSSES,C091,56230,56135,Molac,56,,,56135000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,51647,-2.449417,47.741707
2020-773114,2020-03-13,000001,Vente,60700,,,LES PIERRES ROUSSES,C091,56230,56135,Molac,56,,,56135000ZB0070,,,,,,,,,,,,,0,,,,,L,landes,,,19494,-2.449417,47.741707
2020-773114,2020-03-13,000001,Vente,60700,,,LES PIERRES ROUSSES,C091,56230,56135,Molac,56,,,56135000ZB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,97471,-2.449417,47.741707
2020-773114,2020-03-13,000001,Vente,60700,,,LES PIERRES ROUSSES,C091,56230,56135,Molac,56,,,56135000ZB0070,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,12872,-2.449417,47.741707
2020-773114,2020-03-13,000001,Vente,60700,,,LES PIERRES ROUSSES,C091,56230,56135,Molac,56,,,56135000ZB0070,,,,,,,,,,,,,0,,,,,P,prés,,,5476,-2.449417,47.741707
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1400,-2.409844,47.724464
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0047,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-2.410009,47.724279
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0048,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.408892,47.724253
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DE CARCADIO,C449,56230,56135,Molac,56,,,56135000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,4848,-2.416578,47.722848
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DE CARCADIO,C449,56230,56135,Molac,56,,,56135000ZH0134,,,,,,,,,,,,,0,,,,,T,terres,,,3130,-2.416578,47.722848
2020-773211,2020-03-30,000002,Vente,6760,,,TERRES DE CARCADIO,C449,56230,56135,Molac,56,,,56135000ZH0134,,,,,,,,,,,,,0,,,,,S,sols,,,22,-2.416578,47.722848
2020-773212,2020-03-30,000003,Vente,2996.4,,,TERRES DE CARCADIO,C449,56230,56135,Molac,56,,,56135000ZH0281,,,,,,,,,,,,,0,,,,,T,terres,,,7350,-2.416775,47.723446
2020-773216,2020-03-30,000002,Vente,8000,,,TERRES DU JAUNIER,C447,56230,56135,Molac,56,,,56135000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-2.413862,47.73103
2020-773216,2020-03-30,000002,Vente,8000,,,TERRES DU JAUNIER,C447,56230,56135,Molac,56,,,56135000ZH0010,,,,,,,,,,,,,0,,,,,T,terres,,,6380,-2.413862,47.73103
2020-773216,2020-03-30,000002,Vente,8000,,,LE CHAMP DES OISEAUX,B210,56230,56135,Molac,56,,,56135000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,960,-2.412339,47.728425
2020-773216,2020-03-30,000002,Vente,8000,,,LE CHAMP DES OISEAUX,B210,56230,56135,Molac,56,,,56135000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,3380,-2.411276,47.728425
2020-773216,2020-03-30,000002,Vente,8000,,,LE CHAMP DES OISEAUX,B210,56230,56135,Molac,56,,,56135000ZH0035,,,,,,,,,,,,,0,,,,,T,terres,,,2900,-2.411276,47.728425
2020-773217,2020-03-30,000003,Vente,3291.6,,,TERRES DE CARCADIO,C449,56230,56135,Molac,56,,,56135000ZH0146,,,,,,,,,,,,,0,,,,,P,prés,,,5100,-2.414814,47.724757
2020-773321,2020-03-30,000001,Vente,35000,3,,LA GUETTE,B637,56230,56135,Molac,56,,,56135000ZP0004,,,,,,,,,,,,,0,1,Maison,30,1,P,prés,,,8176,-2.452293,47.722247
2020-773321,2020-03-30,000001,Vente,35000,3,,LA GUETTE,B637,56230,56135,Molac,56,,,56135000ZP0004,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,64,-2.452293,47.722247
2020-773700,2020-05-15,000001,Vente,84300,,,LA LONGUE BANDE BRIEN,B859,56230,56135,Molac,56,,,56135000ZL0082,,,,,,,,,,,,,0,,,,,P,prés,,,1250,-2.428921,47.721098
2020-773700,2020-05-15,000001,Vente,84300,8,,RUE BRIEN,0024,56230,56135,Molac,56,,,56135000ZL0084,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,70,-2.428972,47.721413
2020-774096,2020-05-29,000001,Vente,170000,1,,BEAU SOLEIL,B104,56230,56135,Molac,56,,,56135000ZM0359,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,540,-2.429346,47.723691
2020-774096,2020-05-29,000001,Vente,170000,1,,BEAU SOLEIL,B104,56230,56135,Molac,56,,,56135000ZM0359,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,-2.429346,47.723691
2020-774097,2020-05-25,000001,Vente,18000,30,,LE QUINQUIZIO,C326,56230,56135,Molac,56,,,56135000ZI0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,784,-2.425844,47.722114
2020-774358,2020-05-22,000001,Vente,195000,4,,LE PETIT GUERNO,C046,56230,56135,Molac,56,,,56135000ZL0283,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,1329,-2.43065,47.720657
2020-774358,2020-05-22,000001,Vente,195000,,,LE PETIT GUERNO,C046,56230,56135,Molac,56,,,56135000ZL0285,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1072,-2.431205,47.720742
2020-774545,2020-06-10,000001,Vente,1700,,,PATIS DU GUEFAN,B971,56230,56135,Molac,56,,,56135000ZT0016,,,,,,,,,,,,,0,,,,,T,terres,,,4760,-2.473515,47.742896
2020-774683,2020-05-29,000001,Vente,77000,11,,RUE DE L ECHANGE,0048,56230,56135,Molac,56,,,56135000ZN0203,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,1100,-2.440257,47.729782
2020-775025,2020-06-30,000001,Vente,21455.7,10,,Z A DE LA BROUEE,C471,56230,56135,Molac,56,,,56135000ZB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2348,0,AB,terrains a bâtir,,,2500,-2.441501,47.741237
2020-775025,2020-06-30,000001,Vente,21455.7,10,,Z A DE LA BROUEE,C471,56230,56135,Molac,56,,,56135000ZB0171,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2348,0,BR,futaies résineuses,,,505,-2.441501,47.741237
2020-775220,2020-07-09,000001,Vente,3600,,,TERRES DE LA MUTERNE,B833,56230,56135,Molac,56,,,56135000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,6000,-2.423029,47.732638
2020-775221,2020-07-08,000001,Vente,249000,5,,IMP DES MONTAGNES,0105,56230,56135,Molac,56,,,56135000ZM0365,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,425,-2.428822,47.725212
2020-775221,2020-07-08,000001,Vente,249000,,,LES MONTAGNES,B891,56230,56135,Molac,56,,,56135000ZM0367,,,,,,,,,,,,,0,,,,,T,terres,,,2084,-2.429255,47.725129
2020-775520,2020-07-09,000001,Vente,172000,20,,RUE DANO,0044,56230,56135,Molac,56,,,56135000ZM0382,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,972,-2.435505,47.728194
2020-775520,2020-07-09,000001,Vente,172000,20,,RUE DANO,0044,56230,56135,Molac,56,,,56135000ZM0383,,,,,,,,,,,,,0,,,,,J,jardins,,,953,-2.435581,47.727974
2020-775563,2020-06-30,000001,Vente,695000,,,TERRES DU BOURG,C002,56230,56135,Molac,56,,,56135000ZC0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1061,-2.437278,47.733107
2020-775881,2020-06-18,000001,Vente,90000,,,TERRES DU MAGUERO,C448,56230,56135,Molac,56,,,56135000ZH0060,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.413139,47.722594
2020-775881,2020-06-18,000001,Vente,90000,11,,LE MAGUERO,B863,56230,56135,Molac,56,,,56135000ZH0066,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,760,-2.413559,47.722512
2020-775881,2020-06-18,000001,Vente,90000,11,,LE MAGUERO,B863,56230,56135,Molac,56,,,56135000ZH0066,,,,,,,,,,,,,0,1,Maison,37,2,J,jardins,,,1240,-2.413559,47.722512
2020-776142,2020-08-18,000001,Vente,189000,5631,,RUE DU 19 MARS 1962,0090,56230,56135,Molac,56,,,56135000ZM0289,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,888,-2.435042,47.727187
2020-776142,2020-08-18,000001,Vente,189000,5631,,RUE DU 19 MARS 1962,0090,56230,56135,Molac,56,,,56135000ZM0289,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-2.435042,47.727187
2020-776513,2020-08-28,000001,Vente,25750,,,LE QUINQUIZIO,C326,56230,56135,Molac,56,,,56135000ZM0343,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1109,-2.428072,47.7235
2020-776522,2020-08-28,000001,Vente,1862,,,TERRES DU RODONI,C451,56230,56135,Molac,56,,,56135000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,5320,-2.422922,47.709913
2020-776867,2020-09-25,000001,Vente,134500,10,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZB0043,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,110,-2.456122,47.741851
2020-776867,2020-09-25,000001,Vente,134500,10,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZB0043,,,,,,,,,,,,,0,1,Maison,79,3,J,jardins,,,1660,-2.456122,47.741851
2020-776867,2020-09-25,000001,Vente,134500,,,TERRES DE LA PRINCE,C445,56230,56135,Molac,56,,,56135000ZB0044,,,,,,,,,,,,,0,,,,,L,landes,,,3940,-2.455454,47.741695
2020-777253,2020-09-25,000001,Vente,72850,5,,RTE DE KER ALICE,0061,56230,56135,Molac,56,,,56135000ZV0090,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,340,-2.461004,47.743436
2020-777253,2020-09-25,000001,Vente,72850,,,LE PARC DE LA PRINSE,B941,56230,56135,Molac,56,,,56135000ZV0091,,,,,,,,,,,,,0,,,,,L,landes,,,2900,-2.460638,47.743962
2020-777483,2020-10-01,000001,Vente,3000,,,TERRES DE LANVAUX,C185,56230,56135,Molac,56,,,56135000ZE0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29280,-2.408524,47.736656
2020-777812,2020-10-22,000001,Vente,55000,5,,RUE JOLLIVET,0060,56230,56135,Molac,56,,,56135000ZN0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,240,-2.435804,47.73056
2020-777812,2020-10-22,000001,Vente,55000,5,,RUE JOLLIVET,0060,56230,56135,Molac,56,,,56135000ZN0145,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,240,-2.435804,47.73056
2020-777959,2020-10-15,000001,Vente,67000,8,,RUE DU MIMOSAS,0100,56230,56135,Molac,56,,,56135000ZN0173,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,50,-2.435394,47.728976
2020-777959,2020-10-15,000001,Vente,67000,,,LE BOURG,B142,56230,56135,Molac,56,,,56135000ZN0176,,,,,,,,,,,,,0,,,,,S,sols,,,170,-2.435273,47.728794
2020-777959,2020-10-15,000001,Vente,67000,,,LE BOURG,B142,56230,56135,Molac,56,,,56135000ZN0206,,,,,,,,,,,,,0,,,,,S,sols,,,50,-2.435336,47.728845
2020-778550,2020-11-13,000001,Vente,164000,5655,,LANVAUX,B845,56230,56135,Molac,56,,,56135000ZC0154,,,,,,,,,,,,,0,,,,,J,jardins,,,1332,-2.434862,47.737527
2020-778550,2020-11-13,000001,Vente,164000,5655,,LANVAUX,B845,56230,56135,Molac,56,,,56135000ZC0154,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.434862,47.737527
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,90,3,T,terres,,,1579,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,70,4,T,terres,,,1579,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1579,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,500,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,500,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,90,3,AG,terrains d'agrément,,,1000,-2.434957,47.737145
2020-778550,2020-11-13,000001,Vente,164000,1,,LE PONT DE LANVAUX,C100,56230,56135,Molac,56,,,56135000ZC0155,,,,,,,,,,,,,0,2,Appartement,70,4,AG,terrains d'agrément,,,1000,-2.434957,47.737145
2020-778600,2020-11-23,000001,Vente,150000,3,,RUE DE LANVAUX,0081,56230,56135,Molac,56,,,56135000ZC0090,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,1524,-2.436259,47.736509
2020-778834,2020-11-18,000001,Vente,348690,4,,LE GRAND CLOS,B554,56230,56135,Molac,56,,,56135000ZC0178,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,1000,-2.437455,47.734804
2020-778834,2020-11-18,000001,Vente,348690,4,,LE GRAND CLOS,B554,56230,56135,Molac,56,,,56135000ZC0178,,,,,,,,,,,,,0,1,Maison,140,4,AG,terrains d'agrément,,,1497,-2.437455,47.734804
2020-778834,2020-11-18,000001,Vente,348690,4,,LE GRAND CLOS,B554,56230,56135,Molac,56,,,56135000ZC0178,,,,,,,,,,,,,0,1,Maison,140,4,P,prés,,,728,-2.437455,47.734804
2020-778872,2020-11-24,000001,Vente,165000,2,,LOT COMMUNAL DE L'ASCENCIE,A002,56230,56135,Molac,56,,,56135000ZC0166,,,,,,,,,,,,,0,1,Maison,143,4,S,sols,,,892,-2.435512,47.738306
2020-779156,2020-11-18,000001,Vente,3500,,,LE PRE DE RIVIERE,C191,56230,56135,Molac,56,,,56135000ZL0013,,,,,,,,,,,,,0,,,,,P,prés,,,7100,-2.441671,47.716008
2020-779207,2020-12-07,000001,Vente,154000,32,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,614,-2.462943,47.743049
2020-779207,2020-12-07,000001,Vente,154000,32,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZV0106,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,800,-2.462943,47.743049
2020-779207,2020-12-07,000001,Vente,154000,32,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZV0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-2.462943,47.743049
2020-779207,2020-12-07,000001,Vente,154000,32,,LA PRINCE,C297,56230,56135,Molac,56,,,56135000ZV0106,,,,,,,,,,,,,0,1,Maison,100,5,AG,terrains d'agrément,,,614,-2.462943,47.743049
2020-779457,2020-11-27,000001,Vente,10000,,,LES PRES DU BRULOT,C291,56230,56135,Molac,56,,,56135000ZD0003,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33480,-2.410271,47.741894
2020-779601,2020-12-15,000001,Vente,5000,,,TERRES DU BOURG,C002,56230,56135,Molac,56,,,56135000ZC0071,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-2.43796,47.733744
2020-779601,2020-12-15,000001,Vente,5000,,,TERRES DU BOURG,C002,56230,56135,Molac,56,,,56135000ZC0071,,,,,,,,,,,,,0,,,,,L,landes,,,1151,-2.43796,47.733744
2020-779602,2020-12-15,000001,Vente,800,,,TERRES DU BOURG,C002,56230,56135,Molac,56,,,56135000ZC0072,,,,,,,,,,,,,0,,,,,L,landes,,,340,-2.438032,47.733604
2020-779758,2020-12-22,000001,Vente,20000,3,,IMP DE LA VILLE ES MOUEES,0151,56230,56135,Molac,56,,,56135000ZM0117,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,360,-2.423553,47.725038
2020-779759,2020-12-22,000002,Vente,87000,1,,IMP DE LA VILLE ES MOUEES,0151,56230,56135,Molac,56,,,56135000ZM0118,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,-2.423601,47.725131
2020-779759,2020-12-22,000002,Vente,87000,1,,IMP DE LA VILLE ES MOUEES,0151,56230,56135,Molac,56,,,56135000ZM0118,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,360,-2.423601,47.725131
2020-780061,2020-12-16,000001,Vente,110000,11,,PL DE L EGLISE,0050,56230,56135,Molac,56,,,56135000ZN0228,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,126,0,S,sols,,,558,-2.435733,47.730263
2020-780061,2020-12-16,000001,Vente,110000,11,,PL DE L EGLISE,0050,56230,56135,Molac,56,,,56135000ZN0228,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,558,-2.435733,47.730263
