id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-648086,2021-01-04,000001,Vente,485000,456,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0384,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,354,5.805981,45.236407
2021-648086,2021-01-04,000001,Vente,485000,456,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,123,5.805902,45.236488
2021-648100,2021-01-06,000001,Vente,450000,47,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0056,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,780,5.803039,45.234319
2021-648284,2021-01-08,000001,Vente,1462,,,CHABONDIERE,B008,38330,38045,Biviers,38,,,380450000B0189,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1828,5.800727,45.241997
2021-648398,2021-01-14,000001,Vente,10000,,,CHABONDIERE,B008,38330,38045,Biviers,38,,,380450000B0505,,,,,,,,,,,,,0,,,,,P,prés,,,827,5.797839,45.241455
2021-648645,2021-02-17,000001,Vente,455000,11,,ENS IM DU DOM DES PLANTEES,A003,38330,38045,Biviers,38,,,38045000AK0083,,,11,98.27,,,,,,,,,1,1,Maison,100,4,,,,,,5.805652,45.234176
2021-649061,2021-03-01,000001,Vente,192100,1770,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AI0048,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,34,5.806597,45.239385
2021-649113,2021-03-12,000001,Vente,535000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,5.811563,45.24126
2021-649113,2021-03-12,000001,Vente,535000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0390,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,717,,
2021-649113,2021-03-12,000001,Vente,535000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0390,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,717,,
2021-649139,2021-03-05,000001,Vente,269000,,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AC0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1055,,
2021-649418,2021-03-18,000001,Vente,525000,3,,ENS IMMOB DU CASTEL NOVEL,A002,38330,38045,Biviers,38,,,38045000AI0127,,,3,114.52,,,,,,,,,1,1,Maison,118,6,S,sols,,,1033,5.8062,45.234733
2021-649515,2021-04-07,000001,Vente,520000,9,,ENS IM DU DOM DES PLANTEES,A003,38330,38045,Biviers,38,,,38045000AK0083,,,9,115,,,,,,,,,1,1,Maison,118,5,,,,,,5.805652,45.234176
2021-649610,2021-04-02,000002,Vente,390000,286,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AC0282,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,802,5.804146,45.240153
2021-649610,2021-04-02,000002,Vente,390000,,,CHE DE L EGLISE,0200,38330,38045,Biviers,38,,,38045000AC0284,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,411,5.804352,45.240075
2021-649843,2021-04-19,000001,Vente,520000,66,,CHE DES VIERS,0420,38330,38045,Biviers,38,,,380450000C0610,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,1000,5.806074,45.245919
2021-649995,2021-04-16,000001,Vente,452000,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,78,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.803371,45.238539
2021-649995,2021-04-16,000001,Vente,452000,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,26,92.08,,,,,,,,,1,2,Appartement,92,4,,,,,,5.803371,45.238539
2021-649995,2021-04-16,000001,Vente,452000,62,,CHE DE LA MOIDIEU,0300,38330,38045,Biviers,38,,,38045000AC0237,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.803371,45.238539
2021-650279,2021-05-31,000001,Vente,609700,100,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0276,,,,,,,,,,,,,0,1,Maison,135,4,S,sols,,,1409,5.80709,45.233478
2021-650279,2021-05-31,000001,Vente,609700,100,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0276,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1409,5.80709,45.233478
2021-650279,2021-05-31,000001,Vente,609700,96,,CHE DES TIERES,0400,38330,38045,Biviers,38,,,38045000AI0366,,,,,,,,,,,,,0,,,,,S,sols,,,72,5.806735,45.23343
2021-650510,2021-06-04,000001,Vente,445000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2021-650510,2021-06-04,000001,Vente,445000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,14,94.06,,,,,,,,,1,2,Appartement,94,4,,,,,,5.811178,45.235426
2021-650530,2021-05-26,000002,Vente,350000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.811755,45.241108
2021-650530,2021-05-26,000002,Vente,350000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0410,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,310,5.811755,45.241108
2021-650530,2021-05-26,000002,Vente,350000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0410,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,310,5.811755,45.241108
2021-650530,2021-05-26,000002,Vente,350000,2262,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0410,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,310,5.811755,45.241108
2021-650649,2021-06-14,000001,Vente,445000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,44,92.55,,,,,,,,,1,2,Appartement,92,4,,,,,,5.811178,45.235426
2021-650649,2021-06-14,000001,Vente,445000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,36,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2021-650680,2021-05-28,000001,Vente,555650,16,,ENS IMMOB DU CASTEL NOVEL,A002,38330,38045,Biviers,38,,,38045000AI0127,,,16,127.86,,,,,,,,,1,1,Maison,118,6,S,sols,,,966,5.8062,45.234733
2021-650714,2021-06-10,000001,Vente,320000,63,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0072,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1248,5.802425,45.233651
2021-650852,2021-06-04,000001,Vente en l'état futur d'achèvement,361000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-650852,2021-06-04,000001,Vente en l'état futur d'achèvement,361000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-650852,2021-06-04,000001,Vente en l'état futur d'achèvement,361000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,30,71.1,,,,,,,,,1,2,Appartement,71,3,,,,,,5.810603,45.240746
2021-651121,2021-06-14,000001,Vente en l'état futur d'achèvement,360000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651121,2021-06-14,000001,Vente en l'état futur d'achèvement,360000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,67,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.810603,45.240746
2021-651121,2021-06-14,000001,Vente en l'état futur d'achèvement,360000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,59,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651179,2021-06-23,000001,Vente en l'état futur d'achèvement,275000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,28,,,,,,,,,,1,2,Appartement,52,2,,,,,,5.810603,45.240746
2021-651179,2021-06-23,000001,Vente en l'état futur d'achèvement,275000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651179,2021-06-23,000001,Vente en l'état futur d'achèvement,275000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651180,2021-06-24,000001,Vente en l'état futur d'achèvement,614000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651180,2021-06-24,000001,Vente en l'état futur d'achèvement,614000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,72,,,,,,,,,,1,2,Appartement,105,4,,,,,,5.810603,45.240746
2021-651180,2021-06-24,000001,Vente en l'état futur d'achèvement,614000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651293,2021-06-30,000001,Vente,611742,22,,LOT CLOS DE FRANQUIERES,A013,38330,38045,Biviers,38,,,38045000AK0028,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,832,5.80241,45.235149
2021-651313,2021-07-08,000001,Vente en l'état futur d'achèvement,309000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651313,2021-07-08,000001,Vente en l'état futur d'achèvement,309000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651313,2021-07-08,000001,Vente en l'état futur d'achèvement,309000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651313,2021-07-08,000001,Vente en l'état futur d'achèvement,309000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,36,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.810603,45.240746
2021-651323,2021-06-21,000001,Vente,525000,584,,CHE DU LEVET,0283,38330,38045,Biviers,38,,,38045000AH0324,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,330,5.809234,45.23967
2021-651323,2021-06-21,000001,Vente,525000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0330,,,,,,,,,,,,,0,,,,,S,sols,,,395,5.809467,45.239854
2021-651330,2021-07-09,000001,Vente en l'état futur d'achèvement,316000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651330,2021-07-09,000001,Vente en l'état futur d'achèvement,316000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651330,2021-07-09,000001,Vente en l'état futur d'achèvement,316000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,64,,,,,,,,,,1,2,Appartement,71,3,,,,,,5.810603,45.240746
2021-651334,2021-07-05,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,70,,,,,,,,,,1,2,Appartement,65,3,,,,,,5.810603,45.240746
2021-651334,2021-07-05,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651334,2021-07-05,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651336,2021-07-05,000001,Vente en l'état futur d'achèvement,506000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,31,,,,,,,,,,1,2,Appartement,92,4,,,,,,5.810603,45.240746
2021-651336,2021-07-05,000001,Vente en l'état futur d'achèvement,506000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651336,2021-07-05,000001,Vente en l'état futur d'achèvement,506000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651397,2021-07-13,000001,Vente,1,,,JACINTHES,B032,38330,38045,Biviers,38,,,38045000AC0241,,,,,,,,,,,,,0,,,,,T,terres,,,144,5.801351,45.238939
2021-651558,2021-07-12,000001,Vente en l'état futur d'achèvement,722000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651558,2021-07-12,000001,Vente en l'état futur d'achèvement,722000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651558,2021-07-12,000001,Vente en l'état futur d'achèvement,722000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,37,,,,,,,,,,1,2,Appartement,123,4,,,,,,5.810603,45.240746
2021-651570,2021-07-13,000001,Vente en l'état futur d'achèvement,612000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,35,,,,,,,,,,1,2,Appartement,104,4,,,,,,5.810603,45.240746
2021-651570,2021-07-13,000001,Vente en l'état futur d'achèvement,612000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651570,2021-07-13,000001,Vente en l'état futur d'achèvement,612000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651701,2021-07-05,000001,Vente,330000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0081,,,,,,,,,,,,,0,,,,,S,sols,,,575,5.814091,45.239946
2021-651701,2021-07-05,000001,Vente,330000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0082,,,,,,,,,,,,,0,,,,,S,sols,,,20,5.813638,45.239607
2021-651701,2021-07-05,000001,Vente,330000,302,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0397,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,605,5.813813,45.2403
2021-651701,2021-07-05,000001,Vente,330000,302,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0400,,,,,,,,,,,,,0,,,,,S,sols,,,212,5.814004,45.240284
2021-651744,2021-07-01,000001,Vente,1,201,B,CHE DES BARRAUX,0060,38330,38045,Biviers,38,,,38045000AD0125,,,,,,,,,,,,,0,,,,,S,sols,,,6,5.809405,45.242193
2021-651744,2021-07-01,000001,Vente,1,201,B,CHE DES BARRAUX,0060,38330,38045,Biviers,38,,,38045000AD0131,,,,,,,,,,,,,0,,,,,S,sols,,,2,5.809436,45.242184
2021-651809,2021-07-22,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651809,2021-07-22,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,69,,,,,,,,,,1,2,Appartement,70,3,,,,,,5.810603,45.240746
2021-651809,2021-07-22,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651809,2021-07-22,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-651930,2021-07-28,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,33,,,,,,,,,,1,,,,,,,,,,5.810603,45.240746
2021-651930,2021-07-28,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,23,,,,,,,,,,1,,,,,,,,,,5.810603,45.240746
2021-651930,2021-07-28,000001,Vente en l'état futur d'achèvement,374000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,14,,,,,,,,,,1,,,,,,,,,,5.810603,45.240746
2021-652005,2021-07-20,000001,Vente,300000,47,,CHE DU BOTET,0120,38330,38045,Biviers,38,,,38045000AC0283,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,522,5.804425,45.240379
2021-652135,2021-08-05,000001,Vente,600400,618,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AB0158,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,1024,5.798804,45.231903
2021-652221,2021-08-04,000001,Vente en l'état futur d'achèvement,378000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0365,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811237,45.240869
2021-652221,2021-08-04,000001,Vente en l'état futur d'achèvement,378000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0365,,,16,,,,,,,,,,1,2,Appartement,88,4,,,,,,5.811237,45.240869
2021-652221,2021-08-04,000001,Vente en l'état futur d'achèvement,378000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0365,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811237,45.240869
2021-652394,2021-08-13,000001,Vente,1850,,,LES FRETTES,B027,38330,38045,Biviers,38,,,380450000C0109,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2803,5.802627,45.247884
2021-652394,2021-08-13,000001,Vente,1850,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0713,,,,,,,,,,,,,0,,,,,P,prés,,,160,5.801248,45.247332
2021-652394,2021-08-13,000001,Vente,1850,,,LES CHEVALIERES,B011,38330,38045,Biviers,38,,,380450000C0714,,,,,,,,,,,,,0,,,,,P,prés,,,1483,5.80168,45.247022
2021-652469,2021-08-13,000001,Vente,543650,151,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0224,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,852,5.808358,45.234954
2021-652469,2021-08-13,000001,Vente,543650,151,,CHE DU BOEUF,0090,38330,38045,Biviers,38,,,38045000AI0224,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,257,5.808358,45.234954
2021-652724,2021-08-30,000001,Vente,9000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,29,14.57,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2021-652877,2021-08-27,000001,Vente,397000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0342,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,5.811563,45.24126
2021-652877,2021-08-27,000001,Vente,397000,540,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0411,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,413,5.811714,45.241219
2021-652877,2021-08-27,000001,Vente,397000,540,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0411,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,413,5.811714,45.241219
2021-652877,2021-08-27,000001,Vente,397000,540,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.811714,45.241219
2021-652877,2021-08-27,000001,Vente,397000,540,,CHE DES EVEQUAUX,0220,38330,38045,Biviers,38,,,38045000AH0411,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,5.811714,45.241219
2021-652888,2021-09-20,000001,Vente,9000,549,,RUE ABEL SERVIEN RD 1090,0385,38330,38045,Biviers,38,,,38045000AI0354,,,12,19.02,,,,,,,,,1,3,Dépendance,,0,,,,,,5.811178,45.235426
2021-652971,2021-09-02,000001,Vente en l'état futur d'achèvement,297000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,73,,,,,,,,,,1,2,Appartement,49,2,,,,,,5.810603,45.240746
2021-652971,2021-09-02,000001,Vente en l'état futur d'achèvement,297000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-652971,2021-09-02,000001,Vente en l'état futur d'achèvement,297000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653043,2021-09-21,000001,Vente en l'état futur d'achèvement,228240,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,39,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.815577,45.240443
2021-653047,2021-08-30,000001,Vente en l'état futur d'achèvement,234600,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,32,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.815577,45.240443
2021-653050,2021-10-01,000001,Vente,825000,139,,CHE DES CERISIERS,0160,38330,38045,Biviers,38,,,38045000AB0113,,,,,,,,,,,,,0,1,Maison,188,9,S,sols,,,1885,5.800796,45.230014
2021-653076,2021-09-27,000001,Vente en l'état futur d'achèvement,227160,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,7,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.815577,45.240443
2021-653096,2021-09-13,000001,Vente en l'état futur d'achèvement,226080,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,74,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.815577,45.240443
2021-653097,2021-09-27,000001,Vente en l'état futur d'achèvement,230880,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,25,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.815577,45.240443
2021-653098,2021-09-24,000001,Vente en l'état futur d'achèvement,207360,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,54,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.815577,45.240443
2021-653100,2021-09-22,000001,Vente en l'état futur d'achèvement,229080,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,10,,,,,,,,,,1,,,,,,,,,,5.815577,45.240443
2021-653101,2021-09-13,000001,Vente en l'état futur d'achèvement,205200,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,36,,,,,,,,,,1,,,,,,,,,,5.815577,45.240443
2021-653102,2021-09-28,000001,Vente en l'état futur d'achèvement,207360,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,78,,,,,,,,,,1,2,Appartement,35,2,,,,,,5.815577,45.240443
2021-653103,2021-09-22,000001,Vente en l'état futur d'achèvement,229800,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,22,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.815577,45.240443
2021-653105,2021-09-24,000001,Vente en l'état futur d'achèvement,320040,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,40,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.815577,45.240443
2021-653107,2021-09-27,000001,Vente en l'état futur d'achèvement,729000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653107,2021-09-27,000001,Vente en l'état futur d'achèvement,729000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653107,2021-09-27,000001,Vente en l'état futur d'achèvement,729000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653107,2021-09-27,000001,Vente en l'état futur d'achèvement,729000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,74,,,,,,,,,,1,2,Appartement,123,3,,,,,,5.810603,45.240746
2021-653107,2021-09-27,000001,Vente en l'état futur d'achèvement,729000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653210,2021-10-11,000001,Vente en l'état futur d'achèvement,229440,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,35,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.815577,45.240443
2021-653314,2021-10-11,000002,Vente,250000,2014,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0412,,,,,,,,,,,,,0,2,Appartement,91,4,,,,,,5.809243,45.240289
2021-653314,2021-10-11,000002,Vente,250000,2014,,RTE DE MEYLAN,0295,38330,38045,Biviers,38,,,38045000AH0412,,,,,,,,,,,,,0,2,Appartement,94,4,,,,,,5.809243,45.240289
2021-653405,2021-10-06,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,32,70.2,,,,,,,,,1,2,Appartement,70,3,,,,,,5.810603,45.240746
2021-653405,2021-10-06,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653405,2021-10-06,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653405,2021-10-06,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.810603,45.240746
2021-653405,2021-10-06,000001,Vente en l'état futur d'achèvement,399000,,,LES EVEQUAUX,B023,38330,38045,Biviers,38,,,38045000AH0364,,,77,,,,,,,,,,1,,,,,,,,,,5.810603,45.240746
2021-653419,2021-10-15,000001,Vente en l'état futur d'achèvement,322560,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,76,,,,,,,,,,1,2,Appartement,64,3,,,,,,5.815577,45.240443
2021-653423,2021-10-18,000001,Vente en l'état futur d'achèvement,232440,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,65,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.815577,45.240443
2021-653424,2021-10-18,000001,Vente en l'état futur d'achèvement,220800,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,8,,,,,,,,,,1,2,Appartement,43,2,,,,,,5.815577,45.240443
2021-653425,2021-10-19,000001,Vente en l'état futur d'achèvement,235800,121,,CHEM DE LA POMMERAIE,0345,38330,38045,Biviers,38,,,38045000AH0124,,,13,,,,,,,,,,1,2,Appartement,45,2,,,,,,5.815577,45.240443