id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-388021,2021-06-08,000001,Vente,280000,1,,RUE SAINT ORIEN,0104,28120,28245,Meslay-le-Grenet,28,,,28245000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.380988,48.36768
2021-388021,2021-06-08,000001,Vente,280000,1,,RUE SAINT ORIEN,0104,28120,28245,Meslay-le-Grenet,28,,,28245000AB0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,1.380988,48.36768
2021-388021,2021-06-08,000001,Vente,280000,1,,RUE SAINT ORIEN,0104,28120,28245,Meslay-le-Grenet,28,,,28245000AB0025,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,463,1.380988,48.36768
2021-388021,2021-06-08,000001,Vente,280000,,,MESLAY LE GRENET,B024,28120,28245,Meslay-le-Grenet,28,,,28245000AB0156,,,,,,,,,,,,,0,,,,,J,jardins,,,465,1.380734,48.367743
2021-388021,2021-06-08,000001,Vente,280000,,,MESLAY LE GRENET,B024,28120,28245,Meslay-le-Grenet,28,,,28245000AB0171,,,,,,,,,,,,,0,,,,,J,jardins,,,662,1.380815,48.367965
2021-388612,2021-07-19,000001,Vente,7919,,,LES BRELOQUES,B005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7480,1.414743,48.384167
2021-388612,2021-07-19,000001,Vente,7919,,,LES BRELOQUES,B005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7632,1.416572,48.382715
2021-389344,2021-07-10,000001,Vente,224500,2,,CHE DE PRE,0090,28120,28245,Meslay-le-Grenet,28,,,28245000AC0016,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,191,1.399175,48.383776
2021-389344,2021-07-10,000001,Vente,224500,2,,CHE DE PRE,0090,28120,28245,Meslay-le-Grenet,28,,,28245000AC0016,,,,,,,,,,,,,0,1,Maison,114,5,AG,terrains d'agrément,,,1179,1.399175,48.383776
2021-389344,2021-07-10,000001,Vente,224500,,,LE PETIT BEROU,B027,28120,28245,Meslay-le-Grenet,28,,,28245000AC0017,,,,,,,,,,,,,0,,,,,T,terres,,,1615,1.399851,48.383693
2021-389901,2021-08-04,000001,Vente,466000,,,LE GRAND BEROU,B014,28120,28245,Meslay-le-Grenet,28,,,28245000AC0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,775,1.403593,48.382485
2021-389901,2021-08-04,000001,Vente,466000,1,,RUE DE L ARSENAL,0005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0180,,,,,,,,,,,,,0,1,Maison,154,5,AG,terrains d'agrément,,,564,1.403121,48.382434
2021-389901,2021-08-04,000001,Vente,466000,1,,RUE DE L ARSENAL,0005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0180,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,564,1.403121,48.382434
2021-389901,2021-08-04,000001,Vente,466000,1,,RUE DE L ARSENAL,0005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,244,1.403042,48.382314
2021-389901,2021-08-04,000001,Vente,466000,1,,RUE DE L ARSENAL,0005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0182,,,,,,,,,,,,,0,,,,,S,sols,,,1050,1.402891,48.382432
2021-389901,2021-08-04,000001,Vente,466000,1,,RUE DE L ARSENAL,0005,28120,28245,Meslay-le-Grenet,28,,,28245000AC0183,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,502,1.40306,48.382546
2021-389901,2021-08-04,000001,Vente,466000,,,LE GRAND BEROU,B014,28120,28245,Meslay-le-Grenet,28,,,28245000AC0184,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,251,1.403214,48.382344
2021-389901,2021-08-04,000001,Vente,466000,,,LE GRAND BEROU,B014,28120,28245,Meslay-le-Grenet,28,,,28245000AC0185,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,878,1.403261,48.382258
2021-389910,2021-08-04,000001,Vente,201000,2,,RUE SAINT ORIEN,0104,28120,28245,Meslay-le-Grenet,28,,,28245000AB0160,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,706,1.381269,48.367716
2021-390450,2021-08-31,000001,Vente,499000,4,,RUE DU TERTRE,0116,28120,28245,Meslay-le-Grenet,28,,,28245000ZI0089,,,,,,,,,,,,,0,1,Maison,272,9,S,sols,,,2232,1.398629,48.384319
2021-390450,2021-08-31,000001,Vente,499000,,,LES GILMARDS,B013,28120,28245,Meslay-le-Grenet,28,,,28245000ZI0111,,,,,,,,,,,,,0,,,,,T,terres,,,178,1.398596,48.384556
