id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1244314,2023-01-10,000001,Vente,71920,2,,SQ ROBERT LESAGE,1146,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1003,,1033,,,,,,,,2,2,Appartement,80,4,,,,,,2.544005,48.83319
2023-1244314,2023-01-10,000001,Vente,71920,2,,SQ ROBERT LESAGE,1146,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1003,,1033,,,,,,,,2,3,Dépendance,,0,,,,,,2.544005,48.83319
2023-1244314,2023-01-10,000001,Vente,71920,9001,,BD JOSEPHINE BAKER,4000,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1332,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544005,48.83319
2023-1244359,2023-01-06,000001,Vente,149490,9,B,AV AUGUSTE RODIN,0067,94350,94079,Villiers-sur-Marne,94,,,94079000AC0044,,,32,42.41,,,,,,,,,1,2,Appartement,42,2,,,,,,2.549364,48.833461
2023-1244359,2023-01-06,000001,Vente,149490,9,B,AV AUGUSTE RODIN,0067,94350,94079,Villiers-sur-Marne,94,,,94079000AC0044,,,186,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549364,48.833461
2023-1244374,2023-01-10,000001,Vente,219000,4,,RUE MOZART,0920,94350,94079,Villiers-sur-Marne,94,,,94079000AI0406,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555983,48.828065
2023-1244374,2023-01-10,000001,Vente,219000,4,,RUE MOZART,0920,94350,94079,Villiers-sur-Marne,94,,,94079000AI0406,,,17,46.51,,,,,,,,,1,2,Appartement,47,2,,,,,,2.555983,48.828065
2023-1244375,2023-01-18,000001,Vente,28000,3,T,RUE DU GENERAL LECLERC,0520,94350,94079,Villiers-sur-Marne,94,,,94079000AT0309,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540963,48.821844
2023-1244380,2023-01-11,000001,Vente,145000,18,,RUE LEON BLUM,0686,94350,94079,Villiers-sur-Marne,94,,,94079000AI0354,,,66,31.59,,,,,,,,,1,2,Appartement,31,1,,,,,,2.555736,48.822156
2023-1244380,2023-01-11,000001,Vente,145000,18,,RUE LEON BLUM,0686,94350,94079,Villiers-sur-Marne,94,,,94079000AI0354,,,66,31.59,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555736,48.822156
2023-1244381,2023-01-17,000001,Vente,170000,3,,PL DE L EGLISE,0345,94350,94079,Villiers-sur-Marne,94,,,94079000AP0236,,,2,64.19,3,,,,,,,,2,2,Appartement,62,3,,,,,,2.542455,48.827096
2023-1244463,2023-01-19,000001,Vente,173000,3,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0340,,,103,54.88,,,,,,,,,1,2,Appartement,55,2,,,,,,2.543347,48.824613
2023-1244463,2023-01-19,000001,Vente,173000,3,,RUE DE LA FONTAINE,0430,94350,94079,Villiers-sur-Marne,94,,,94079000AS0340,,,133,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.543347,48.824613
2023-1244525,2023-01-09,000001,Vente,244100,1,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0299,,,19,86.3,,,,,,,,,1,2,Appartement,86,4,,,,,,2.54233,48.828657
2023-1244525,2023-01-09,000001,Vente,244100,3,,RUE DU ONZE NOVEMBRE 1918,0953,94350,94079,Villiers-sur-Marne,94,,,94079000AK0299,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.54233,48.828657
2023-1244536,2023-01-11,000001,Vente,310000,4,,RUE ANDRE MAGINOT,0050,94350,94079,Villiers-sur-Marne,94,,,94079000AS0286,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540776,48.82514
2023-1244536,2023-01-11,000001,Vente,310000,4,,RUE ANDRE MAGINOT,0050,94350,94079,Villiers-sur-Marne,94,,,94079000AS0286,,,16,63.61,37,,,,,,,,2,2,Appartement,63,3,,,,,,2.540776,48.82514
2023-1244551,2023-01-06,000001,Vente,329000,6,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AK0304,,,36,75.73,,,,,,,,,1,2,Appartement,74,4,,,,,,2.542204,48.829295
2023-1244551,2023-01-06,000001,Vente,329000,6,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AK0304,,,36,75.73,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542204,48.829295
2023-1244551,2023-01-06,000001,Vente,329000,4,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AK0304,,,121,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542204,48.829295
2023-1244622,2023-01-12,000001,Vente,633400,5,,AV DES ELZEVIRS,0360,94350,94079,Villiers-sur-Marne,94,,,94079000AI0171,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,483,2.557187,48.82449
2023-1244622,2023-01-12,000001,Vente,633400,5,,AV DES ELZEVIRS,0360,94350,94079,Villiers-sur-Marne,94,,,94079000AI0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,483,2.557187,48.82449
2023-1244683,2023-01-13,000001,Vente,116135.6,9,B,AV AUGUSTE RODIN,0067,94350,94079,Villiers-sur-Marne,94,,,94079000AC0044,,,271,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549364,48.833461
2023-1244683,2023-01-13,000001,Vente,116135.6,9,B,AV AUGUSTE RODIN,0067,94350,94079,Villiers-sur-Marne,94,,,94079000AC0044,,,26,26.66,,,,,,,,,1,2,Appartement,26,1,,,,,,2.549364,48.833461
2023-1244743,2023-01-11,000001,Vente en l'état futur d'achèvement,227000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,410,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1244743,2023-01-11,000001,Vente en l'état futur d'achèvement,227000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,172,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1244773,2023-01-13,000001,Vente en l'état futur d'achèvement,395000,,,PL DES ECOLES,0335,94350,94079,Villiers-sur-Marne,94,,,94079000AR0669,,,13,,,,,,,,,,1,,,,,,,,,,2.539587,48.826997
2023-1244773,2023-01-13,000001,Vente en l'état futur d'achèvement,395000,,,PL DES ECOLES,0335,94350,94079,Villiers-sur-Marne,94,,,94079000AR0669,,,82,,,,,,,,,,1,,,,,,,,,,2.539587,48.826997
2023-1244773,2023-01-13,000001,Vente en l'état futur d'achèvement,395000,,,PL DES ECOLES,0335,94350,94079,Villiers-sur-Marne,94,,,94079000AR0669,,,81,,,,,,,,,,1,,,,,,,,,,2.539587,48.826997
2023-1244808,2023-01-09,000001,Vente,518000,6,,SEN DE LA COTE ROTIE,0297,94350,94079,Villiers-sur-Marne,94,,,94079000AT0280,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,224,2.54225,48.820686
2023-1244808,2023-01-09,000001,Vente,518000,4,B,SEN DE LA COTE ROTIE,0297,94350,94079,Villiers-sur-Marne,94,,,94079000AT0281,,,,,,,,,,,,,0,,,,,S,sols,,,59,2.542373,48.820628
2023-1244862,2023-01-16,000001,Vente,280000,164,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AI0017,,,504,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.553661,48.827573
2023-1244862,2023-01-16,000001,Vente,280000,164,,RUE DU GENERAL DE GAULLE,0500,94350,94079,Villiers-sur-Marne,94,,,94079000AI0017,,,301,70.55,,,,,,,,,1,2,Appartement,67,3,,,,,,2.553661,48.827573
2023-1244863,2023-01-16,000001,Vente,510000,10,,AV MAL DE LATTRE DE TASSIGNY,0750,94350,94079,Villiers-sur-Marne,94,,,94079000AT0587,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,417,2.539127,48.821477
2023-1244863,2023-01-16,000001,Vente,510000,10,,AV MAL DE LATTRE DE TASSIGNY,0750,94350,94079,Villiers-sur-Marne,94,,,94079000AT0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.539127,48.821477
2023-1244863,2023-01-16,000001,Vente,510000,10,,AV MAL DE LATTRE DE TASSIGNY,0750,94350,94079,Villiers-sur-Marne,94,,,94079000AT0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,417,2.539127,48.821477
2023-1244936,2023-01-23,000001,Vente en l'état futur d'achèvement,350000,,,PL DES ECOLES,0335,94350,94079,Villiers-sur-Marne,94,,,94079000AR0669,,,50,,,,,,,,,,1,,,,,,,,,,2.539587,48.826997
2023-1244936,2023-01-23,000001,Vente en l'état futur d'achèvement,350000,,,PL DES ECOLES,0335,94350,94079,Villiers-sur-Marne,94,,,94079000AR0669,,,23,,,,,,,,,,1,,,,,,,,,,2.539587,48.826997
2023-1244951,2023-01-20,000001,Vente,300000,3,,RUE DU GENERAL GALLIENI,0505,94350,94079,Villiers-sur-Marne,94,,,94079000AS0178,,,1168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540669,48.823326
2023-1244951,2023-01-20,000001,Vente,300000,3,,RUE DU GENERAL GALLIENI,0505,94350,94079,Villiers-sur-Marne,94,,,94079000AS0178,,,1014,69.76,1086,,,,,,,,2,2,Appartement,70,3,,,,,,2.540669,48.823326
2023-1244951,2023-01-20,000001,Vente,300000,3,,RUE DU GENERAL GALLIENI,0505,94350,94079,Villiers-sur-Marne,94,,,94079000AS0178,,,1014,69.76,1086,,,,,,,,2,3,Dépendance,,0,,,,,,2.540669,48.823326
2023-1245025,2023-01-18,000001,Vente,225000,6,,RUE FELIX GUILLEMIN,0415,94350,94079,Villiers-sur-Marne,94,,,94079000AN0065,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.546928,48.823709
2023-1245025,2023-01-18,000001,Vente,225000,6,,RUE FELIX GUILLEMIN,0415,94350,94079,Villiers-sur-Marne,94,,,94079000AN0065,,,77,42.87,,,,,,,,,1,2,Appartement,42,2,,,,,,2.546928,48.823709
2023-1245197,2023-01-10,000001,Vente en l'état futur d'achèvement,160720,5,,BD DE MULHOUSE,0940,94350,94079,Villiers-sur-Marne,94,,,94079000AS0444,,,4044,12.1,,,,,,,,,1,3,Dépendance,,0,,,,,,2.542605,48.823923
2023-1245197,2023-01-10,000001,Vente en l'état futur d'achèvement,160720,6,B,RUE LOUIS LENOIR,0700,94350,94079,Villiers-sur-Marne,94,,,94079000AS0444,,,2021,37.9,,,,,,,,,1,2,Appartement,37,2,,,,,,2.542605,48.823923
2023-1245211,2023-01-25,000001,Vente en l'état futur d'achèvement,209000,,,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0169,,,29,,,,,,,,,,1,,,,,,,,,,2.544932,48.8267
2023-1245211,2023-01-25,000001,Vente en l'état futur d'achèvement,209000,,,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0169,,,94,,,,,,,,,,1,,,,,,,,,,2.544932,48.8267
2023-1245225,2023-01-25,000001,Vente,300000,10,,AV HENRY DUNANT,0625,94350,94079,Villiers-sur-Marne,94,,,94079000AS0168,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,253,2.539286,48.823357
2023-1245230,2023-01-25,000001,Vente,215000,28,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0472,,,209,,269,72.73,,,,,,,2,2,Appartement,76,4,,,,,,2.533806,48.822913
2023-1245230,2023-01-25,000001,Vente,215000,28,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0472,,,209,,269,72.73,,,,,,,2,3,Dépendance,,0,,,,,,2.533806,48.822913
2023-1245233,2023-01-23,000001,Vente,480000,7,A,AV DES LUATS,0710,94350,94079,Villiers-sur-Marne,94,,,94079000AT0711,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.538304,48.81918
2023-1245233,2023-01-23,000001,Vente,480000,7,A,AV DES LUATS,0710,94350,94079,Villiers-sur-Marne,94,,,94079000AT0711,,,2,,,,,,,,,,1,2,Appartement,99,4,,,,,,2.538304,48.81918
2023-1245238,2023-01-27,000001,Vente,249468,22,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0472,,,23,,54,63.54,,,,,,,2,3,Dépendance,,0,,,,,,2.533806,48.822913
2023-1245238,2023-01-27,000001,Vente,249468,22,,RTE DE CHAMPIGNY,0180,94350,94079,Villiers-sur-Marne,94,,,94079000AS0472,,,23,,54,63.54,,,,,,,2,2,Appartement,65,3,,,,,,2.533806,48.822913
2023-1245273,2023-01-31,000001,Vente,341000,13,,AV DES MOUSQUETAIRES,0910,94350,94079,Villiers-sur-Marne,94,,,94079000AI0334,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557538,48.822315
2023-1245273,2023-01-31,000001,Vente,341000,13,,AV DES MOUSQUETAIRES,0910,94350,94079,Villiers-sur-Marne,94,,,94079000AI0334,,,25,79.34,,,,,,,,,1,2,Appartement,81,4,,,,,,2.557538,48.822315
2023-1245273,2023-01-31,000001,Vente,341000,13,,AV DES MOUSQUETAIRES,0910,94350,94079,Villiers-sur-Marne,94,,,94079000AI0334,,,25,79.34,,,,,,,,,1,3,Dépendance,,0,,,,,,2.557538,48.822315
2023-1245311,2023-01-31,000001,Vente,195000,20,,RUE ROBERT SCHUMANN,1144,94350,94079,Villiers-sur-Marne,94,,,94079000AT0053,,,219,46.73,,,,,,,,,1,2,Appartement,48,2,,,,,,2.544054,48.822995
2023-1245453,2023-02-01,000001,Vente en l'état futur d'achèvement,255000,,,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0169,,,71,,,,,,,,,,1,,,,,,,,,,2.544932,48.8267
2023-1245453,2023-02-01,000001,Vente en l'état futur d'achèvement,255000,,,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0169,,,40,,,,,,,,,,1,,,,,,,,,,2.544932,48.8267
2023-1245483,2023-02-01,000001,Vente en l'état futur d'achèvement,344000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,200,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1245483,2023-02-01,000001,Vente en l'état futur d'achèvement,344000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,372,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1245499,2023-01-18,000001,Vente en l'état futur d'achèvement,321900,57,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0136,,,98,,,,,,,,,,1,,,,,,,,,,2.544636,48.832606
2023-1245499,2023-01-18,000001,Vente en l'état futur d'achèvement,321900,57,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0136,,,34,,,,,,,,,,1,,,,,,,,,,2.544636,48.832606
2023-1245514,2023-02-02,000001,Vente en l'état futur d'achèvement,410000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0264,,,19,,,,,,,,,,1,,,,,,,,,,2.544428,48.826746
2023-1245514,2023-02-02,000001,Vente en l'état futur d'achèvement,410000,,,,,,94079,Villiers-sur-Marne,94,,,94079000AP0264,,,93,,,,,,,,,,1,,,,,,,,,,2.544428,48.826746
2023-1245533,2023-02-06,000001,Vente,238000,5,,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0249,,,3,67.2,,,,,,,,,1,2,Appartement,67,3,,,,,,2.543973,48.826688
2023-1245533,2023-02-06,000001,Vente,238000,5,,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0249,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.543973,48.826688
2023-1245546,2023-01-12,000001,Vente,11500,11,,RUE ALEXIS QUIRIN,0030,94350,94079,Villiers-sur-Marne,94,,,94079000AI0042,,,215,13,,,,,,,,,1,3,Dépendance,,0,,,,,,2.554536,48.826791
2023-1245550,2023-02-03,000001,Vente,258000,8,,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0199,,,25,52.75,66,,,,,,,,2,2,Appartement,54,3,,,,,,2.543574,48.825875
2023-1245550,2023-02-03,000001,Vente,258000,8,,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0199,,,84,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.543574,48.825875
2023-1245550,2023-02-03,000001,Vente,258000,8,,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0199,,,25,52.75,66,,,,,,,,2,3,Dépendance,,0,,,,,,2.543574,48.825875
2023-1245558,2023-01-31,000001,Vente,170000,2,,RUE DU HUIT MAI 1945,0634,94350,94079,Villiers-sur-Marne,94,,,94079000AK0175,,,402,32.01,,,,,,,,,1,2,Appartement,31,1,,,,,,2.549933,48.82714
2023-1245558,2023-01-31,000001,Vente,170000,6,,RUE DU HUIT MAI 1945,0634,94350,94079,Villiers-sur-Marne,94,,,94079000AK0175,,,879,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.549933,48.82714
2023-1245601,2023-02-09,000001,Vente,590000,11,,RUE DE LA FAMILLE,0390,94350,94079,Villiers-sur-Marne,94,,,94079000AV0058,,,,,,,,,,,,,0,1,Maison,137,6,S,sols,,,319,2.53502,48.820686
2023-1245624,2023-01-31,000001,Vente en l'état futur d'achèvement,350000,22,,AV LECOMTE,0685,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2023-1245624,2023-01-31,000001,Vente en l'état futur d'achèvement,350000,22,,AV LECOMTE,0685,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,16,64.58,,,,,,,,,1,2,Appartement,65,3,,,,,,2.545791,48.829257
2023-1245624,2023-01-31,000001,Vente en l'état futur d'achèvement,350000,22,,AV LECOMTE,0685,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,134,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2023-1245624,2023-01-31,000001,Vente en l'état futur d'achèvement,350000,22,,AV LECOMTE,0685,94350,94079,Villiers-sur-Marne,94,,,94079000AK0240,,,133,12,,,,,,,,,1,3,Dépendance,,0,,,,,,2.545791,48.829257
2023-1245629,2023-01-17,000001,Vente,120000,2,,RUE ROBERT SCHUMANN,1144,94350,94079,Villiers-sur-Marne,94,,,94079000AT0001,,,3,33.64,,,,,,,,,1,2,Appartement,30,2,,,,,,2.541466,48.822525
2023-1245644,2023-02-10,000001,Vente,227300,19,,AV HENRY DUNANT,0625,94350,94079,Villiers-sur-Marne,94,,,94079000AS0095,,,429,,466,59.74,,,,,,,2,3,Dépendance,,0,,,,,,2.535847,48.824033
2023-1245644,2023-02-10,000001,Vente,227300,19,,AV HENRY DUNANT,0625,94350,94079,Villiers-sur-Marne,94,,,94079000AS0095,,,429,,466,59.74,,,,,,,2,2,Appartement,57,3,,,,,,2.535847,48.824033
2023-1245659,2023-01-23,000001,Vente en l'état futur d'achèvement,338600,57,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0136,,,68,,,,,,,,,,1,,,,,,,,,,2.544636,48.832606
2023-1245659,2023-01-23,000001,Vente en l'état futur d'achèvement,338600,57,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0136,,,40,,,,,,,,,,1,,,,,,,,,,2.544636,48.832606
2023-1245667,2023-01-25,000001,Vente,279900,1,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0178,,,1031,64.61,1082,,,,,,,,2,3,Dépendance,,0,,,,,,2.540848,48.829259
2023-1245667,2023-01-25,000001,Vente,279900,1,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0178,,,1031,64.61,1082,,,,,,,,2,2,Appartement,64,3,,,,,,2.540848,48.829259
2023-1245667,2023-01-25,000001,Vente,279900,1,,RUE DE NOISY,0947,94350,94079,Villiers-sur-Marne,94,,,94079000AB0178,,,1179,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.540848,48.829259
2023-1245706,2023-01-20,000001,Vente en l'état futur d'achèvement,139000,,,LE CHEMIN DE MALNOUE,B009,94350,94079,Villiers-sur-Marne,94,,,94079000AD0104,,,242,,,,,,,,,,1,,,,,,,,,,2.558639,48.82963
2023-1245706,2023-01-20,000001,Vente en l'état futur d'achèvement,139000,,,LE CHEMIN DE MALNOUE,B009,94350,94079,Villiers-sur-Marne,94,,,94079000AD0104,,,2,,,,,,,,,,1,,,,,,,,,,2.558639,48.82963
2023-1245730,2023-02-08,000001,Vente en l'état futur d'achèvement,419000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,214,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1245730,2023-02-08,000001,Vente en l'état futur d'achèvement,419000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,287,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1245730,2023-02-08,000001,Vente en l'état futur d'achèvement,419000,51,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0202,,,286,,,,,,,,,,1,,,,,,,,,,2.550472,48.823117
2023-1245807,2023-02-03,000001,Vente,590960,27,,AV DES PEUPLIERS,1020,94350,94079,Villiers-sur-Marne,94,,,94079000AD0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,2.559907,48.828364
2023-1245807,2023-02-03,000001,Vente,590960,27,,AV DES PEUPLIERS,1020,94350,94079,Villiers-sur-Marne,94,,,94079000AD0130,,,,,,,,,,,,,0,2,Appartement,12,1,S,sols,,,697,2.559907,48.828364
2023-1245807,2023-02-03,000001,Vente,590960,27,,AV DES PEUPLIERS,1020,94350,94079,Villiers-sur-Marne,94,,,94079000AD0130,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,697,2.559907,48.828364
2023-1245883,2023-02-10,000001,Vente en l'état futur d'achèvement,261000,15,,RUE DU DOCTEUR FILLIOUX,0330,94350,94079,Villiers-sur-Marne,94,,,94079000AI0363,,,103,,,,,,,,,,1,,,,,,,,,,2.55359,48.824174
2023-1245883,2023-02-10,000001,Vente en l'état futur d'achèvement,261000,15,,RUE DU DOCTEUR FILLIOUX,0330,94350,94079,Villiers-sur-Marne,94,,,94079000AI0363,,,29,,,,,,,,,,1,,,,,,,,,,2.55359,48.824174
2023-1245884,2023-02-03,000001,Vente,165000,2,,ALL DES DEUX SAVOIES,0314,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1230,,1240,68.01,,,,,,,2,2,Appartement,67,3,,,,,,2.544005,48.83319
2023-1245884,2023-02-03,000001,Vente,165000,2,,ALL DES DEUX SAVOIES,0314,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1230,,1240,68.01,,,,,,,2,3,Dépendance,,0,,,,,,2.544005,48.83319
2023-1245884,2023-02-03,000001,Vente,165000,9001,,BD JOSEPHINE BAKER,4000,94350,94079,Villiers-sur-Marne,94,,,94079000AB0029,,,1411,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.544005,48.83319
2023-1245901,2023-02-10,000001,Vente,222310,57,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0193,,,28,,54,75.18,,,,,,,2,2,Appartement,73,4,,,,,,2.552497,48.823322
2023-1245901,2023-02-10,000001,Vente,222310,57,,AV ANDRE ROUY,0052,94350,94079,Villiers-sur-Marne,94,,,94079000AN0193,,,28,,54,75.18,,,,,,,2,3,Dépendance,,0,,,,,,2.552497,48.823322
2023-1245915,2023-02-20,000001,Vente,10000,18,,RUE LEON BLUM,0686,94350,94079,Villiers-sur-Marne,94,,,94079000AI0354,,,151,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.555736,48.822156
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0173,,,,,,,,,,,,,0,,,,,S,sols,,,18,2.543366,48.820613
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0183,,,,,,,,,,,,,0,,,,,S,sols,,,592,2.543541,48.820585
2023-1245955,2023-01-19,000001,Vente,395000,7,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0187,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,145,2.543801,48.820809
2023-1245955,2023-01-19,000001,Vente,395000,7,,ALL GIUSEPPE VERDI,0552,94350,94079,Villiers-sur-Marne,94,,,94079000AT0187,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,145,2.543801,48.820809
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL CAMILLE SAINT SAENS,0152,94350,94079,Villiers-sur-Marne,94,,,94079000AT0192,,,,,,,,,,,,,0,,,,,S,sols,,,280,2.543426,48.821014
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL FREDERIC CHOPIN,0448,94350,94079,Villiers-sur-Marne,94,,,94079000AT0204,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.543258,48.821479
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL FREDERIC CHOPIN,0448,94350,94079,Villiers-sur-Marne,94,,,94079000AT0207,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.543169,48.821499
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL HECTOR BERLIOZ,0617,94350,94079,Villiers-sur-Marne,94,,,94079000AT0226,,,,,,,,,,,,,0,,,,,S,sols,,,9,2.542842,48.82142
2023-1245955,2023-01-19,000001,Vente,395000,,,ALL HECTOR BERLIOZ,0617,94350,94079,Villiers-sur-Marne,94,,,94079000AT0227,,,,,,,,,,,,,0,,,,,S,sols,,,148,2.542788,48.821382
2023-1245955,2023-01-19,000001,Vente,395000,,,RUE ANTONIO VIVALDI,0057,94350,94079,Villiers-sur-Marne,94,,,94079000AT0236,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.542957,48.820906
2023-1245955,2023-01-19,000001,Vente,395000,,,RUE DE COEUILLY,0270,94350,94079,Villiers-sur-Marne,94,,,94079000AT0240,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.542764,48.820711
2023-1245958,2023-02-01,000001,Vente en l'état futur d'achèvement,214000,1,,RUE CHRISTOPHE GUINEGAGNE,0237,94350,94079,Villiers-sur-Marne,94,,,94079000AC0162,,,60,,,,,,,,,,1,,,,,,,,,,2.545287,48.833502
2023-1245958,2023-02-01,000001,Vente en l'état futur d'achèvement,214000,1,,RUE CHRISTOPHE GUINEGAGNE,0237,94350,94079,Villiers-sur-Marne,94,,,94079000AC0162,,,151,,,,,,,,,,1,,,,,,,,,,2.545287,48.833502
2023-1245981,2023-02-06,000001,Vente,520000,39,,BD ARISTIDE BRIAND,0060,94350,94079,Villiers-sur-Marne,94,,,94079000AR0192,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,2.535006,48.830121
2023-1246031,2023-01-30,000001,Vente,169000,4,,RTE DE BRY,0140,94350,94079,Villiers-sur-Marne,94,,,94079000AB0115,,,133,31.63,,,,,,,,,1,2,Appartement,17,1,,,,,,2.539079,48.829969
2023-1246031,2023-01-30,000001,Vente,169000,4,,RTE DE BRY,0140,94350,94079,Villiers-sur-Marne,94,,,94079000AB0115,,,134,,,,,,,,,,1,2,Appartement,14,1,,,,,,2.539079,48.829969
2023-1246066,2023-02-14,000001,Vente,115000,9,B,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0193,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,58,2.544532,48.82592
2023-1246066,2023-02-14,000001,Vente,115000,9,B,RUE DES COURTS SILLONS,0300,94350,94079,Villiers-sur-Marne,94,,,94079000AP0193,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,2.544532,48.82592
2023-1246085,2023-02-15,000001,Vente,285800,11,B,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0195,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,2.544153,48.82596
2023-1246085,2023-02-15,000001,Vente,285800,11,B,RUE DES BELLES VUES,0100,94350,94079,Villiers-sur-Marne,94,,,94079000AP0196,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.544148,48.825916
2023-1246133,2023-02-16,000001,Vente,465000,8,,ALL MME ROLAND,1137,94350,94079,Villiers-sur-Marne,94,,,94079000AV0512,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,305,2.533488,48.821837
2023-1246133,2023-02-16,000001,Vente,465000,,,ALL MME ROLAND,1137,94350,94079,Villiers-sur-Marne,94,,,94079000AV0513,,,,,,,,,,,,,0,,,,,S,sols,,,23,2.533308,48.821829
2023-1246163,2023-02-03,000001,Vente,88000,4,,RUE DES FOSSES,0440,94350,94079,Villiers-sur-Marne,94,,,94079000AP0004,,,8,21.49,,,,,,,,,1,3,Dépendance,,0,,,,,,2.541571,48.828395