id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-909710,2019-02-27,000001,Vente,894793.9,,,TOFFLET,B025,62450,62829,Le Transloy,62,,,62829000ZM0003,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.865519,50.060077
2019-909710,2019-02-27,000001,Vente,894793.9,,,LE BOIS DE ROCQUIGNY,B004,62450,62829,Le Transloy,62,,,62829000ZP0009,,,,,,,,,,,,,0,,,,,T,terres,,,21880,2.91557,50.050292
2019-909710,2019-02-27,000001,Vente,894793.9,,,LE BOIS DE ROCQUIGNY,B004,62450,62829,Le Transloy,62,,,62829000ZP0010,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.915318,50.05084
2019-909710,2019-02-27,000001,Vente,894793.9,,,LE BOIS DE ROCQUIGNY,B004,62450,62829,Le Transloy,62,,,62829000ZP0011,,,,,,,,,,,,,0,,,,,T,terres,,,7060,2.916739,50.049772
2019-909710,2019-02-27,000001,Vente,894793.9,,,LE BOIS DE ROCQUIGNY,B004,62450,62829,Le Transloy,62,,,62829000ZP0012,,,,,,,,,,,,,0,,,,,T,terres,,,28833,2.916917,50.049925
2019-910004,2019-04-29,000001,Vente,210000,41,,RUE DE PERONNE,0265,62450,62829,Le Transloy,62,,,62829000AC0074,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1304,2.8997,50.055968
2019-910004,2019-04-29,000001,Vente,210000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,1227,2.900285,50.056176
2019-910004,2019-04-29,000001,Vente,210000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0248,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.899995,50.056494
2019-910004,2019-04-29,000001,Vente,210000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0249,,,,,,,,,,,,,0,,,,,T,terres,,,55,2.899982,50.056232
2019-910081,2019-05-02,000002,Vente,15000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AB0249,,,,,,,,,,,,,0,,,,,S,sols,,,449,2.890953,50.058731
2019-910081,2019-05-02,000002,Vente,15000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AB0252,,,,,,,,,,,,,0,,,,,S,sols,,,1104,2.890512,50.058997
2019-910412,2019-05-22,000001,Vente,173000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0006,,,,,,,,,,,,,0,,,,,J,jardins,,,1050,2.895833,50.060701
2019-910412,2019-05-22,000001,Vente,173000,3,,RUE DE PERONNE,0265,62450,62829,Le Transloy,62,,,62829000AC0007,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,1469,2.896005,50.060484
2019-910412,2019-05-22,000001,Vente,173000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0008,,,,,,,,,,,,,0,,,,,P,prés,,,3694,2.896654,50.060707
2019-910625,2019-06-12,000001,Vente,83000,5033,,RUE DE BAPAUME,0015,62450,62829,Le Transloy,62,,,62829000ZN0072,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,960,2.888365,50.067436
2019-911866,2019-09-18,000002,Echange,26,17,,RUE DE BAPAUME,0015,62450,62829,Le Transloy,62,,,62829000ZN0140,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.892394,50.063629
2019-911866,2019-09-18,000003,Echange,26,19,,RUE DE BAPAUME,0015,62450,62829,Le Transloy,62,,,62829000ZN0138,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.892064,50.063529
2019-912008,2019-09-18,000001,Vente,157000,19,,RUE DE BAPAUME,0015,62450,62829,Le Transloy,62,,,62829000ZN0137,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,987,2.892167,50.063676
2019-912008,2019-09-18,000001,Vente,157000,17,,RUE DE BAPAUME,0015,62450,62829,Le Transloy,62,,,62829000ZN0140,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.892394,50.063629
2019-912279,2019-10-03,000001,Vente,32000,18,,RUE DE PERONNE,0265,62450,62829,Le Transloy,62,,,62829000AC0079,,,,,,,,,,,,,0,1,Maison,33,1,J,jardins,,,533,2.898071,50.056719
2019-912279,2019-10-03,000001,Vente,32000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,121,2.898076,50.056798
2019-912481,2019-10-28,000001,Vente,117000,14,,RUE DE L EGLISE,0140,62450,62829,Le Transloy,62,,,62829000AC0201,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,899,2.892061,50.05879
2019-912481,2019-10-28,000001,Vente,117000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AC0203,,,,,,,,,,,,,0,,,,,P,prés,,,612,2.892464,50.058605
2019-913119,2019-12-17,000001,Vente,50000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AD0076,,,,,,,,,,,,,0,,,,,P,prés,,,260,2.889051,50.056566
2019-913119,2019-12-17,000001,Vente,50000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AD0083,,,,,,,,,,,,,0,,,,,J,jardins,,,409,2.888466,50.055987
2019-913119,2019-12-17,000001,Vente,50000,15,,RUE DE SAUMUR,0320,62450,62829,Le Transloy,62,,,62829000AD0084,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,497,2.888703,50.056111
2019-913119,2019-12-17,000001,Vente,50000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AD0085,,,,,,,,,,,,,0,,,,,S,sols,,,8,2.888732,50.056251
2019-913119,2019-12-17,000001,Vente,50000,,,LE VILLAGE,B031,62450,62829,Le Transloy,62,,,62829000AD0085,,,,,,,,,,,,,0,,,,,J,jardins,,,704,2.888732,50.056251
