id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1052503,2019-01-24,000001,Vente,135000,154,,RTE D AUTUN,0005,71360,71530,Sully,71,,,715300000H0491,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,996,4.466843,46.979158
2019-1052503,2019-01-24,000001,Vente,135000,154,,RTE D AUTUN,0005,71360,71530,Sully,71,,,715300000H0491,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,704,4.466843,46.979158
2019-1052898,2019-05-10,000001,Vente,75000,112,,RTE DU HAUT PUITS,0105,71360,71530,Sully,71,,,715300000D0645,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,4.448079,46.996313
2019-1052898,2019-05-10,000001,Vente,75000,112,,RTE DU HAUT PUITS,0105,71360,71530,Sully,71,,,715300000D0645,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,1554,4.448079,46.996313
2019-1053036,2019-05-24,000001,Vente,13000,,,LES BOULAYS,B015,71360,71530,Sully,71,,,715300000H0055,,,,,,,,,,,,,0,,,,,T,terres,,,13602,4.48297,46.987767
2019-1053036,2019-05-24,000001,Vente,13000,,,LES BOULAYS,B015,71360,71530,Sully,71,,,715300000H0058,,,,,,,,,,,,,0,,,,,T,terres,,,7238,4.482645,46.98832
2019-1053036,2019-05-24,000001,Vente,13000,,,SOUS LES OUCHES,B190,71360,71530,Sully,71,,,71530000ZC0023,,,,,,,,,,,,,0,,,,,P,prés,,,64540,4.475029,46.983268
2019-1053075,2019-06-19,000001,Vente,6422,,,LES GRAVIERES,B085,71360,71530,Sully,71,,,715300000D0380,,,,,,,,,,,,,0,,,,,T,terres,,,5598,4.450151,46.98251
2019-1053075,2019-06-19,000001,Vente,6422,,,LES GRAVIERES,B085,71360,71530,Sully,71,,,715300000D0384,,,,,,,,,,,,,0,,,,,T,terres,,,12870,4.449727,46.98343
2019-1053075,2019-06-19,000001,Vente,6422,,,PRES DES FONDS,B165,71360,71530,Sully,71,,,715300000D0396,,,,,,,,,,,,,0,,,,,P,prés,,,8460,4.450989,46.984273
2019-1053075,2019-06-19,000001,Vente,6422,,,LE GRAND PRE,B079,71360,71530,Sully,71,,,715300000G0012,,,,,,,,,,,,,0,,,,,P,prés,,,5935,4.435558,46.980243
2019-1053075,2019-06-19,000001,Vente,6422,,,CHAMPS DE GROSNEE,B040,71360,71530,Sully,71,,,715300000G0068,,,,,,,,,,,,,0,,,,,T,terres,,,10530,4.447447,46.979734
2019-1053075,2019-06-19,000001,Vente,6422,,,LA BREVUE,B020,71360,71530,Sully,71,,,715300000G0077,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10100,4.445123,46.974556
2019-1053407,2019-08-27,000001,Vente,85000,,,LES MORINS,B101,71360,71530,Sully,71,,,715300000C0122,,,,,,,,,,,,,0,,,,,P,prés,,,390,4.465488,47.004535
2019-1053407,2019-08-27,000001,Vente,85000,,,LES MORINS,B101,71360,71530,Sully,71,,,715300000C0123,,,,,,,,,,,,,0,,,,,J,jardins,,,449,4.465741,47.004602
2019-1053407,2019-08-27,000001,Vente,85000,5,,CHE DES MORINS,0140,71360,71530,Sully,71,,,715300000C0383,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,4.465824,47.004722
2019-1053407,2019-08-27,000001,Vente,85000,,,LES MORINS,B101,71360,71530,Sully,71,,,715300000C0414,,,,,,,,,,,,,0,,,,,J,jardins,,,299,4.465968,47.004902
2019-1053407,2019-08-27,000001,Vente,85000,,,LES MORINS,B101,71360,71530,Sully,71,,,715300000C0415,,,,,,,,,,,,,0,,,,,T,terres,,,106,4.466049,47.004823
2019-1053407,2019-08-27,000001,Vente,85000,,,LES MORINS,B101,71360,71530,Sully,71,,,715300000C0444,,,,,,,,,,,,,0,,,,,P,prés,,,27,4.465446,47.004503
2019-1053597,2019-09-27,000001,Vente,28000,,,VEUVROTTE,B204,71360,71530,Sully,71,,,715300000D0309,,,,,,,,,,,,,0,,,,,T,terres,,,1310,4.462823,46.980366
2019-1053597,2019-09-27,000001,Vente,28000,139,,RTE D AUTUN,0005,71360,71530,Sully,71,,,715300000D0312,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,810,4.463164,46.980159
2019-1053597,2019-09-27,000001,Vente,28000,139,,RTE D AUTUN,0005,71360,71530,Sully,71,,,715300000D0312,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,810,4.463164,46.980159
2019-1053597,2019-09-27,000001,Vente,28000,,,VEUVROTTE,B204,71360,71530,Sully,71,,,715300000D0313,,,,,,,,,,,,,0,,,,,T,terres,,,2560,4.462456,46.98022
2019-1053626,2019-10-12,000001,Vente,2625,,,CHAMP DES CHAMBRES,B032,71360,71530,Sully,71,,,715300000G0253,,,,,,,,,,,,,0,,,,,P,prés,,,460,4.481547,46.958735
2019-1053626,2019-10-12,000001,Vente,2625,,,CHAMP DES CHAMBRES,B032,71360,71530,Sully,71,,,715300000G0254,,,,,,,,,,,,,0,,,,,P,prés,,,4660,4.479845,46.958937
2019-1053692,2019-10-18,000001,Vente,249407,5340,,BOUTON,B018,71360,71530,Sully,71,,,715300000A0770,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,4.476687,47.016902
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0771,,,,,,,,,,,,,0,,,,,P,prés,,,3243,4.476331,47.01613
2019-1053692,2019-10-18,000001,Vente,249407,1,,RUE DE BOUTON,0025,71360,71530,Sully,71,,,715300000A0772,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1713,4.476338,47.016729
2019-1053692,2019-10-18,000001,Vente,249407,1,,RUE DE BOUTON,0025,71360,71530,Sully,71,,,715300000A0772,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1713,4.476338,47.016729
2019-1053692,2019-10-18,000001,Vente,249407,5274,,BOUTON,B018,71360,71530,Sully,71,,,715300000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,171,4.475743,47.016147
2019-1053692,2019-10-18,000001,Vente,249407,5274,,BOUTON,B018,71360,71530,Sully,71,,,715300000A0773,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3756,4.475743,47.016147
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0778,,,,,,,,,,,,,0,,,,,P,prés,,,4610,4.474527,47.015407
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0779,,,,,,,,,,,,,0,,,,,S,sols,,,200,4.47514,47.015249
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0779,,,,,,,,,,,,,0,,,,,P,prés,,,4810,4.47514,47.015249
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0781,,,,,,,,,,,,,0,,,,,P,prés,,,6110,4.473393,47.014934
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0782,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.472603,47.014348
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0783,,,,,,,,,,,,,0,,,,,P,prés,,,3134,4.473263,47.014033
2019-1053692,2019-10-18,000001,Vente,249407,5275,,BOUTON,B018,71360,71530,Sully,71,,,715300000A0799,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,27,4.475642,47.016268
2019-1053692,2019-10-18,000001,Vente,249407,,,LES RANGEES,B178,71360,71530,Sully,71,,,715300000A0800,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.475663,47.01584
2019-1053754,2019-10-15,000001,Vente,50000,,,LE HAUT DE VEUVROTTE,B087,71360,71530,Sully,71,,,715300000H0306,,,,,,,,,,,,,0,,,,,J,jardins,,,330,4.464847,46.984802
2019-1053754,2019-10-15,000001,Vente,50000,34,,RUE DU MARRONNIER,0125,71360,71530,Sully,71,,,715300000H0464,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,955,4.464588,46.984676
2019-1053754,2019-10-15,000001,Vente,50000,,,LE HAUT DE VEUVROTTE,B087,71360,71530,Sully,71,,,715300000H0467,,,,,,,,,,,,,0,,,,,T,terres,,,840,4.464801,46.984589
2019-1053813,2019-10-29,000001,Vente,114000,102,,RTE DES BUISSONS,0030,71360,71530,Sully,71,,,715300000B0662,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,834,4.493647,47.013379
2019-1053813,2019-10-29,000001,Vente,114000,,,LES BUISSONS,B022,71360,71530,Sully,71,,,715300000B0669,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.493298,47.013499
2019-1053813,2019-10-29,000001,Vente,114000,,,LES BUISSONS,B022,71360,71530,Sully,71,,,715300000B0691,,,,,,,,,,,,,0,,,,,P,prés,,,4161,4.494153,47.013402
2019-1053878,2019-11-28,000001,Vente,370,,,VEUVROTTE,B204,71360,71530,Sully,71,,,715300000D0305,,,,,,,,,,,,,0,,,,,P,prés,,,3113,4.460947,46.981729
2019-1053881,2019-11-28,000001,Vente,624,,,CHAMPS DARES,B037,71360,71530,Sully,71,,,715300000D0336,,,,,,,,,,,,,0,,,,,T,terres,,,4320,4.458436,46.983333
2019-1053892,2019-11-28,000001,Vente,6840,,,CHAMPS DARES,B037,71360,71530,Sully,71,,,715300000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,10270,4.455376,46.982881
2019-1053892,2019-11-28,000001,Vente,6840,,,CHAMPS DARES,B037,71360,71530,Sully,71,,,715300000D0329,,,,,,,,,,,,,0,,,,,P,prés,,,3710,4.455073,46.983314
2019-1053892,2019-11-28,000001,Vente,6840,,,CHAMPS DARES,B037,71360,71530,Sully,71,,,715300000D0330,,,,,,,,,,,,,0,,,,,P,prés,,,10635,4.455814,46.983835
2019-1053892,2019-11-28,000001,Vente,6840,,,CHAMPS DARES,B037,71360,71530,Sully,71,,,715300000D0331,,,,,,,,,,,,,0,,,,,P,prés,,,3857,4.457284,46.98242
2019-1053892,2019-11-28,000001,Vente,6840,,,PRES DES GRAVIERES,B166,71360,71530,Sully,71,,,715300000D0361,,,,,,,,,,,,,0,,,,,P,prés,,,10910,4.455062,46.984393
2019-1053892,2019-11-28,000001,Vente,6840,,,LES GRAVIERES,B085,71360,71530,Sully,71,,,715300000D0362,,,,,,,,,,,,,0,,,,,P,prés,,,4215,4.454819,46.983377
2019-1053892,2019-11-28,000001,Vente,6840,,,LES GRAVIERES,B085,71360,71530,Sully,71,,,715300000D0367,,,,,,,,,,,,,0,,,,,P,prés,,,5268,4.454432,46.983292
2019-1053997,2019-12-04,000001,Vente,50000,1,,RUE DE LA CROIX MARCHAUX,0075,71360,71530,Sully,71,,,715300000C0251,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,745,4.470844,47.005741
2019-1053997,2019-12-04,000001,Vente,50000,1,,RUE DE LA CROIX MARCHAUX,0075,71360,71530,Sully,71,,,715300000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,4.470844,47.005741
2019-1053997,2019-12-04,000001,Vente,50000,1,,RUE DE LA CROIX MARCHAUX,0075,71360,71530,Sully,71,,,715300000C0251,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,745,4.470844,47.005741
2019-1053997,2019-12-04,000001,Vente,50000,,,LE BOURG,B017,71360,71530,Sully,71,,,715300000C0485,,,,,,,,,,,,,0,,,,,J,jardins,,,140,4.47091,47.00556
2019-1054032,2019-12-30,000001,Vente,50000,41,,RUE SILIUS,0200,71360,71530,Sully,71,,,715300000C0201,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,53,4.471356,47.008788
2019-1054032,2019-12-30,000001,Vente,50000,,,LE BOURG,B017,71360,71530,Sully,71,,,715300000C0203,,,,,,,,,,,,,0,,,,,S,sols,,,73,4.471271,47.008746
2019-1054032,2019-12-30,000001,Vente,50000,39,,RUE SILIUS,0200,71360,71530,Sully,71,,,715300000C0204,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,212,4.471086,47.008794
2019-1054032,2019-12-30,000001,Vente,50000,,,LE BOURG,B017,71360,71530,Sully,71,,,715300000C0205,,,,,,,,,,,,,0,,,,,J,jardins,,,434,4.470838,47.008853
