siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200037646,00011,20003764600011,O,2013-02-28,02,2020,,2022-08-29T09:05:05,true,1,,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,A,,,,,84.11Z,NAFRev2,O,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
200037646,00029,20003764600029,O,2013-02-28,,,,2021-02-23T10:29:20,false,1,MAIRIE,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,A,COMMUNE DELEGUEE DE PAUTAINES AUGEVILLE,,,,84.11Z,NAFRev2,O,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
200037646,00037,20003764600037,O,2013-02-28,02,2020,,2022-08-29T09:05:05,false,1,,11,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,A,ECOLE PRIMAIRE PUBLIQUE EDMOND SAGUIER,,,,85.20Z,NAFRev2,O,5.347093,48.378001,0.94,housenumber,11 Petite Rue 52230 Épizon,52187_0030_00011,G,11 PETITE RUE,
200037695,00018,20003769500018,O,2013-02-28,,,,2016-07-23T12:32:09,true,2,MAIRIE,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
215201344,00011,21520134400011,O,1983-03-01,NN,,,2015-05-14T03:36:55,true,4,,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,N,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
215201344,00029,21520134400029,O,1983-12-21,NN,,,2014-06-13T23:32:30,false,4,,,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,F,ECOLE PRIMAIRE PUBLIQUE EDMOND SAGUIER,,,,85.20Z,NAFRev2,N,5.347236,48.378024,0.94,street,Petite Rue 52230 Épizon,52187_0030,G,PETITE RUE,
215202748,00012,21520274800012,O,1983-03-01,NN,,,2015-05-14T03:36:56,true,4,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
255200198,00018,25520019800018,O,1983-03-01,NN,,,2018-09-29T12:07:46,true,5,MAIRIE,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
265201814,00018,26520181400018,O,1983-03-01,NN,,,2013-03-06T16:08:00,true,4,MAIRIE,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,F,CCAS,,,,88.99B,NAFRev2,N,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
265203208,00011,26520320800011,O,1983-03-01,NN,,,2013-03-26T08:51:01,true,4,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-28,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295201487,00010,29520148700010,O,1983-08-10,NN,,,2013-03-26T08:51:02,true,4,MAIRIE,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,42.99Z,NAFRev2,N,5.314806,48.352166,0.91,street,Rue de la Mairie 52230 Épizon,52379_0040,D,RUE DE LA MAIRIE,
295201628,00019,29520162800019,O,1983-08-10,NN,,,2021-07-20T08:44:51,true,4,MAIRIE,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,42.99Z,NAFRev2,N,5.314806,48.352166,0.91,street,Rue de la Mairie 52230 Épizon,52379_0040,D,RUE DE LA MAIRIE,
295202063,00018,29520206300018,O,1983-08-10,NN,,,2021-07-12T13:37:46,true,3,MAIRIE,,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.349136,48.378341,0.93,street,Rue Principale (Épizon) 52270 Épizon,52187_0126,G,RUE PRINCIPALE,EPIZON
311555973,00016,31155597300016,O,,,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,38.40,NAP,N,,,0,,,,,,
311559090,00015,31155909000015,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,81.21,NAP,N,,,0,,,,,,
311647424,00010,31164742400010,O,,NN,,,,true,1,,,,RUE,GRANDE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,81.21,NAP,N,5.302367,48.37473,0.82,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
311647846,00014,31164784600014,O,,NN,,,,true,1,,,,RUE,GRANDE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1988-03-15,F,,,,,81.21,NAP,N,5.302367,48.37473,0.82,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
318562303,00012,31856230300012,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,55.40,NAP,N,,,0,,,,,,
324269711,00010,32426971100010,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,62.45,NAP,N,,,0,,,,,,
325763951,00010,32576395100010,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
331654657,00013,33165465700013,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,01.00,NAP,N,,,0,,,,,,
333608321,00019,33360832100019,O,1985-09-01,NN,,,2013-02-21T10:30:25,true,4,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339878662,00016,33987866200016,O,1987-01-01,NN,,,2016-02-17T04:52:47,true,4,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341877678,00027,34187767800027,O,2018-01-18,,,,2020-12-07T11:37:50,true,1,,24,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,47.99A,NAFRev2,N,5.348097,48.378998,0.93,housenumber,24 Rue Principale (Épizon) 52270 Épizon,52187_0126_00024,G,24 RUE PRINCIPALE,EPIZON
344923222,00014,34492322200014,O,,NN,,,,true,1,,,,RUE,GRANDE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,15.8C,NAF1993,O,5.302367,48.37473,0.82,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
345054167,00050,34505416700050,O,2003-03-15,NN,,,2006-11-25T10:53:20,false,3,PAVILLON COMMUNAL,,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2004-12-31,F,GEOTER LAB,,,,74.2C,NAFRev1,N,5.347236,48.378024,0.94,street,Petite Rue 52230 Épizon,52187_0030,G,PETITE RUE,
348158965,00023,34815896500023,O,1994-09-30,NN,,,,false,4,,,,RUE,GRANDE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2003-10-21,F,,,,,15.8C,NAFRev1,N,5.302367,48.37473,0.82,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
351576459,00017,35157645900017,O,1989-08-01,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
353136120,00014,35313612000014,O,1990-01-01,NN,,,2008-01-04T23:50:55,true,3,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
353136120,00022,35313612000022,O,1980-01-01,NN,,,2008-01-04T23:50:55,false,3,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
353663909,00011,35366390900011,O,1990-01-01,01,2020,,2022-08-29T09:04:06,true,5,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,O,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
377729355,00018,37772935500018,O,1990-02-01,NN,,,,false,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
380896274,00012,38089627400012,O,1991-01-01,NN,,,2008-01-04T21:48:56,true,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
381597491,00012,38159749100012,O,1991-03-01,NN,,,2013-03-26T08:51:01,true,3,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
381667799,00013,38166779900013,O,1991-01-01,NN,,,2016-04-26T02:06:32,true,4,,18,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.50Z,NAFRev2,O,5.349136,48.378341,0.93,housenumber,18 Rue Principale (Épizon) 52270 Épizon,52187_0126_00018,G,18 RUE PRINCIPALE,EPIZON
382195626,00017,38219562600017,O,1991-03-01,00,2020,,2022-08-29T09:09:18,true,3,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384840880,00015,38484088000015,O,1992-01-01,NN,,,2021-02-23T11:12:58,true,3,BETTONCOURT LE HAUT,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,D,ROUTE DE BETTONCOURT,
384841292,00038,38484129200038,O,1996-05-01,NN,,,,false,4,,,,RTE,DE BETTONCOURT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,72.2Z,NAF1993,N,5.34602,48.379636,0.84,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
389452517,00011,38945251700011,O,1978-06-01,NN,,,2011-12-07T06:36:48,true,4,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389452996,00017,38945299600017,O,1980-08-01,NN,,,2008-01-04T23:24:32,true,4,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
389454125,00011,38945412500011,O,,,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389454216,00018,38945421600018,O,,,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
389457169,00016,38945716900016,O,1972-01-01,NN,,,2008-01-04T23:24:35,true,5,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
389462359,00016,38946235900016,O,1978-01-01,NN,,,2014-02-21T04:45:09,true,5,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
389468240,00012,38946824000012,O,1978-04-01,NN,,,2008-01-04T23:24:47,true,4,,,,,MAIRIE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.314806,48.352166,0.91,street,Rue de la Mairie 52230 Épizon,52379_0040,G,RUE DE LA MAIRIE,
390442499,00013,39044249900013,O,1993-01-30,NN,,,2019-04-04T03:51:52,true,3,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
391107000,00013,39110700000013,O,1993-03-01,NN,,,2014-07-06T04:59:06,true,3,,,,,BETTONCOURT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34602,48.379636,0.92,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
393901442,00060,39390144200060,O,2021-03-01,,,,2021-04-03T11:07:59,true,1,,3,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2021-03-01,A,CYN'OSMOS'ACADEMY,,,,01.49Z,NAFRev2,N,5.348473,48.377379,0.94,housenumber,3 Petite Rue 52230 Épizon,52187_0030_00003,G,3 PETITE RUE,
393994496,00015,39399449600015,O,1994-02-08,NN,,,2022-03-02T04:22:03,true,4,,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408199750,00014,40819975000014,O,1996-07-01,NN,,,,true,4,,,,RTE,DE BETTONCOURT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1999-02-05,F,,,,,72.2Z,NAF1993,O,5.34602,48.379636,0.84,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
409726973,00038,40972697300038,O,2019-06-19,,,,2019-06-25T09:12:16,false,1,,1,,RUE,DE L'AZOT PAUTAINES,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2019-06-19,A,,,,,35.11Z,NAFRev2,N,5.314527,48.352786,0.62,housenumber,1 Rue de l’Azot 52230 Épizon,52379_0010_00001,G,1 RUE DE L AZOT,
410588479,00015,41058847900015,O,1997-01-01,NN,,,2008-01-04T21:45:53,true,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411487432,00014,41148743200014,O,1997-01-01,NN,,,2006-10-28T03:55:56,false,3,HUMBLOT JACKY,,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2006-03-22,F,,,,,01.1A,NAFRev1,N,5.347236,48.378024,0.94,street,Petite Rue 52230 Épizon,52187_0030,G,PETITE RUE,
411487432,00022,41148743200022,O,2006-03-22,,,,2011-10-10T10:21:55,false,3,,4,,RTE,DE BETTONCOURT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,01.50Z,NAFRev2,N,5.345723,48.379546,0.85,housenumber,4 Route de Bettoncourt 52230 Épizon,52187_0010_00004,G,4 ROUTE DE BETTONCOURT,
411487432,00030,41148743200030,O,2011-09-01,01,2020,,2022-08-29T09:28:23,true,1,,35,B,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,01.50Z,NAFRev2,N,5.347048,48.379708,0.84,housenumber,35bis Rue Principale (Épizon) 52270 Épizon,52187_0126_00035_bis,G,35BIS RUE PRINCIPALE,EPIZON
411563463,00016,41156346300016,O,1997-02-01,NN,,,2014-01-09T03:49:00,true,4,GILLES PERRIN,,,,,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411829310,00019,41182931000019,O,1997-04-01,NN,,,2008-01-04T22:05:02,true,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422720599,00014,42272059900014,O,1999-04-01,NN,,,2008-01-05T00:27:03,true,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
424689784,00017,42468978400017,O,1998-01-01,NN,,,2008-01-05T01:03:19,true,3,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
428968390,00016,42896839000016,O,1999-12-20,NN,,,2022-12-21T03:38:41,true,3,,35,B,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.347048,48.379708,0.84,housenumber,35bis Rue Principale (Épizon) 52270 Épizon,52187_0126_00035_bis,G,35BIS RUE PRINCIPALE,EPIZON
433252798,00015,43325279800015,O,2000-10-01,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
440670818,00010,44067081800010,O,2001-12-21,NN,,,2008-11-08T02:11:21,true,6,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2007-03-15,F,,,,,45.5Z,NAFRev1,O,,,0,,,,,,
440917607,00028,44091760700028,O,2005-12-01,NN,,4334ZC,2019-09-13T08:32:40,true,7,BETTONCOURT LE HAUT,7,,,GRANDE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,43.34Z,NAFRev2,N,5.301319,48.373936,0.94,housenumber,7 Grande Rue 52230 Épizon,52187_0120_00007,G,7 GRANDE RUE,
451348916,00011,45134891600011,O,2003-12-01,NN,,4312BA,2016-04-26T02:03:57,true,6,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2015-03-16,A,SNP,,,,43.12A,NAFRev2,N,,,0,,,,,,
453026213,00018,45302621300018,O,2004-05-01,NN,,,2014-07-08T02:49:27,true,5,9-11,9,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2012-12-21,F,,,,,56.10C,NAFRev2,O,5.35184,48.376463,0.93,housenumber,9 Rue Principale (Épizon) 52270 Épizon,52187_0126_00009,G,9 RUE PRINCIPALE,EPIZON
479529182,00038,47952918200038,O,2004-12-31,NN,,,2006-11-25T19:35:41,false,3,PAVILLON COMMUNAL,,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2005-11-30,F,GEOTERLAB,,,,74.2C,NAFRev1,N,5.347236,48.378024,0.94,street,Petite Rue 52230 Épizon,52187_0030,G,PETITE RUE,
479566408,00015,47956640800015,O,2004-10-01,NN,,,2008-01-05T21:42:53,true,3,CHEZ MME HAMEN PASCALE,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480006139,00012,48000613900012,O,2004-12-20,,,,2006-11-01T01:53:32,true,3,BETTONCOURT LE HAUT,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,D,ROUTE DE BETTONCOURT,
484206586,00014,48420658600014,O,2005-07-01,,,,2020-01-31T11:13:02,true,3,,,,,BETTONCOURT LE HAUT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,5.34602,48.379636,0.56,street,Route de Bettoncourt 52230 Épizon,52187_0010,G,ROUTE DE BETTONCOURT,
488968587,00011,48896858700011,O,2006-02-08,,,,2022-10-26T08:10:37,true,2,BETTONCOURT LE HAUT,,,,GRANDE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.302367,48.37473,0.94,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
490215381,00016,49021538100016,O,2006-05-23,,,,2008-01-05T03:25:49,true,2,,,,RUE,STE BARBE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,5.34609,48.377198,0.6,street,Chemin de Sainte Barbe 52230 Épizon,52187_0050,G,CHEMIN DE SAINTE BARBE,
493576367,00012,49357636700012,O,2006-11-22,NN,,4312BA,2019-08-09T03:59:29,true,7,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2016-09-05,A,V.G.P,,,,43.12B,NAFRev2,N,,,0,,,,,,
494902562,00011,49490256200011,O,2007-03-01,,,,2014-09-01T12:17:54,true,3,,5,,RUE,DU MOULIN,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,5.313802,48.351082,0.94,housenumber,5 Rue du Moulin 52230 Épizon,52379_0050_00005,G,5 RUE DU MOULIN,
498877315,00024,49887731500024,O,2008-12-01,,,,2008-12-23T20:27:59,false,1,,,,,PARCELLE ZA 35,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
516072311,00017,51607231100017,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1995-02-02,F,,,,,55.60,NAP,N,,,0,,,,,,
516470416,00012,51647041600012,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
516970431,00016,51697043100016,O,1969-01-01,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
522157189,00039,52215718900039,O,2022-05-30,,,,2022-06-19T11:25:50,true,1,,6,,,GRANDE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2022-05-30,A,,,,,01.42Z,NAFRev2,N,5.303564,48.375148,0.94,housenumber,6 Grande Rue 52230 Épizon,52187_0120_00006,G,6 GRANDE RUE,
524940509,00044,52494050900044,O,2015-10-01,,,9602AA,2016-11-08T04:56:56,true,2,,31,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2016-10-01,F,ANGEL'COIFF,,,ANGEL'COIFF,96.02A,NAFRev2,N,5.34741,48.379403,0.93,housenumber,31 Rue Principale (Épizon) 52270 Épizon,52187_0126_00031,G,31 RUE PRINCIPALE,EPIZON
528906225,00016,52890622500016,O,2010-11-10,NN,,4321AB,2019-10-09T14:36:50,true,4,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2015-11-30,A,PROJE'BAT ET C-P-S,,,,43.21A,NAFRev2,N,,,0,,,,,,
529217531,00019,52921753100019,O,2010-08-09,NN,,,2020-08-25T10:41:55,false,2,,2,,RTE,DE PAUTAINES,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,94.99Z,NAFRev2,O,5.348616,48.377019,0.74,housenumber,2 Route de Pautaine 52230 Épizon,52187_0020_00002,G,2 ROUTE DE PAUTAINE,
530030980,00045,53003098000045,O,2016-06-03,,,4333ZZ,2022-03-29T09:23:12,true,2,,31,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2022-01-20,A,,,,NICOLAS CARRELAGE FAIENCE,43.33Z,NAFRev2,N,5.34741,48.379403,0.93,housenumber,31 Rue Principale (Épizon) 52270 Épizon,52187_0126_00031,G,31 RUE PRINCIPALE,EPIZON
533570990,00010,53357099000010,O,2011-04-01,,,,2013-03-26T08:50:59,true,1,MAIRIE,,,,GRANDE RUE,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,02.40Z,NAFRev2,N,5.302367,48.37473,0.94,street,Grande Rue 52230 Épizon,52187_0120,G,GRANDE RUE,
534484241,00029,53448424100029,O,2020-04-01,,,,2020-05-06T13:48:12,false,2,,16,,,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2020-05-01,F,,,,,85.59A,NAFRev2,N,5.346119,48.378499,0.94,housenumber,16 Petite Rue 52230 Épizon,52187_0030_00016,G,16 PETITE RUE,
780469623,00018,78046962300018,O,,NN,,,,true,1,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
780469631,00011,78046963100011,O,1900-01-01,NN,,,2008-04-05T00:44:41,true,3,,,,,,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10A,NAFRev2,N,,,0,,,,,,
789932092,00016,78993209200016,O,2013-01-07,,,5610CQ,2016-02-11T04:37:44,true,3,,11,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,AUTO ENTREPRISE MARIE,56.10C,NAFRev2,N,5.351435,48.376684,0.93,housenumber,11 Rue Principale (Épizon) 52270 Épizon,52187_0126_00011,G,11 RUE PRINCIPALE,EPIZON
789932092,00024,78993209200024,O,2014-01-01,,,,2014-05-26T11:08:01,false,1,,9,,RUE,PRINCIPALE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,96.09Z,NAFRev2,N,5.35184,48.376463,0.93,housenumber,9 Rue Principale (Épizon) 52270 Épizon,52187_0126_00009,G,9 RUE PRINCIPALE,EPIZON
807622733,00010,80762273300010,O,2014-11-05,,,,2018-06-06T04:28:10,true,2,,10,,RUE,PETITE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,45.11Z,NAFRev2,N,5.34756,48.37787,0.83,housenumber,10 Petite Rue 52230 Épizon,52187_0030_00010,G,10 PETITE RUE,
808821029,00028,80882102900028,O,2017-06-10,01,2020,,2022-08-29T10:01:41,true,2,PAUTAINES AUGEVILLE,5,,RUE,DU MOULIN,52270,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,47.91B,NAFRev2,O,5.313802,48.351082,0.94,housenumber,5 Rue du Moulin 52230 Épizon,52379_0050_00005,G,5 RUE DU MOULIN,
818960882,00020,81896088200020,O,2016-11-21,,,,2016-12-20T09:25:38,false,1,,,,LD,LE PAVILLON NORD - PDL1,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,35.11Z,NAFRev2,N,5.312114,48.362503,0.33,street,Rue Principale (Pautaines-Augeville) 52230 Épizon,52379_0060,G,RUE PRINCIPALE,PAUTAINES AUGEVILLE
818960882,00038,81896088200038,O,2016-11-21,,,,2016-12-20T09:23:10,false,1,,,,LD,LE PAVILLON NORD- PDL2,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2016-11-21,A,,,,,35.11Z,NAFRev2,N,5.312114,48.362503,0.33,street,Rue Principale (Pautaines-Augeville) 52230 Épizon,52379_0060,G,RUE PRINCIPALE,PAUTAINES AUGEVILLE
833181647,00011,83318164700011,O,2017-11-07,,,,2018-12-07T08:33:48,true,2,,6,,RTE,DE CHAMBRONCOURT,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2018-12-05,F,,,,,90.03A,NAFRev2,N,5.353603,48.375768,0.86,housenumber,6 Route de Chambroncourt 52230 Épizon,52187_0115_00006,G,6 ROUTE DE CHAMBRONCOURT,
835056243,00016,83505624300016,O,2018-01-12,NN,,4312AZ,2021-10-27T09:39:32,false,4,,1,,RTE,DE PAUTAINE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.12A,NAFRev2,O,5.349592,48.377517,0.83,housenumber,1 Route de Pautaine 52230 Épizon,52187_0020_00001,G,1 ROUTE DE PAUTAINE,
881107247,00010,88110724700010,O,2020-01-01,,,,2020-01-31T11:13:02,true,1,BETTONCOURT LE HAUT,10,,,GRANDE RUE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.50Z,NAFRev2,N,5.303063,48.374962,0.94,housenumber,10 Grande Rue 52230 Épizon,52187_0120_00010,G,10 GRANDE RUE,
894188770,00016,89418877000016,O,2021-01-27,,,,2021-02-18T07:56:45,true,1,,2,,RUE,DU MOULIN  PAUTAINES,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2021-01-27,A,,,,,68.20B,NAFRev2,N,5.313808,48.35156,0.63,housenumber,2 Rue du Moulin 52230 Épizon,52379_0050_00002,G,2 RUE DU MOULIN,
895090090,00013,89509009000013,O,2021-03-01,,,,2021-09-09T03:36:47,true,1,BETTONCOURT LE HAUT,5,,,CHEMIN D'AUGEVILLE,52230,EPIZON,,,52187,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,01.50Z,NAFRev2,N,5.303693,48.373613,0.94,housenumber,5 Chemin d’Augeville 52230 Épizon,52187_3vpe99_00005,G,5 CHEMIN D AUGEVILLE,