siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206892,00015,21020689200015,O,1983-03-01,02,2020,,2022-08-29T09:05:42,true,4,,,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.345093,49.620788,0.82,street,Place de la Mairie 02700 Servais,02716_0038,G,PLACE DE LA MAIRIE,
210206892,00023,21020689200023,O,1983-12-21,NN,,,2008-01-04T18:23:48,false,3,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
260206990,00012,26020699000012,O,1983-03-01,NN,,,2016-07-23T12:28:45,true,5,MAIRIE,,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.345093,49.620788,0.82,street,Place de la Mairie 02700 Servais,02716_0038,G,PLACE DE LA MAIRIE,
260209606,00011,26020960600011,O,1992-01-01,NN,,,,true,1,,,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,85.3K,NAF1993,N,3.345093,49.620788,0.82,street,Place de la Mairie 02700 Servais,02716_0038,G,PLACE DE LA MAIRIE,
290201094,00015,29020109400015,O,1985-02-18,NN,,,2012-05-05T00:39:51,true,3,MAIRIE,,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.345093,49.620788,0.82,street,Place de la Mairie 02700 Servais,02716_0038,G,PLACE DE LA MAIRIE,
300336385,00012,30033638500012,O,,NN,,,,true,1,,,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,55.40,NAP,N,3.343865,49.622202,0.94,street,Rue du Trou Carrière 02700 Servais,02716_0060,G,RUE DU TROU CARRIERE,
306399650,00010,30639965000010,O,1900-01-01,NN,,,,true,4,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1994-09-14,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
321319741,00013,32131974100013,O,,,,,,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
321819526,00021,32181952600021,O,,NN,,,,true,1,,5,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.34572,49.620967,0.84,housenumber,5 Place de la Mairie 02700 Servais,02716_0038_00005,G,5 PLACE DE LA MAIRIE,
323328351,00016,32332835100016,O,,NN,,,,true,1,,,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,3.341582,49.614565,0.95,street,Rue de Launoy 02700 Servais,02716_0034,G,RUE DE LAUNOY,
324047489,00012,32404748900012,O,1982-02-01,NN,,,,true,3,,,,,LE PETIT MARAIS,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,3.345217,49.619501,0.76,street,Rue du Petit Marais 02700 Servais,02716_0048,G,RUE DU PETIT MARAIS,
325051076,00017,32505107600017,O,,,,,,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
326347937,00012,32634793700012,O,,,,,,true,1,,,,RUE,DE LA FONTAINE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,3.345967,49.622929,0.93,street,Rue de la Fontaine Mague 02700 Servais,02716_0027,G,RUE DE LA FONTAINE MAGUE,
327755153,00068,32775515300068,O,2012-09-01,,,,2014-02-04T16:58:00,true,2,,25,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,46.18Z,NAFRev2,N,3.342004,49.614839,0.95,housenumber,25 Rue de Launoy 02700 Servais,02716_0034_00025,G,25 RUE DE LAUNOY,
329109664,00014,32910966400014,O,,,,,,true,1,,,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,3.343865,49.622202,0.94,street,Rue du Trou Carrière 02700 Servais,02716_0060,G,RUE DU TROU CARRIERE,
331025965,00012,33102596500012,O,,NN,,,,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
332000850,00013,33200085000013,O,,NN,,,,true,1,,,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.343865,49.622202,0.94,street,Rue du Trou Carrière 02700 Servais,02716_0060,G,RUE DU TROU CARRIERE,
334327855,00014,33432785500014,O,1985-11-15,,,,,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1999-11-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337998579,00011,33799857900011,O,,NN,,,,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1988-07-12,F,,,,,67.01,NAP,N,,,0,,,,,,
343362547,00014,34336254700014,O,,NN,,,,true,1,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
350962726,00047,35096272600047,O,2001-11-01,NN,,,2006-11-25T11:07:28,true,3,,11,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,3.345038,49.622649,0.94,housenumber,11 Rue de la République 02700 Servais,02716_0053_00011,G,11 RUE DE LA REPUBLIQUE,
351750427,00012,35175042700012,O,,NN,,,,true,1,,4,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1990-07-04,F,,,,,67.04,NAP,N,3.344465,49.621,0.84,housenumber,4 Place de la Mairie 02700 Servais,02716_0038_00004,G,4 PLACE DE LA MAIRIE,
353936123,00010,35393612300010,O,,,,,2006-11-25T11:18:14,true,1,,,,,LA GROTTE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,96.23,NAP,N,6.5641068,44.9429891,0.9,poi.bar,La Grotte (Bar) La Salle-les-Alpes,https://osm.org/node/4659606592,G,,
377654256,00017,37765425600017,O,1900-01-01,NN,,,,true,2,,45,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2003-09-09,F,,,,,,,,3.341947,49.612111,0.95,housenumber,45 Rue de Launoy 02700 Servais,02716_0034_00045,G,45 RUE DE LAUNOY,
378424782,00027,37842478200027,O,,NN,,,2006-11-25T11:22:43,true,1,,21,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1J,NAF1993,N,3.343313,49.622984,0.94,housenumber,21 Rue du Trou Carrière 02700 Servais,02716_0060_00021,G,21 RUE DU TROU CARRIERE,
381254762,00028,38125476200028,O,1993-09-01,NN,,,2022-06-09T13:49:43,false,5,LE CLOS D'ORELIE,7,,RUE,DU PETIT MARAIS,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,93.29Z,NAFRev2,N,3.345217,49.619501,0.93,housenumber,7 Rue du Petit Marais 02700 Servais,02716_0048_00007,G,7 RUE DU PETIT MARAIS,
381254762,00036,38125476200036,O,2015-05-18,,,,2023-06-13T11:41:15,true,2,LE CLOS D'ORELIE,7,,RUE,DU PETIT MARAIS,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2022-06-30,F,LE CLOS D'ORELIE,,,LE CLOS D'ORELIE / WF AMENAGEMENTS DE TERRAINS,43.12A,NAFRev2,N,3.345217,49.619501,0.93,housenumber,7 Rue du Petit Marais 02700 Servais,02716_0048_00007,G,7 RUE DU PETIT MARAIS,
383165420,00019,38316542000019,O,,NN,,,,true,1,,,,RTE,DE SAINT GOBAIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1991-07-04,F,,,,,55.3A,NAF1993,N,3.344583,49.617018,0.84,street,Route de Saint Gobain 02700 Servais,02716_0054,G,ROUTE DE SAINT GOBAIN,
390577484,00012,39057748400012,O,1990-01-01,NN,,,,true,1,,2,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,70.2C,NAF1993,N,3.345076,49.621671,0.94,housenumber,2 Rue de la République 02700 Servais,02716_0053_00002,G,2 RUE DE LA REPUBLIQUE,
394279947,00011,39427994700011,O,1994-04-05,NN,,,,true,1,,26,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,3.341869,49.614965,0.95,housenumber,26 Rue de Launoy 02700 Servais,02716_0034_00026,G,26 RUE DE LAUNOY,
399328863,00010,39932886300010,O,1994-12-22,02,2020,,2022-08-29T09:20:32,false,4,,15,,RUE,DE LERCILLY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2022-04-14,F,,,,,01.42Z,NAFRev2,N,3.343695,49.617696,0.94,housenumber,15 Rue de Lercilly 02700 Servais,02716_0036_00015,G,15 RUE DE LERCILLY,
400478160,00023,40047816000023,O,2009-01-01,,,,2009-06-02T03:48:03,true,1,,,,,,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
407622364,00013,40762236400013,O,1996-06-10,,,,2011-05-06T05:26:43,true,4,M. MONVOISIN,21,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2010-10-28,F,,,,,47.89Z,NAFRev2,N,3.343313,49.622984,0.94,housenumber,21 Rue du Trou Carrière 02700 Servais,02716_0060_00021,G,21 RUE DU TROU CARRIERE,
413194051,00012,41319405100012,O,,,,,,true,1,,,,RUE,TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1993-09-01,F,,,,,01.1A,NAF1993,N,3.343865,49.622202,0.89,street,Rue du Trou Carrière 02700 Servais,02716_0060,G,RUE DU TROU CARRIERE,
419315957,00011,41931595700011,O,1998-06-10,NN,,,,false,4,MR DE CARPENTIER MAXENCE,27,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,70.2C,NAF1993,N,3.342049,49.614538,0.95,housenumber,27 Rue de Launoy 02700 Servais,02716_0034_00027,G,27 RUE DE LAUNOY,
423484757,00012,42348475700012,O,1999-07-01,NN,,4399CZ,2015-03-17T00:56:52,true,3,,5,,PL,DE LA MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,3.34572,49.620967,0.84,housenumber,5 Place de la Mairie 02700 Servais,02716_0038_00005,G,5 PLACE DE LA MAIRIE,
432904373,00011,43290437300011,O,1999-11-29,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2002-06-15,F,,,,,01.3Z,NAF1993,N,3.345038,49.622649,0.94,street,Rue de la République 02700 Servais,02716_0053,G,RUE DE LA REPUBLIQUE,
432996312,00034,43299631200034,O,2007-12-31,,,7420ZQ,2015-03-17T01:01:36,true,2,,19,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2012-05-02,F,STUDIO DIDIER,,,,74.20Z,NAFRev2,N,3.341778,49.615621,0.95,housenumber,19 Rue de Launoy 02700 Servais,02716_0034_00019,G,19 RUE DE LAUNOY,
437741028,00058,43774102800058,O,2017-09-30,,,,2022-09-16T10:25:02,true,2,,25,,RUE,DE LERCILLY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,66.19B,NAFRev2,N,3.342378,49.616693,0.94,housenumber,25 Rue de Lercilly 02700 Servais,02716_0036_00025,G,25 RUE DE LERCILLY,
438063406,00013,43806340600013,O,2001-01-01,NN,,,2009-07-22T04:42:37,true,4,,19,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-04-09,F,,,,,01.50Z,NAFRev2,N,3.343561,49.622716,0.94,housenumber,19 Rue du Trou Carrière 02700 Servais,02716_0060_00019,G,19 RUE DU TROU CARRIERE,
438953887,00017,43895388700017,O,2001-08-03,NN,,,2006-11-25T17:32:03,true,3,,,,RTE,DE DEUILLET,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2004-07-07,F,,,,,55.4B,NAFRev1,N,3.343427,49.618038,0.36,street,Rue de Lercilly 02700 Servais,02716_0036,G,RUE DE LERCILLY,
439088931,00019,43908893100019,O,2001-07-02,NN,,,,false,4,,3,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2002-04-08,F,,,,,85.1G,NAF1993,N,3.344911,49.621719,0.94,housenumber,3 Rue de la République 02700 Servais,02716_0053_00003,G,3 RUE DE LA REPUBLIQUE,
439947482,00014,43994748200014,O,2001-11-01,NN,,,2006-11-25T17:39:36,true,3,,11,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1G,NAFRev1,N,3.345038,49.622649,0.94,housenumber,11 Rue de la République 02700 Servais,02716_0053_00011,G,11 RUE DE LA REPUBLIQUE,
441295201,00020,44129520100020,O,2004-11-15,NN,,,2008-04-26T16:16:43,false,3,LIEUDIT  LE PLAISIR DES BO,,,RTE,DE SAINT-GOBAIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2006-11-15,F,LA GRANGE DE LA BONNE RENCONTRE,,,,55.3A,NAFRev1,O,3.344583,49.617018,0.84,street,Route de Saint Gobain 02700 Servais,02716_0054,G,ROUTE DE SAINT GOBAIN,
441364270,00013,44136427000013,O,2002-01-15,NN,,,2010-03-19T06:01:13,false,5,,27,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,70.22Z,NAFRev2,N,3.342049,49.614538,0.95,housenumber,27 Rue de Launoy 02700 Servais,02716_0034_00027,G,27 RUE DE LAUNOY,
443144183,00011,44314418300011,O,2002-08-01,NN,,,2011-05-03T00:17:56,false,2,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2002-10-15,F,,,,,,,,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
448931527,00015,44893152700015,O,2003-05-23,NN,,,2008-01-05T21:26:07,true,5,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
449590009,00014,44959000900014,O,2003-07-16,NN,,,2008-11-08T02:28:18,true,3,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2004-07-21,F,,,,,45.2A,NAFRev1,O,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
449959014,00019,44995901400019,O,2003-09-09,NN,,,2011-06-16T14:15:54,false,3,,45,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,52.6E,NAFRev1,N,3.341947,49.612111,0.95,housenumber,45 Rue de Launoy 02700 Servais,02716_0034_00045,G,45 RUE DE LAUNOY,
451615470,00015,45161547000015,O,2003-12-01,NN,,,2008-01-05T21:32:45,false,3,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2007-11-16,F,,,,,68.20B,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
452559198,00026,45255919800026,O,2009-04-07,,,,2021-09-01T07:31:44,false,2,,25,,RUE,DU LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,68.20B,NAFRev2,N,3.342004,49.614839,0.79,housenumber,25 Rue de Launoy 02700 Servais,02716_0034_00025,G,25 RUE DE LAUNOY,
453244790,00045,45324479000045,O,2012-09-10,,,4723ZP,2015-03-17T01:18:16,true,2,,27,,RUE,DU PONT BELIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-01-21,F,,,,,47.23Z,NAFRev2,N,3.34651,49.618592,0.94,housenumber,27 Rue du Pont Belin 02700 Servais,02716_0052_00027,G,27 RUE DU PONT BELIN,
479562969,00010,47956296900010,O,2004-12-01,NN,,,2007-10-12T20:44:19,true,3,,8,,RUE,DU PONT BELIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2007-10-12,F,,,,,72.2C,NAFRev1,N,3.346022,49.620089,0.94,housenumber,8 Rue du Pont Belin 02700 Servais,02716_0052_00008,G,8 RUE DU PONT BELIN,
479854531,00023,47985453100023,O,2009-12-29,NN,,,2014-06-14T02:10:32,true,2,,,,RUE,DE ST GOBAIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2012-04-20,F,L'ECLIPSE,,,,93.29Z,NAFRev2,N,3.344583,49.617018,0.68,street,Route de Saint Gobain 02700 Servais,02716_0054,G,ROUTE DE SAINT GOBAIN,
481507721,00019,48150772100019,O,2005-04-11,,,,2008-11-08T02:50:00,true,2,,30,,RUE,LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2006-04-12,F,,,,,45.3E,NAFRev1,N,3.341976,49.614397,0.94,housenumber,30 Rue de Launoy 02700 Servais,02716_0034_00030,G,30 RUE DE LAUNOY,
481665842,00029,48166584200029,O,2006-07-28,,,,2020-10-13T03:40:03,true,3,,6,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2020-08-17,F,,,,,68.20B,NAFRev2,N,3.346303,49.623149,0.94,housenumber,6 Rue de la Fontaine Mague 02700 Servais,02716_0027_00006,G,6 RUE DE LA FONTAINE MAGUE,
485040976,00014,48504097600014,O,2005-02-14,,,,2008-01-28T12:29:53,false,3,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
488546672,00020,48854667200020,O,2009-10-15,,,,2012-11-09T01:40:19,true,2,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPRISE GRANDIN,,,,47.82Z,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
489511709,00045,48951170900045,O,2018-09-01,,,,2023-02-20T10:11:57,true,2,,18,,RUE,DES DIX MAISONS,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2023-02-02,A,,,,CHARLES LERICHE ENTREPRISES,56.10C,NAFRev2,N,3.352061,49.626083,0.75,housenumber,18 Rue des 10 Maisons 02700 Servais,02716_0019_00018,G,18 RUE DES 10 MAISONS,
490343639,00020,49034363900020,O,2009-07-01,,,,2012-11-09T01:42:02,false,2,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,47.99A,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
493099030,00022,49309903000022,O,2009-10-15,,,,2012-11-09T01:44:42,true,3,,1,,RUE,DE LA FONTAINE MAGUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2010-12-31,F,ENTREPRISE GRANDIN,,,,70.22Z,NAFRev2,N,3.345631,49.62266,0.94,housenumber,1 Rue de la Fontaine Mague 02700 Servais,02716_0027_00001,G,1 RUE DE LA FONTAINE MAGUE,
507789279,00027,50778927900027,O,2010-08-01,NN,,,2014-06-14T01:43:21,true,2,,11,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.41B,NAFRev2,O,3.345038,49.622649,0.94,housenumber,11 Rue de la République 02700 Servais,02716_0053_00011,G,11 RUE DE LA REPUBLIQUE,
509904074,00010,50990407400010,O,2009-01-14,,,,2012-11-10T00:26:06,false,2,,7,,RUE,DES PIERRES,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2011-12-11,F,,,,,45.11Z,NAFRev2,N,3.344661,49.617734,0.94,housenumber,7 Rue des Pierres 02700 Servais,02716_0050_00007,G,7 RUE DES PIERRES,
512021742,00014,51202174200014,O,2009-02-02,,,,2012-11-10T00:47:56,true,2,,21,,RUE,PONT BELIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2009-12-03,F,,,,,47.52A,NAFRev2,N,3.346255,49.619561,0.89,housenumber,21 Rue du Pont Belin 02700 Servais,02716_0052_00021,G,21 RUE DU PONT BELIN,
513564526,00012,51356452600012,O,2009-06-23,,,,2013-02-15T11:08:54,false,2,,25,,RUE,DU LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-01-18,F,,,,,64.20Z,NAFRev2,N,3.342004,49.614839,0.79,housenumber,25 Rue de Launoy 02700 Servais,02716_0034_00025,G,25 RUE DE LAUNOY,
515101129,00010,51510112900010,O,2009-09-22,NN,,,2021-10-27T08:23:07,false,4,,25,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2021-04-29,F,,,,,64.20Z,NAFRev2,N,3.342004,49.614839,0.95,housenumber,25 Rue de Launoy 02700 Servais,02716_0034_00025,G,25 RUE DE LAUNOY,
515222164,00029,51522216400029,O,2017-06-19,,,,2021-02-23T15:27:27,true,1,,24,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,74.10Z,NAFRev2,N,3.341757,49.615385,0.95,housenumber,24 Rue de Launoy 02700 Servais,02716_0034_00024,G,24 RUE DE LAUNOY,
517531349,00010,51753134900010,O,2009-10-08,,,,2009-10-19T13:26:48,true,1,,,,,LE CLOS D'ORELIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2009-10-08,A,,,,,68.20B,NAFRev2,N,3.334051,49.620269,0.45,street,Le Clos Polaine 02700 Servais,02716_B025,G,LE CLOS POLAINE,
520557059,00026,52055705900026,O,2011-10-21,,,,2017-06-25T03:57:47,true,3,,25,,RUE,DE LERCILLY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2017-06-23,F,,,,,82.99Z,NAFRev2,N,3.342378,49.616693,0.94,housenumber,25 Rue de Lercilly 02700 Servais,02716_0036_00025,G,25 RUE DE LERCILLY,
528186448,00015,52818644800015,O,2010-11-25,,,,2013-06-05T08:30:23,true,3,,17,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,59.11C,NAFRev2,N,3.343763,49.622459,0.94,housenumber,17 Rue du Trou Carrière 02700 Servais,02716_0060_00017,G,17 RUE DU TROU CARRIERE,
528220882,00013,52822088200013,P,2010-11-15,,,,2023-09-19T19:34:49,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SERVAIS,,[ND],02716,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-01,F,[ND],[ND],[ND],[ND],47.81Z,NAFRev2,N,,,0,,,,,,
528220882,00021,52822088200021,P,2023-09-18,,,,2023-09-19T19:34:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SERVAIS,,[ND],02716,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-09-18,A,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
529036287,00017,52903628700017,O,2011-01-02,NN,,8129AZ,2021-10-27T08:35:47,true,3,,19,,RUE,LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2019-06-30,F,AXONAISE 3D,,,,81.29A,NAFRev2,O,3.341778,49.615621,0.94,housenumber,19 Rue de Launoy 02700 Servais,02716_0034_00019,G,19 RUE DE LAUNOY,
529629016,00021,52962901600021,O,2022-06-03,,,,2022-07-28T10:21:52,true,1,,23,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2022-06-03,A,,,,,35.11Z,NAFRev2,N,3.341913,49.615212,0.95,housenumber,23 Rue de Launoy 02700 Servais,02716_0034_00023,G,23 RUE DE LAUNOY,
529660516,00012,52966051600012,O,2011-01-10,,,,2011-01-19T07:32:44,true,1,,17,,RUE,DU PONT BELIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2011-01-10,A,,,,,01.49Z,NAFRev2,N,3.346211,49.619964,0.94,housenumber,17 Rue du Pont Belin 02700 Servais,02716_0052_00017,G,17 RUE DU PONT BELIN,
531603272,00018,53160327200018,O,2011-04-07,,,,2013-06-18T03:35:50,true,2,,7,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-01-01,F,LES DOUCEURS DE JANE,,,LES DOUCEURS DE JANE,56.10C,NAFRev2,N,3.344925,49.62206,0.94,housenumber,7 Rue de la République 02700 Servais,02716_0053_00007,G,7 RUE DE LA REPUBLIQUE,
532261427,00019,53226142700019,O,2011-05-14,,,,2014-07-29T03:25:24,true,3,,6,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2014-07-25,F,,,,,47.81Z,NAFRev2,N,3.343928,49.620406,0.94,housenumber,6 Rue du Trou Carrière 02700 Servais,02716_0060_00006,G,6 RUE DU TROU CARRIERE,
533417739,00018,53341773900018,O,2011-06-27,,,,2014-06-14T08:34:56,false,3,,25,,RUE,DE LAUNOY,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2012-12-01,F,,,,,47.59A,NAFRev2,O,3.342004,49.614839,0.95,housenumber,25 Rue de Launoy 02700 Servais,02716_0034_00025,G,25 RUE DE LAUNOY,
534279229,00015,53427922900015,O,2011-08-25,,,,2020-04-30T13:13:54,true,3,,6,,RUE,DU TROU CARRIERE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2020-04-27,A,,,,,47.89Z,NAFRev2,N,3.343928,49.620406,0.94,housenumber,6 Rue du Trou Carrière 02700 Servais,02716_0060_00006,G,6 RUE DU TROU CARRIERE,
539245449,00019,53924544900019,O,2012-01-17,,,,2016-04-01T04:28:08,true,2,D 13,,,RTE,DE DEUILLET A ST GOBAIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,70.10Z,NAFRev2,N,3.344583,49.617018,0.46,street,Route de Saint Gobain 02700 Servais,02716_0054,G,ROUTE DE SAINT GOBAIN,
587271339,00034,58727133900034,O,1995-04-10,NN,,,2008-11-08T03:14:55,true,3,,19,,RUE,DE L'EGLISE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,28.5D,NAFRev1,N,3.348936,49.62223,0.94,housenumber,19 Rue de l'Eglise 02700 Servais,02716_0025_00019,G,19 RUE DE L EGLISE,
751854449,00012,75185444900012,O,2012-06-01,NN,,,2015-05-14T09:54:57,true,2,,11,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,49.41B,NAFRev2,N,3.345038,49.622649,0.94,housenumber,11 Rue de la République 02700 Servais,02716_0053_00011,G,11 RUE DE LA REPUBLIQUE,
751938614,00029,75193861400029,O,2018-06-14,,,4399CZ,2021-02-23T16:07:48,true,1,,8,,RUE,DE LA REPUBLIQUE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,AP SERVICES,43.99C,NAFRev2,N,3.344977,49.622311,0.94,housenumber,8 Rue de la République 02700 Servais,02716_0053_00008,G,8 RUE DE LA REPUBLIQUE,
780222899,00012,78022289900012,O,,NN,,,,true,1,,,,RUE,DU PONT BLIN,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.34615,49.619568,0.84,street,Rue du Pont Belin 02700 Servais,02716_0052,G,RUE DU PONT BELIN,
780222907,00013,78022290700013,O,,,,,2006-11-25T22:12:11,true,1,,,,,MAIRIE,02700,SERVAIS,,,02716,,,,,,,,,,,,,,,,,,,1988-01-27,F,,,,,97.23,NAP,N,3.345093,49.620788,0.91,street,Place de la Mairie 02700 Servais,02716_0038,G,PLACE DE LA MAIRIE,