siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212503056,00013,21250305600013,O,1983-03-01,02,2019,,2021-10-27T08:07:26,true,4,,35,,,GDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.21643,47.172222,0.78,housenumber,35 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00035,G,35 GRANDE RUE,
212503056,00021,21250305600021,O,1983-12-21,02,2019,,2021-10-27T08:07:26,false,3,,4,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.216679,47.171734,0.95,housenumber,4 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00004,G,4 RUE DE LA GARE,
212503056,00039,21250305600039,O,1997-01-01,NN,,,2008-01-04T18:29:08,false,3,MAIRIE,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.217641,47.173283,0.39,street,Rue de la Fromagerie 25620 L'Hôpital-du-Grosbois,25305_0018,D,RUE DE LA FROMAGERIE,
212503056,00047,21250305600047,O,2005-01-01,,,,2013-10-05T12:43:43,false,3,,,,,MAIRIE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.217641,47.173283,0.39,street,Rue de la Fromagerie 25620 L'Hôpital-du-Grosbois,25305_0018,G,RUE DE LA FROMAGERIE,
252508593,00016,25250859300016,O,2005-05-17,NN,,,2018-09-29T12:07:40,true,4,MAIRIE,35,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,O,6.21643,47.172222,0.95,housenumber,35 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00035,G,35 GRANDE RUE,
262503832,00012,26250383200012,O,1986-01-01,NN,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
292503059,00019,29250305900019,O,1983-08-10,NN,,,2010-09-28T11:26:25,true,4,,,,,MAIRIE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,6.217641,47.173283,0.39,street,Rue de la Fromagerie 25620 L'Hôpital-du-Grosbois,25305_0018,G,RUE DE LA FROMAGERIE,
301380085,00029,30138008500029,O,,NN,,,,true,1,,,,RTE,DE TREPOT,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,56.02,NAP,N,6.205099,47.175069,0.81,street,Route de Trepot 25620 L'Hôpital-du-Grosbois,25305_0060,G,ROUTE DE TREPOT,
306666371,00019,30666637100019,O,,,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
311950893,00017,31195089300017,O,1978-01-01,NN,,,2008-11-07T00:27:00,true,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
314477134,00030,31447713400030,O,1996-11-25,NN,,,,true,4,,22,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.4B,NAFRev1,N,6.215582,47.172393,0.95,housenumber,22 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00022,G,22 GRANDE RUE,
317886364,00023,31788636400023,O,1997-10-01,NN,,,2008-11-07T00:33:33,true,3,,71,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,28.6C,NAF1993,O,6.224595,47.171055,0.95,housenumber,71 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00071,G,71 GRANDE RUE,
319419495,00035,31941949500035,O,2011-04-01,00,2019,,2021-10-27T08:21:12,true,3,ZA LA LOUIERE,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2019-07-29,F,,,,,43.12B,NAFRev2,O,6.205699,47.173932,0.81,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,D,LA LOUIERE,
320719164,00016,32071916400016,O,,,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,36.10,NAP,N,,,0,,,,,,
323151365,00018,32315136500018,O,1981-11-26,NN,,9602AA,2016-11-23T16:17:03,true,5,,45,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,SALON ANNIE,96.02A,NAFRev2,N,6.218331,47.171498,0.95,housenumber,45 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00045,G,45 GRANDE RUE,
324582436,00014,32458243600014,O,,,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1988-10-10,F,,,,,65.06,NAP,N,,,0,,,,,,
329884100,00010,32988410000010,O,,,,,,true,1,,,,LOT,BELLEVUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
333011245,00011,33301124500011,O,,NN,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
338301195,00016,33830119500016,O,,NN,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
340833409,00048,34083340900048,O,1991-08-25,NN,,,2008-11-07T01:01:06,false,4,,25,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2005-01-03,F,PLOMBERIE SPEEDY,,,,45.3E,NAFRev1,O,6.215197,47.172595,0.95,housenumber,25 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00025,G,25 GRANDE RUE,
341059269,00017,34105926900017,O,1987-03-25,NN,,,2016-03-16T05:11:40,true,3,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
347391617,00011,34739161700011,O,1988-03-12,NN,,,,true,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
347521692,00017,34752169200017,O,1988-04-15,,,,,true,3,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
348576059,00011,34857605900011,O,1900-01-01,NN,,,2011-04-28T00:39:01,false,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
349235226,00033,34923522600033,O,1993-03-01,NN,,,,false,3,,3,,RUE,DE LA FROMAGERIE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,6.21755,47.172598,0.95,housenumber,3 Rue de la Fromagerie 25620 L'Hôpital-du-Grosbois,25305_0018_00003,G,3 RUE DE LA FROMAGERIE,
350324745,00032,35032474500032,O,1992-12-01,01,2019,4331ZB,2021-10-27T08:00:51,true,5,,,,RUE,DU MARRONNIER,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-04-06,A,,,,,43.31Z,NAFRev2,N,6.214737,47.169634,0.94,street,Rue du Marronnier 25620 L'Hôpital-du-Grosbois,25305_0040,G,RUE DU MARRONNIER,
353778491,00012,35377849100012,O,1990-02-14,NN,,,2008-01-05T19:45:24,true,3,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
378084636,00026,37808463600026,O,2000-07-01,NN,,,2017-05-04T01:48:11,false,5,,,,RUE,DU CHATEAU D'EAU,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-01-01,F,FERME EQUESTRE ELITE,,,,93.29Z,NAFRev2,O,6.220517,47.174077,0.94,street,Rue du Chateau d’Eau 25620 L'Hôpital-du-Grosbois,25305_0011,G,RUE DU CHATEAU D EAU,
378084636,00034,37808463600034,O,1993-01-01,,,,2019-09-25T03:36:06,false,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
378084636,00059,37808463600059,O,2021-01-01,,,,2022-01-01T15:29:25,true,1,,,,,RUE DU CHATEAU D'EAU,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,68.20A,NAFRev2,N,6.220517,47.174077,0.94,street,Rue du Chateau d’Eau 25620 L'Hôpital-du-Grosbois,25305_0011,G,RUE DU CHATEAU D EAU,
378113997,00019,37811399700019,O,1990-04-13,01,2019,4520AA,2021-10-27T08:05:52,true,4,,5,,RUE,DE LA FROMAGERIE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,6.21755,47.172598,0.95,housenumber,5 Rue de la Fromagerie 25620 L'Hôpital-du-Grosbois,25305_0018_00005,G,5 RUE DE LA FROMAGERIE,
378625610,00019,37862561000019,O,1990-06-01,NN,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
389174202,00017,38917420200017,O,1992-11-17,NN,,,,true,1,,10,,RUE,DE L ESSART,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.2G,NAF1993,O,6.212005,47.17498,0.95,housenumber,10 Rue de l’Essart 25620 L'Hôpital-du-Grosbois,25305_0015_00010,G,10 RUE DE L ESSART,
391310877,00033,39131087700033,O,2000-09-01,,,,,true,1,,25,B,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2000-11-15,F,,,,,93.0D,NAF1993,N,6.215463,47.172527,0.83,housenumber,25bis Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00025_bis,G,25BIS GRANDE RUE,
392908265,00011,39290826500011,O,1987-04-01,NN,,,2021-04-03T11:11:29,true,3,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392908398,00010,39290839800010,O,1988-04-01,NN,,,2016-04-11T16:51:16,true,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
393853684,00016,39385368400016,O,1994-02-03,NN,,,2006-12-15T00:52:29,false,4,,,,RUE,DU SABOTIER,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.4N,NAF1993,N,6.211728,47.17218,0.95,street,Rue du Sabotier 25620 L'Hôpital-du-Grosbois,25305_0050,G,RUE DU SABOTIER,
394446710,00011,39444671000011,O,1993-07-01,NN,,,2008-11-08T00:59:58,true,4,,25,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1997-08-11,F,,,,,45.3E,NAF1993,O,6.215197,47.172595,0.95,housenumber,25 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00025,G,25 GRANDE RUE,
394734206,00029,39473420600029,O,1995-10-01,11,2019,3312ZA,2021-10-27T08:22:49,true,5,,71,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,6.224595,47.171055,0.95,housenumber,71 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00071,G,71 GRANDE RUE,
394892145,00068,39489214500068,O,2009-01-05,NN,,,2014-06-14T02:22:53,false,2,,1,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,32.99Z,NAFRev2,O,6.210886,47.173645,0.95,housenumber,1 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00001,G,1 GRANDE RUE,
397618380,00018,39761838000018,O,1977-01-01,NN,,,2015-11-20T08:26:49,true,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
398585992,00025,39858599200025,O,2007-07-01,NN,,,2021-02-12T15:38:51,false,5,,6,,RUE,LANTERNIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2020-12-15,F,,,,,47.89Z,NAFRev2,N,6.219367,47.173341,0.93,housenumber,6 Rue de la Lanternière 25620 L'Hôpital-du-Grosbois,25305_0035_00006,G,6 RUE DE LA LANTERNIERE,
398585992,00033,39858599200033,O,2015-01-01,,,,2016-03-23T11:04:12,false,1,,,,,BOIS LES CHARMOTTES,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,02.10Z,NAFRev2,N,6.220081,47.169815,0.4,locality,Les Grandes Pièces 25620 L'Hôpital-du-Grosbois,25305_B008,G,LES GRANDES PIECES,
399873504,00019,39987350400019,O,1995-02-03,NN,,,2018-10-15T17:20:03,true,4,L'HOPITAL DU GROSBOIS,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,6.21661,47.172099,0.94,street,Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025,D,GRANDE RUE,
400658647,00021,40065864700021,O,2001-04-10,NN,,9529ZA,2021-08-01T20:25:12,true,7,,12,B,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,95.22Z,NAFRev2,N,6.214756,47.172264,0.83,housenumber,12bis Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00012_bis,G,12BIS GRANDE RUE,
400708087,00012,40070808700012,O,1995-04-20,NN,,,2011-11-18T00:16:02,false,4,,46,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,52.6D,NAF1993,N,6.219938,47.171236,0.95,housenumber,46 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00046,G,46 GRANDE RUE,
400708087,00020,40070808700020,O,2011-08-01,,,,2021-02-23T11:24:41,true,3,,7,,RUE,DES 4 VENTS,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2013-07-31,A,,,,,47.99A,NAFRev2,N,6.220264,47.169402,0.94,housenumber,7 Rue des 4 Vents 25620 L'Hôpital-du-Grosbois,25305_0047_00007,G,7 RUE DES 4 VENTS,
401243282,00019,40124328200019,O,1995-05-01,NN,,,,true,1,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401247242,00019,40124724200019,O,1995-05-01,NN,,,2017-05-04T05:05:24,true,5,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-12-10,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
403045511,00033,40304551100033,O,2011-10-01,00,2019,2740ZB,2021-10-27T08:29:18,true,2,,,,,ZAE LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,27.40Z,NAFRev2,N,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
403477029,00017,40347702900017,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1996-08-05,F,,,,,45.4C,NAF1993,O,6.213222,47.169604,0.95,housenumber,23 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00023,G,23 RUE DE LA GARE,
405359605,00012,40535960500012,O,1996-05-01,NN,,,2006-10-28T03:27:47,false,3,,39,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2006-03-08,F,,,,,70.2C,NAFRev1,N,6.217311,47.171815,0.95,housenumber,39 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00039,G,39 GRANDE RUE,
407782127,00010,40778212700010,O,1980-01-01,NN,,,2016-09-26T13:49:49,false,4,,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
407782127,00028,40778212700028,O,2008-01-01,,,,2021-02-23T11:29:59,true,1,,5,,RUE,DE LA LANTERNIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,6.219019,47.173248,0.94,housenumber,5 Rue de la Lanternière 25620 L'Hôpital-du-Grosbois,25305_0035_00005,G,5 RUE DE LA LANTERNIERE,
408642551,00019,40864255100019,O,,NN,,,,true,1,,23,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,72.3Z,NAF1993,N,6.213222,47.169604,0.95,housenumber,23 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00023,G,23 RUE DE LA GARE,
409491180,00017,40949118000017,O,,NN,,,2006-11-25T15:21:19,true,1,,23,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,1997-09-04,F,,,,,72.3Z,NAF1993,N,6.213222,47.169604,0.95,housenumber,23 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00023,G,23 RUE DE LA GARE,
412280737,05509,41228073705509,O,2015-01-01,01,2019,,2021-10-27T08:35:45,false,2,,23,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,6.213222,47.169604,0.95,housenumber,23 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00023,G,23 RUE DE LA GARE,
430272567,00032,43027256700032,O,2015-12-14,,,,2021-08-18T08:49:19,true,2,ZAE LA LOUIERE,,,,,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2021-06-02,F,,,,,70.10Z,NAFRev2,N,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,D,LA LOUIERE,
431951391,00017,43195139100017,O,2000-06-01,NN,,,2010-04-18T08:44:23,false,5,,1,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,43.32A,NAFRev2,O,6.210886,47.173645,0.95,housenumber,1 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00001,G,1 GRANDE RUE,
431951391,00025,43195139100025,O,2008-10-13,02,2019,4332AA,2021-10-27T08:11:10,true,1,,,,,ZAE LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-10-13,A,,,,,43.32A,NAFRev2,O,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
432567329,00011,43256732900011,O,2000-06-01,NN,,,2006-11-25T17:03:03,false,3,,31,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2004-08-15,F,,,,,74.2C,NAFRev1,O,6.216442,47.172216,0.95,housenumber,31 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00031,G,31 GRANDE RUE,
432683258,00011,43268325800011,O,2000-09-05,NN,,4391BZ,2015-03-18T01:13:38,false,4,,,,RTE,DE TREPOT,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.91B,NAFRev2,N,6.205099,47.175069,0.81,street,Route de Trepot 25620 L'Hôpital-du-Grosbois,25305_0060,G,ROUTE DE TREPOT,
434507281,00013,43450728100013,O,1998-01-01,NN,,,2011-06-28T09:03:59,false,4,,,,,FORET DE LA BUCHOTTE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2010-01-30,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439773714,00019,43977371400019,O,2001-11-01,NN,,9602AA,2016-04-26T03:08:04,true,4,,45,,,GRANDE-RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,96.02A,NAFRev2,O,6.218331,47.171498,0.95,housenumber,45 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00045,G,45 GRANDE RUE,
441037348,00014,44103734800014,O,2002-01-15,NN,,,2015-12-18T05:01:18,true,3,MR BLAUDET ALAIN,61,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.221525,47.171187,0.95,housenumber,61 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00061,G,61 GRANDE RUE,
442680294,00026,44268029400026,O,2008-09-15,01,2019,2752ZZ,2021-10-27T08:23:13,true,2,,,,,Z.A.E. LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2011-12-31,A,POELES FAIENCES CHAVOT,,,,43.22B,NAFRev2,O,,,0,,,,,,
444047005,00020,44404700500020,O,2011-01-13,02,2019,1629ZA,2022-01-04T04:33:00,true,1,,,,,ZAE LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2011-01-13,A,,,,,16.29Z,NAFRev2,O,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
448667386,00024,44866738600024,O,2017-04-15,,,,2021-10-19T08:35:52,true,1,,,,,12 B GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,68.20B,NAFRev2,N,6.214632,47.172639,0.79,housenumber,12 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00012,G,12 GRANDE RUE,
449355247,00015,44935524700015,O,2003-07-01,,,,2008-11-08T02:27:49,true,4,,1,,RUE,DU PRE VERT,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,6.219356,47.171151,0.94,housenumber,1 Rue du Pre Vert 25620 L'Hôpital-du-Grosbois,25305_0045_00001,G,1 RUE DU PRE VERT,
451526123,00018,45152612300018,O,2004-02-01,NN,,,2006-11-25T18:55:22,true,3,MR VITRE PATRICE,12,,RUE,DE L'ESSART,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,60.2L,NAFRev1,N,6.212482,47.175119,0.95,housenumber,12 Rue de l’Essart 25620 L'Hôpital-du-Grosbois,25305_0015_00012,G,12 RUE DE L ESSART,
452155336,00012,45215533600012,O,2004-02-01,,,,2006-12-15T01:25:03,false,3,,12,,RUE,DE L ESSART,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,6.212482,47.175119,0.95,housenumber,12 Rue de l’Essart 25620 L'Hôpital-du-Grosbois,25305_0015_00012,G,12 RUE DE L ESSART,
453428609,00011,45342860900011,O,2004-03-24,NN,,,2008-01-05T21:36:52,true,3,,1,,RUE,DU MARRONNIER,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.214331,47.1698,0.94,housenumber,1 Rue du Marronnier 25620 L'Hôpital-du-Grosbois,25305_0040_00001,G,1 RUE DU MARRONNIER,
453467268,00018,45346726800018,O,2004-05-01,NN,,,2008-11-08T02:38:03,false,3,,55,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2006-01-24,F,,,,,45.3A,NAFRev1,O,6.220442,47.171276,0.95,housenumber,55 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00055,G,55 GRANDE RUE,
453467268,00059,45346726800059,O,2012-06-01,NN,,4321AB,2021-02-23T13:37:52,true,3,,14,,,LOTISSEMENT LA ROCHE DU LOUP,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2019-10-31,A,,,,SATELEC,43.21A,NAFRev2,N,6.210684,47.172692,0.94,housenumber,14 Lotissement la Roche du Loup 25620 L'Hôpital-du-Grosbois,25305_a010_00014,G,14 LOTISSEMENT LA ROCHE DU LOUP,
479352007,00013,47935200700013,O,2004-12-01,NN,,,2014-07-08T02:56:33,true,6,,9,,RUE,DU SABOTIER,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,43.21A,NAFRev2,N,6.211436,47.171976,0.95,housenumber,9 Rue du Sabotier 25620 L'Hôpital-du-Grosbois,25305_0050_00009,G,9 RUE DU SABOTIER,
480305523,00023,48030552300023,O,2011-10-01,NN,,4321AB,2021-02-23T13:43:17,true,2,,,,,ZAE LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-04-30,A,,,,EPSMI,33.20D,NAFRev2,N,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
480469824,00035,48046982400035,O,2015-11-09,,,,2021-09-08T12:00:34,false,2,,23,,RUE,DE L ESSART,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,47.91A,NAFRev2,N,6.2113,47.174805,0.95,housenumber,23 Rue de l’Essart 25620 L'Hôpital-du-Grosbois,25305_0015_00023,G,23 RUE DE L ESSART,
481070399,00029,48107039900029,O,2011-01-01,03,2019,4313ZZ,2021-10-27T08:17:22,true,1,,,,,ZA LA LOUHIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,43.13Z,NAFRev2,O,6.205699,47.173932,0.64,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
482074705,00013,48207470500013,O,2005-05-27,,,,2008-01-05T00:40:34,true,2,,1,,RUE,DE LA GARE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.39Z,NAFRev2,N,6.21677,47.171654,0.95,housenumber,1 Rue de la Gare 25620 L'Hôpital-du-Grosbois,25305_0020_00001,G,1 RUE DE LA GARE,
482865136,00162,48286513600162,O,2018-01-01,,,,2019-02-14T11:42:40,false,2,,,,,LA BUCHOTTE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
483508107,00024,48350810700024,O,2005-11-22,,,,2006-11-25T20:19:40,false,3,CHEZ MME SAPOLIN MARIANA,25,,RUE,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,92.6C,NAFRev1,O,6.215197,47.172595,0.84,housenumber,25 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00025,G,25 GRANDE RUE,
488496241,00016,48849624100016,O,2006-02-01,NN,,4391AZ,2017-05-04T05:49:47,false,6,,2,,RUE,DES QUATRE VENTS,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-09-19,F,,,,,43.91A,NAFRev2,O,6.220253,47.169588,0.65,housenumber,2 Rue des 4 Vents 25620 L'Hôpital-du-Grosbois,25305_0047_00002,G,2 RUE DES 4 VENTS,
488496241,00024,48849624100024,O,2016-09-19,01,2019,4391AZ,2021-10-27T08:25:26,true,1,,,,,ZAE LA LOUIERE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2016-09-19,A,DAVID CHARLET,,,DAVID CHARLET,43.91A,NAFRev2,O,6.205699,47.173932,0.73,street,La Louiere 25620 L'Hôpital-du-Grosbois,25305_vxwm0t,G,LA LOUIERE,
489470989,00018,48947098900018,O,2006-04-05,,,,2008-01-05T03:05:01,true,2,,,,RUE,DU CHATEAU D EAU,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,6.220517,47.174077,0.94,street,Rue du Chateau d’Eau 25620 L'Hôpital-du-Grosbois,25305_0011,G,RUE DU CHATEAU D EAU,
492265855,00014,49226585500014,O,2006-09-18,,,4332AA,2021-02-23T13:59:05,true,2,,61,,,GRANDE RUE,25620,L'HOPITAL-DU-GROSBOIS,,,25305,,,,,,,,,,,,,,,,,,,2014-09-18,A,,,,,43.32A,NAFRev2,N,6.221525,47.171187,0.95,housenumber,61 Grande Rue 25620 L'Hôpital-du-Grosbois,25305_0025_00061,G,61 GRANDE RUE,