siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213501026,00016,21350102600016,O,1983-03-01,02,2020,,2022-08-29T09:06:57,true,4,,4,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.265403,47.900483,0.84,housenumber,4 Place de la Mairie 35130 Drouges,35102_0044_00004,G,4 PLACE DE LA MAIRIE,
213501026,00024,21350102600024,O,1996-12-25,NN,,,2008-09-29T16:40:59,false,4,MAIRIE,,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.265377,47.900573,0.83,street,Place de la Mairie 35130 Drouges,35102_0044,G,PLACE DE LA MAIRIE,
213501026,00032,21350102600032,O,2003-10-03,NN,,,2021-03-09T14:51:39,false,4,MAIRIE,,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.265377,47.900573,0.83,street,Place de la Mairie 35130 Drouges,35102_0044,G,PLACE DE LA MAIRIE,
213501026,00040,21350102600040,O,2003-01-01,NN,,,2014-06-20T14:04:24,false,4,MAIRIE,,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-03-05,F,LOTISSEMENT DE L'ETANG 2,,,,42.99Z,NAFRev2,N,-1.265377,47.900573,0.83,street,Place de la Mairie 35130 Drouges,35102_0044,G,PLACE DE LA MAIRIE,
263500944,00016,26350094400016,O,1983-03-01,NN,,,2017-08-06T14:10:34,true,4,MAIRIE,,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.265377,47.900573,0.83,street,Place de la Mairie 35130 Drouges,35102_0044,G,PLACE DE LA MAIRIE,
263500944,00024,26350094400024,O,1996-07-08,NN,,,2017-08-06T14:10:34,false,4,MAIRIE,,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.265377,47.900573,0.83,street,Place de la Mairie 35130 Drouges,35102_0044,G,PLACE DE LA MAIRIE,
263504821,00012,26350482100012,O,,,,,,true,1,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1993-04-15,F,,,,,85.3K,NAF1993,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
273501379,00013,27350137900013,O,,,,,,true,1,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
314397399,00051,31439739900051,O,2004-11-16,NN,,,2009-06-16T08:18:51,true,4,,,,,LA TOUCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,-1.26268,47.896423,0.92,street,Lieu Dit la Touche 35130 Drouges,35102_e0rqot,G,LIEU DIT LA TOUCHE,
316231786,00039,31623178600039,O,2010-12-31,,,,2011-08-03T03:58:02,true,1,,,,,LA BANNERIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,90.01Z,NAFRev2,N,-1.257749,47.896211,0.92,street,Lieu Dit la Bannerie 35130 Drouges,35102_i97au2,G,LIEU DIT LA BANNERIE,
316560556,00011,31656055600011,O,,NN,,,,true,1,,,,,FORGES AUX GELINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,-1.26144,47.915286,0.77,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
321612152,00017,32161215200017,O,,NN,,,,true,1,,,,,LA TONNERAIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1987-08-17,F,,,,,78.02,NAP,N,-1.257355,47.899983,0.93,street,Lieu Dit la Tonneraie 35130 Drouges,35102_tfqrwh,G,LIEU DIT LA TONNERAIE,
321669723,00058,32166972300058,O,2006-10-01,NN,,,2012-05-05T01:34:38,false,4,BAR RESTAURANT DE L ETANG,3,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2010-11-30,F,BAR-RESTAURANT DE L'ETANG,,,,56.10A,NAFRev2,O,-1.265359,47.900535,0.84,housenumber,3 Place de la Mairie 35130 Drouges,35102_0044_00003,G,3 PLACE DE LA MAIRIE,
322282690,00013,32228269000013,O,,NN,,,,true,1,,,,,LA FORGE AUX GESLINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1991-12-02,F,,,,,39.08,NAP,N,-1.26144,47.915286,0.93,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
322314394,00030,32231439400030,O,2011-07-08,,,,2021-02-23T10:45:55,true,1,,,,,LA ROUSSELIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2011-07-08,A,,,,,68.20B,NAFRev2,N,-1.235736,47.897398,0.93,street,Lieu Dit la Rousseliere 35130 Drouges,35102_u6ecva,G,LIEU DIT LA ROUSSELIERE,
326533965,00017,32653396500017,O,1982-08-28,NN,,,2014-09-24T03:47:27,true,4,,,,LD,LA DAVIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.247577,47.89877,0.92,street,Lieu Dit la Daviere 35130 Drouges,35102_72wm0c,G,LIEU DIT LA DAVIERE,
326750189,00010,32675018900010,O,1983-02-01,01,2020,,2022-08-29T09:19:28,true,5,,,,,LES FORGES AUX GESLINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.26144,47.915286,0.76,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
328153689,00018,32815368900018,O,1983-10-01,NN,,,,true,3,,,,,LA FORGE AUX GESLINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-1.26144,47.915286,0.93,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
331927004,00019,33192700400019,O,1984-03-01,NN,,,2006-11-25T10:18:18,true,1,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.3D,NAF1993,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
332994144,00027,33299414400027,O,2009-12-11,,,,2013-04-23T19:30:38,true,2,,6,,RUE,DE LA FONTAINE JEAN,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-03-30,F,,,,,47.82Z,NAFRev2,N,-1.266645,47.898577,0.79,housenumber,6 Rue de la Fontaine 35130 Drouges,35102_0030_00006,G,6 RUE DE LA FONTAINE,
334945136,00011,33494513600011,O,1986-02-18,NN,,4331ZB,2018-04-10T03:51:54,true,6,,,,LD,LA ROUSSELIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2018-04-25,A,,,,BESNARD MULTI-SERVICES,43.31Z,NAFRev2,N,-1.235736,47.897398,0.93,street,Lieu Dit la Rousseliere 35130 Drouges,35102_u6ecva,G,LIEU DIT LA ROUSSELIERE,
334945318,00023,33494531800023,O,1996-04-25,NN,,,2008-11-07T00:55:25,false,3,,,,,LA PELTIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.4A,NAF1993,,-1.288278,47.89953,0.92,street,Lieu Dit la Peltiere 35130 Drouges,35102_74c1er,G,LIEU DIT LA PELTIERE,
335163630,00015,33516363000015,O,1986-03-24,NN,,,2019-04-03T11:15:29,true,3,,,,LD,LA JAUNAY,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.280689,47.903515,0.65,street,Lieu Dit le Jaunay 35130 Drouges,35102_bqcaj2,G,LIEU DIT LE JAUNAY,
339253734,00018,33925373400018,O,,NN,,,,true,1,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1988-11-06,F,,,,,67.04,NAP,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
339407223,00017,33940722300017,O,1986-08-01,NN,,,2007-01-18T09:22:51,true,3,,,,,JAUNAY,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,-1.280689,47.903515,0.91,street,Lieu Dit le Jaunay 35130 Drouges,35102_bqcaj2,G,LIEU DIT LE JAUNAY,
348683061,00017,34868306100017,O,1988-01-06,NN,,,2010-08-26T15:07:19,true,4,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,56.30Z,NAFRev2,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
353888993,00014,35388899300014,O,1990-03-01,11,2020,4391AZ,2022-08-29T09:04:19,true,4,,,,,LA TONNERAIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-1.257355,47.899983,0.93,street,Lieu Dit la Tonneraie 35130 Drouges,35102_tfqrwh,G,LIEU DIT LA TONNERAIE,
378997902,00010,37899790200010,O,1989-01-01,NN,,,,true,1,,,,,PAVARD,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.291043,47.899358,0.91,street,Lieu Dit Pavard 35130 Drouges,35102_o1zlv8,G,LIEU DIT PAVARD,
380470690,00013,38047069000013,O,1990-10-20,,,,2018-10-06T03:55:15,true,4,,,,,LA ROUSSELIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,01.24Z,NAFRev2,N,-1.235736,47.897398,0.93,street,Lieu Dit la Rousseliere 35130 Drouges,35102_u6ecva,G,LIEU DIT LA ROUSSELIERE,
383136272,00028,38313627200028,O,2005-04-15,,,,2008-11-08T00:42:43,true,2,,,,,LA TOUCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2007-10-03,F,,,,,15.8B,NAFRev1,N,-1.26268,47.896423,0.92,street,Lieu Dit la Touche 35130 Drouges,35102_e0rqot,G,LIEU DIT LA TOUCHE,
383494499,00015,38349449900015,O,1991-11-15,,,,2015-09-08T08:56:37,true,4,,,,LD,LAUNAY,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2015-08-17,F,,,,,01.41Z,NAFRev2,N,-1.269928,47.908632,0.94,street,Launay 35130 Drouges,35102_0k5ejo,G,LAUNAY,
384027272,00010,38402727200010,O,1991-11-01,NN,,,,true,1,,,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,01.2A,NAF1993,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
384623070,00024,38462307000024,O,2009-12-21,,,,2021-09-21T03:37:41,true,2,,1,,PL,ARMAND PIPARD,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,68.20B,NAFRev2,N,-1.265944,47.899911,0.7,housenumber,1 Place Amand Pipard 35130 Drouges,35102_0007_00001,G,1 PLACE AMAND PIPARD,
389382326,00012,38938232600012,O,1992-12-01,NN,,,2012-08-03T05:51:21,true,3,,,,,LES FORGES AUX GESLINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19B,NAFRev2,N,-1.26144,47.915286,0.76,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
390546976,00015,39054697600015,O,1993-03-22,01,2020,,2022-08-29T09:15:01,true,5,,,,,LES PIERRES,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,-1.292005,47.901575,0.94,street,Les Pierres 35130 Drouges,35102_06njpd,G,LES PIERRES,
391169406,00017,39116940600017,O,1993-04-01,NN,,,2012-02-01T19:45:13,true,5,,,,,LE CREUX CHEMIN,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,-1.238083,47.907704,0.85,street,Le Chemin Creux 35130 Drouges,35102_B187,G,LE CHEMIN CREUX,
398416354,00015,39841635400015,O,1993-01-01,NN,,,,true,1,,,,,LA TONNERAIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-1.257355,47.899983,0.93,street,Lieu Dit la Tonneraie 35130 Drouges,35102_tfqrwh,G,LIEU DIT LA TONNERAIE,
401028105,00013,40102810500013,O,1995-04-26,NN,,,,true,1,,,,,LES AULNAYS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,-1.284406,47.903084,0.92,street,Lieu Dit les Aulnays 35130 Drouges,35102_k75x8y,G,LIEU DIT LES AULNAYS,
402536833,00013,40253683300013,O,1995-10-01,NN,,,2013-09-05T03:31:44,true,5,,,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
402739205,00019,40273920500019,O,1987-01-01,NN,,,2016-01-12T00:16:29,true,3,,,,,LA BRETESCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-1.259039,47.898287,0.44,street,Lieu Dit la Basse Touche 35130 Drouges,35102_B012,G,LIEU DIT LA BASSE TOUCHE,
402942619,00014,40294261900014,O,1995-11-01,,,,,true,3,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1998-08-11,F,,,,,55.3A,NAF1993,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
405033663,00015,40503366300015,O,1996-04-01,02,2020,,2022-08-29T09:25:09,true,4,,,,,LA FEUILLEE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.19Z,NAFRev2,O,-1.250519,47.893344,0.92,street,Lieu Dit la Feuillee 35130 Drouges,35102_k5rc1c,G,LIEU DIT LA FEUILLEE,
407809342,00014,40780934200014,O,1982-12-31,NN,,,,true,4,,,,,LA ROUAUDRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.3Z,NAF1993,N,-1.252801,47.894274,0.79,street,Lieu Dit la Rouauderie 35130 Drouges,35102_q6v2j2,G,LIEU DIT LA ROUAUDERIE,
407809359,00018,40780935900018,O,,NN,,,,true,1,,,,,LA FEUILLEE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-1.250519,47.893344,0.92,street,Lieu Dit la Feuillee 35130 Drouges,35102_k5rc1c,G,LIEU DIT LA FEUILLEE,
407809367,00011,40780936700011,O,1982-12-31,NN,,,2007-02-07T09:08:29,true,3,,,,,LA CHARBONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.238972,47.904486,0.92,street,Lieu Dit la Charbonniere 35130 Drouges,35102_lvyoag,G,LIEU DIT LA CHARBONNIERE,
407809375,00014,40780937500014,O,1982-12-31,NN,,,,true,4,,,,,LA PETITE GRANGE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2003-02-01,F,,,,,01.3Z,NAFRev1,N,-1.216151,47.897333,0.92,street,Lieu Dit la Petite Grange 35130 Drouges,35102_B470,G,LIEU DIT LA PETITE GRANGE,
407809383,00018,40780938300018,O,1982-12-31,NN,,,2006-10-28T03:30:18,true,3,,,,,LA MENERIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,01.3Z,NAFRev1,N,-1.25392,47.908416,0.83,street,Lieu Dit la Mennerie 35130 Drouges,35102_axnnr4,G,LIEU DIT LA MENNERIE,
407809391,00011,40780939100011,O,1984-12-31,NN,,,2006-10-28T03:30:18,true,3,,,,,COUTANCIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.225904,47.897677,0.91,street,Lieu Dit la Coutanciere 35130 Drouges,35102_x4vvih,G,LIEU DIT LA COUTANCIERE,
407809409,00011,40780940900011,O,1994-01-01,NN,,,2019-03-27T03:44:43,true,4,,,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.42Z,NAFRev2,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
407809417,00014,40780941700014,O,1994-05-04,NN,,,2007-07-27T06:16:39,true,3,,,,,LA BECANNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,01.3Z,NAFRev1,N,-1.248849,47.911464,0.94,street,La Becannière 35130 Drouges,35102_0oe3qx,G,LA BECANNIERE,
407809425,00017,40780942500017,O,1995-10-01,NN,,,,true,4,,,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.2A,NAF1993,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
407915438,00011,40791543800011,O,1991-12-31,NN,,,2015-02-10T16:27:57,true,7,,,,,LA TOUCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,68.20B,NAFRev2,N,-1.26268,47.896423,0.92,street,Lieu Dit la Touche 35130 Drouges,35102_e0rqot,G,LIEU DIT LA TOUCHE,
408676716,00041,40867671600041,O,2015-10-15,NN,,,2022-12-13T04:00:37,true,4,,3,,PL,DE LA MAIRIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2016-12-31,F,BAR RESTAURANT TRAITEUR DE L'ETANG,,,,56.30Z,NAFRev2,N,-1.265359,47.900535,0.84,housenumber,3 Place de la Mairie 35130 Drouges,35102_0044_00003,G,3 PLACE DE LA MAIRIE,
409736659,00023,40973665900023,O,2010-05-08,NN,,,2021-10-27T08:33:12,true,2,,,,RUE,DE LA FONTAINE JEAN,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,71.12B,NAFRev2,N,-1.265515,47.899235,0.77,street,Rue de la Fontaine 35130 Drouges,35102_0030,G,RUE DE LA FONTAINE,
409949856,00010,40994985600010,O,1996-10-01,NN,,,2008-01-05T20:25:12,true,3,,,,,LE POURPRIS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.266974,47.894814,0.47,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
410280846,00016,41028084600016,O,1997-02-01,NN,,,2023-02-22T03:42:03,true,3,,,,LD,LA FEUILLEE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.250519,47.893344,0.92,street,Lieu Dit la Feuillee 35130 Drouges,35102_k5rc1c,G,LIEU DIT LA FEUILLEE,
410848261,00013,41084826100013,O,1982-12-31,NN,,,2013-02-02T12:55:59,true,4,,,,,LA GARENNE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,-1.29368,47.896919,0.94,street,La Garenne 35130 Drouges,35102_zyjdv8,G,LA GARENNE,
410848279,00015,41084827900015,O,1982-12-31,NN,,,,true,4,,,,,PREE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.274267,47.903415,0.9,street,Lieu Dit la Pree 35130 Drouges,35102_px4cqr,G,LIEU DIT LA PREE,
410848287,00018,41084828700018,O,1980-12-31,NN,,,,true,4,,,,,LA RINJARDIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,-1.226662,47.90153,0.92,street,Lieu Dit la Rinjardiere 35130 Drouges,35102_0l1qou,G,LIEU DIT LA RINJARDIERE,
410848295,00011,41084829500011,O,1982-12-31,NN,,,,true,1,,,,,L'OLIVERIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,-1.248212,47.89681,0.92,street,Lieu Dit l’Oliverie 35130 Drouges,35102_lajw2w,G,LIEU DIT L OLIVERIE,
410848303,00013,41084830300013,O,1982-12-31,NN,,,2006-10-28T03:51:26,true,3,,,,,LA FEUILLEE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.2C,NAFRev1,N,-1.250519,47.893344,0.92,street,Lieu Dit la Feuillee 35130 Drouges,35102_k5rc1c,G,LIEU DIT LA FEUILLEE,
410848311,00016,41084831100016,O,1982-12-31,NN,,,2007-02-07T07:19:21,true,3,,,,,LA PRISE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,-1.273059,47.895158,0.94,street,La Prise 35130 Drouges,35102_7geo9k,G,LA PRISE,
410848329,00018,41084832900018,O,1982-12-31,NN,,,2008-03-23T05:52:52,true,4,,,,,LA CHEVRUE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-05,F,,,,,01.41Z,NAFRev2,N,-1.271509,47.899131,0.94,street,La Chevrue 35130 Drouges,35102_2g13sj,G,LA CHEVRUE,
410848337,00011,41084833700011,O,1982-12-31,NN,,,2014-01-17T03:33:56,true,5,,,,,PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
410848345,00014,41084834500014,O,1993-03-09,NN,,,2006-10-28T03:51:26,true,3,,,,,PAVARD,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-1.291043,47.899358,0.91,street,Lieu Dit Pavard 35130 Drouges,35102_o1zlv8,G,LIEU DIT PAVARD,
412734949,00024,41273494900024,O,2020-02-03,,,4332AA,2021-03-07T20:00:28,true,1,,4,,LD,L'OLIVERIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2020-02-03,A,,,,RENOVABITAT,43.32A,NAFRev2,N,-1.248197,47.896518,0.92,housenumber,4 Lieu Dit l’Oliverie 35130 Drouges,35102_lajw2w_00004,G,4 LIEU DIT L OLIVERIE,
413514035,00018,41351403500018,O,1997-08-01,01,2020,,2023-02-09T03:46:53,true,4,,,,,LE JAUNAY,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.280689,47.903515,0.92,street,Lieu Dit le Jaunay 35130 Drouges,35102_bqcaj2,G,LIEU DIT LE JAUNAY,
414196642,00014,41419664200014,O,1997-09-15,,,,,true,1,,,,,LE BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1998-06-22,F,,,,,52.1B,NAF1993,N,-1.266974,47.894814,0.61,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
414526145,00019,41452614500019,O,1997-11-18,,,,,true,4,,,,,LA TOUCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-06-15,F,,,,,45.2V,NAF1993,N,-1.26268,47.896423,0.92,street,Lieu Dit la Touche 35130 Drouges,35102_e0rqot,G,LIEU DIT LA TOUCHE,
417966348,00019,41796634800019,O,1998-02-01,NN,,,2019-06-24T13:32:51,true,4,,,,,LA RINJARDIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,-1.226662,47.90153,0.92,street,Lieu Dit la Rinjardiere 35130 Drouges,35102_0l1qou,G,LIEU DIT LA RINJARDIERE,
418158648,00018,41815864800018,O,1997-12-20,,,,,true,1,,,,,LE JAUNAY,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,-1.280689,47.903515,0.92,street,Lieu Dit le Jaunay 35130 Drouges,35102_bqcaj2,G,LIEU DIT LE JAUNAY,
418362232,00013,41836223200013,O,1998-04-07,NN,,,2006-12-15T01:09:00,false,4,,,,,LA BASSE TOUCHE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.6G,NAF1993,N,-1.259039,47.898287,0.92,street,Lieu Dit la Basse Touche 35130 Drouges,35102_B012,G,LIEU DIT LA BASSE TOUCHE,
419917570,00014,41991757000014,O,1998-07-18,,,,,true,1,,,,,BOURG,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.3A,NAF1993,N,-1.266974,47.894814,0.59,street,Lieu Dit le Patis Boursier 35130 Drouges,35102_0fdxod,G,LIEU DIT LE PATIS BOURSIER,
422591586,00017,42259158600017,O,1999-01-01,,,,,true,3,,,,,PREE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.3Z,NAF1993,N,-1.274267,47.903415,0.9,street,Lieu Dit la Pree 35130 Drouges,35102_px4cqr,G,LIEU DIT LA PREE,
423232115,00018,42323211500018,O,1999-04-01,NN,,,2008-01-05T00:34:36,true,3,,,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.27923,47.895685,0.92,street,Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147,G,LIEU DIT LA PINSONNIERE,
423937697,00013,42393769700013,O,1999-09-01,NN,,,2008-11-08T01:44:53,true,4,,,,,LA GRANDE BECANNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,45.4A,NAFRev1,O,-1.251707,47.909531,0.94,street,La Grande Bécannière 35130 Drouges,35102_B241,G,LA GRANDE BECANNIERE,
423979079,00013,42397907900013,O,1999-01-01,NN,,,2011-01-06T05:46:45,true,4,,,,,LES FORGES AUX GELINS,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1G,NAFRev1,N,-1.26144,47.915286,0.68,street,Lieu Dit la Forge aux Geslins 35130 Drouges,35102_B212,G,LIEU DIT LA FORGE AUX GESLINS,
424380608,00010,42438060800010,O,1966-08-01,NN,,,2008-03-21T04:34:55,true,5,,,,LD,LA CHARBONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.41Z,NAFRev2,N,-1.238972,47.904486,0.92,street,Lieu Dit la Charbonniere 35130 Drouges,35102_lvyoag,G,LIEU DIT LA CHARBONNIERE,
428080287,00017,42808028700017,O,1999-11-01,NN,,,2021-02-23T11:47:44,true,4,,,,,LA ROUAUDERIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2008-12-15,A,,,,,68.20B,NAFRev2,N,-1.252801,47.894274,0.92,street,Lieu Dit la Rouauderie 35130 Drouges,35102_q6v2j2,G,LIEU DIT LA ROUAUDERIE,
429285513,00017,42928551300017,O,1984-01-01,,,,,true,1,,,,,,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430100578,00011,43010057800011,O,1998-07-01,NN,,,,true,1,,,,,LA CHARBONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,01.3Z,NAF1993,N,-1.238972,47.904486,0.92,street,Lieu Dit la Charbonniere 35130 Drouges,35102_lvyoag,G,LIEU DIT LA CHARBONNIERE,
431625334,00013,43162533400013,O,2000-05-01,01,2020,,2022-08-29T09:09:43,true,5,,12,,,LA PINSONNIERE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,-1.284695,47.895345,0.92,housenumber,12 Lieu Dit la Pinsonniere 35130 Drouges,35102_0q2147_00012,G,12 LIEU DIT LA PINSONNIERE,
433298064,00018,43329806400018,O,2000-10-01,NN,,,2022-03-24T04:07:27,true,4,,,,,LA TONNERAIE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,68.20B,NAFRev2,N,-1.257355,47.899983,0.93,street,Lieu Dit la Tonneraie 35130 Drouges,35102_tfqrwh,G,LIEU DIT LA TONNERAIE,
433624129,00014,43362412900014,O,2000-11-01,NN,,,2006-12-10T06:37:30,true,3,,,,,PREE,35130,DROUGES,,,35102,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.3Z,NAFRev1,N,-1.274267,47.903415,0.9,street,Lieu Dit la Pree 35130 Drouges,35102_px4cqr,G,LIEU DIT LA PREE,