id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205524,2023-01-11,000001,Vente,6270,,,FOND DE LA COUDREE,B025,17490,17223,Massac,17,,,17223000ZD0046,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,-0.216208,45.856356
2023-205524,2023-01-11,000001,Vente,6270,,,FOND DE LA COUDREE,B025,17490,17223,Massac,17,,,17223000ZD0046,,,,,,,,,,,,,0,,,,,T,terres,,,5950,-0.216208,45.856356
2023-205524,2023-01-11,000001,Vente,6270,,,BEL AIR,B001,17490,17223,Massac,17,,,17223000ZL0023,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.218357,45.857604
2023-206018,2023-01-31,000001,Vente,9000,,,FIEF D'AUGE,B020,17490,17223,Massac,17,,,17223000ZB0108,,,,,,,,,,,,,0,,,,,L,landes,,,102,-0.209072,45.874119
2023-206018,2023-01-31,000001,Vente,9000,,,FOND DE LA COUDREE,B025,17490,17223,Massac,17,,,17223000ZD0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,410,-0.214699,45.854754
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0842,,,,,,,,,,,,,0,,,,,S,sols,,,592,-0.21949,45.865981
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0843,,,,,,,,,,,,,0,,,,,J,jardins,,,418,-0.219669,45.865647
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0844,,,,,,,,,,,,,0,,,,,S,sols,,,262,-0.219718,45.865887
2023-206390,2023-02-27,000001,Vente,135000,5102,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0845,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,72,-0.219755,45.865962
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0846,,,,,,,,,,,,,0,,,,,S,sols,,,35,-0.219779,45.865773
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0847,,,,,,,,,,,,,0,,,,,S,sols,,,22,-0.21978,45.865623
2023-206390,2023-02-27,000001,Vente,135000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0848,,,,,,,,,,,,,0,,,,,S,sols,,,450,-0.219911,45.865682
2023-206594,2023-02-21,000001,Vente,37800,,,FOND DE LA COUDREE,B025,17490,17223,Massac,17,,,17223000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.216793,45.856309
2023-206594,2023-02-21,000001,Vente,37800,,,FIEF DU MOULIN A VENT,B024,17490,17223,Massac,17,,,17223000ZI0025,,,,,,,,,,,,,0,,,,,VI,vignes,,,5800,-0.212796,45.85929
2023-206594,2023-02-21,000001,Vente,37800,,,FIEF DU MOULIN A VENT,B024,17490,17223,Massac,17,,,17223000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,17900,-0.212796,45.85929
2023-206594,2023-02-21,000001,Vente,37800,,,BEL AIR,B001,17490,17223,Massac,17,,,17223000ZL0028,,,,,,,,,,,,,0,,,,,VI,vignes,,,6324,-0.219467,45.857278
2023-206594,2023-02-21,000001,Vente,37800,,,BEL AIR,B001,17490,17223,Massac,17,,,17223000ZL0028,,,,,,,,,,,,,0,,,,,T,terres,,,7216,-0.219467,45.857278
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0001,,,,,,,,,,,,,0,,,,,T,terres,,,15870,-0.198622,45.868147
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0002,,,,,,,,,,,,,0,,,,,T,terres,,,7560,-0.198553,45.867058
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0008,,,,,,,,,,,,,0,,,,,T,terres,,,34320,-0.197025,45.866044
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0032,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.19863,45.867408
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0036,,,,,,,,,,,,,0,,,,,T,terres,,,5080,-0.197671,45.867661
2023-206602,2023-02-27,000001,Vente,70376,,,LES VONJOMPES,B086,17490,17223,Massac,17,,,17223000ZA0037,,,,,,,,,,,,,0,,,,,T,terres,,,20940,-0.19655,45.867848
2023-206751,2023-02-27,000001,Vente,18297.5,,,PETIT BOIS,B047,17490,17223,Massac,17,,,172230000E1059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1789,-0.218484,45.852257
2023-206751,2023-02-27,000001,Vente,18297.5,,,LA RAPINE,B066,17490,17223,Massac,17,,,17223000ZK0062,,,,,,,,,,,,,0,,,,,T,terres,,,5030,-0.208609,45.845622
2023-206751,2023-02-27,000001,Vente,18297.5,,,LA RAPINE,B066,17490,17223,Massac,17,,,17223000ZK0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3280,-0.208163,45.844948
2023-206751,2023-02-27,000001,Vente,18297.5,,,LA RAPINE,B066,17490,17223,Massac,17,,,17223000ZK0063,,,,,,,,,,,,,0,,,,,T,terres,,,11840,-0.208163,45.844948
2023-206775,2023-02-27,000001,Vente,190000,,,LA GATAUDIERE,B031,17490,17223,Massac,17,,,172230000D0219,,,,,,,,,,,,,0,,,,,J,jardins,,,155,-0.206466,45.848791
2023-206775,2023-02-27,000001,Vente,190000,2,,RUE MYROBOLANDS,0086,17490,17223,Massac,17,,,172230000D0221,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,1007,-0.206435,45.849019
2023-206775,2023-02-27,000001,Vente,190000,,,LA GATAUDIERE,B031,17490,17223,Massac,17,,,172230000D0410,,,,,,,,,,,,,0,,,,,T,terres,,,117,-0.206315,45.848878
2023-206891,2023-03-07,000001,Echange,966,,,FONDOUCE,B026,17490,17223,Massac,17,,,17223000ZA0013,,,,,,,,,,,,,0,,,,,T,terres,,,650,-0.197154,45.864509
2023-207596,2023-04-06,000002,Echange,2400,,,GRANDS TARTRES,B037,17490,17223,Massac,17,,,17223000ZD0105,,,,,,,,,,,,,0,,,,,T,terres,,,2905,-0.221423,45.852994
2023-207596,2023-04-06,000003,Echange,2400,,,LES RABAINES,B065,17490,17223,Massac,17,,,17223000ZD0094,,,,,,,,,,,,,0,,,,,VI,vignes,,,1160,-0.220856,45.854485
2023-207596,2023-04-06,000003,Echange,2400,,,LES RABAINES,B065,17490,17223,Massac,17,,,17223000ZD0107,,,,,,,,,,,,,0,,,,,VI,vignes,,,1860,-0.220909,45.853894
2023-207830,2023-04-05,000001,Vente,321000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0876,,,,,,,,,,,,,0,,,,,J,jardins,,,572,-0.222315,45.866998
2023-207830,2023-04-05,000001,Vente,321000,3,,RUE DES HIRONDELLES,0060,17490,17223,Massac,17,,,172230000E0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,-0.22213,45.866549
2023-207830,2023-04-05,000001,Vente,321000,3,,RUE DES HIRONDELLES,0060,17490,17223,Massac,17,,,172230000E0883,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,1680,-0.22213,45.866549
2023-207830,2023-04-05,000001,Vente,321000,3,,RUE DES HIRONDELLES,0060,17490,17223,Massac,17,,,172230000E0883,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1680,-0.22213,45.866549
2023-207830,2023-04-05,000001,Vente,321000,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0884,,,,,,,,,,,,,0,,,,,S,sols,,,110,-0.222405,45.866593
2023-208700,2023-05-26,000001,Vente,40000,,,LES PLANTES,B087,17490,17223,Massac,17,,,17223000ZI0106,,,,,,,,,,,,,0,,,,,T,terres,,,2210,-0.201736,45.862176
2023-208700,2023-05-26,000001,Vente,40000,5064,,FONDOUCE,B026,17490,17223,Massac,17,,,17223000ZI0125,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,657,-0.20155,45.862512
2023-208789,2023-06-02,000003,Echange,14887,,,CHAMP DU PRE BERTIN,B010,17490,17223,Massac,17,,,17223000ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,14680,-0.211708,45.867258
2023-208790,2023-06-02,000004,Echange,14680,,,FIEF DU BOIS BOUTEAU SUD,B023,17490,17223,Massac,17,,,17223000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,10310,-0.209706,45.855116
2023-208790,2023-06-02,000004,Echange,14680,,,FIEF DU BOIS BOUTEAU SUD,B023,17490,17223,Massac,17,,,17223000ZK0017,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-0.21028,45.85474
2023-208791,2023-06-02,000005,Echange,14089,,,FIEF DU BOIS BOUTEAU SUD,B023,17490,17223,Massac,17,,,17223000ZK0012,,,,,,,,,,,,,0,,,,,T,terres,,,1770,-0.207351,45.854569
2023-209724,2023-07-03,000001,Vente,44444,5022,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0943,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,342,-0.224032,45.866352
2023-209724,2023-07-03,000001,Vente,44444,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0944,,,,,,,,,,,,,0,,,,,T,terres,,,588,-0.224042,45.866601
2023-210158,2023-07-24,000001,Vente,63700,15,,RUE DE L'EGLISE,0030,17490,17223,Massac,17,,,172230000E0875,,,,,,,,,,,,,0,1,Maison,52,1,S,sols,,,462,-0.222097,45.867088
2023-210158,2023-07-24,000001,Vente,63700,,,LE BOURG,B006,17490,17223,Massac,17,,,172230000E0877,,,,,,,,,,,,,0,,,,,S,sols,,,231,-0.222144,45.866813
2023-211754,2023-10-03,000002,Echange,1885,,,FIEF DU BOIS BOUTEAU NORD,B022,17490,17223,Massac,17,,,17223000ZI0159,,,,,,,,,,,,,0,,,,,T,terres,,,3770,-0.206695,45.859438
2023-211754,2023-10-03,000003,Echange,1885,,,FIEF DU BOIS BOUTEAU NORD,B022,17490,17223,Massac,17,,,17223000ZI0067,,,,,,,,,,,,,0,,,,,VI,vignes,,,3770,-0.208011,45.859606
2023-211856,2023-10-10,000001,Vente,1886,,,FIEF DU BOIS BOUTEAU SUD,B023,17490,17223,Massac,17,,,17223000ZK0025,,,,,,,,,,,,,0,,,,,T,terres,,,4610,-0.207921,45.852601
2023-213474,2023-12-14,000001,Vente,201933.8,,,FIEF DU MOULIN A VENT,B024,17490,17223,Massac,17,,,17223000ZI0051,,,,,,,,,,,,,0,,,,,VI,vignes,,,4880,-0.214191,45.857468
2023-213496,2023-12-14,000001,Vente,220290.4,,,GRANDS TARTRES,B037,17490,17223,Massac,17,,,17223000ZD0090,,,,,,,,,,,,,0,,,,,VI,vignes,,,22718,-0.218921,45.855092
2023-213496,2023-12-14,000001,Vente,220290.4,,,PETITS TARTRES NORD,B050,17490,17223,Massac,17,,,17223000ZL0050,,,,,,,,,,,,,0,,,,,T,terres,,,32070,-0.227497,45.855769
2023-213496,2023-12-14,000001,Vente,220290.4,,,PETITS TARTRES NORD,B050,17490,17223,Massac,17,,,17223000ZL0051,,,,,,,,,,,,,0,,,,,T,terres,,,1220,-0.226129,45.85621
2023-213515,2023-12-14,000001,Vente,171222,,,GRANDS TARTRES,B037,17490,17223,Massac,17,,,17223000ZD0089,,,,,,,,,,,,,0,,,,,VI,vignes,,,3268,-0.220095,45.855819
2023-213515,2023-12-14,000001,Vente,171222,,,GRANDS TARTRES,B037,17490,17223,Massac,17,,,17223000ZD0093,,,,,,,,,,,,,0,,,,,VI,vignes,,,2801,-0.220828,45.855801
2023-213515,2023-12-14,000001,Vente,171222,,,GRANDS TARTRES,B037,17490,17223,Massac,17,,,17223000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,9168,-0.220828,45.855801
2023-213515,2023-12-14,000001,Vente,171222,,,FIEF DU BOIS BOUTEAU SUD,B023,17490,17223,Massac,17,,,17223000ZK0022,,,,,,,,,,,,,0,,,,,VI,vignes,,,6280,-0.209619,45.852981
2023-213515,2023-12-14,000001,Vente,171222,,,LES HERABLES,B038,17490,17223,Massac,17,,,17223000ZK0059,,,,,,,,,,,,,0,,,,,VI,vignes,,,5490,-0.210675,45.850032
2023-213515,2023-12-14,000001,Vente,171222,,,TERRES DOUCES,B076,17490,17223,Massac,17,,,17223000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7920,-0.2208,45.861255
