id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-932333,2020-08-17,000001,Vente,95500,4,,QUA LA CARRERE,A001,65220,65308,Mazerolles,65,,,65308000ZH0049,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,685,0.28546,43.352935
2020-932333,2020-08-17,000001,Vente,95500,4,,QUA LA CARRERE,A001,65220,65308,Mazerolles,65,,,65308000ZH0049,,,,,,,,,,,,,0,1,Maison,96,4,T,terres,,,1095,0.28546,43.352935
2020-932909,2020-09-22,000001,Vente,82000,,,GASQUI,B013,65220,65308,Mazerolles,65,,,653080000A0525,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3860,0.277955,43.357521
2020-932909,2020-09-22,000001,Vente,82000,2,,CHE ESCRICATS,0006,65220,65308,Mazerolles,65,,,65308000ZH0015,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,778,0.282311,43.354355
2020-932909,2020-09-22,000001,Vente,82000,2,,CHE ESCRICATS,0006,65220,65308,Mazerolles,65,,,65308000ZH0015,,,,,,,,,,,,,0,1,Maison,110,3,P,prés,,,8392,0.282311,43.354355
2020-932909,2020-09-22,000001,Vente,82000,,,LA CARRERE,B004,65220,65308,Mazerolles,65,,,65308000ZH0073,,,,,,,,,,,,,0,,,,,J,jardins,,,1130,0.282289,43.353856
2020-933160,2020-10-12,000001,Vente,122000,1,,CHE DE SAINT SEVER,0015,65220,65308,Mazerolles,65,,,65308000ZE0024,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1100,0.286888,43.349929
2020-933160,2020-10-12,000001,Vente,122000,1,,CHE DE SAINT SEVER,0015,65220,65308,Mazerolles,65,,,65308000ZE0024,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,2820,0.286888,43.349929
2020-933750,2020-10-27,000001,Vente,4500,,,LANNE DESSUS,B017,65220,65308,Mazerolles,65,,,65308000ZD0037,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.29491,43.345063
2020-933750,2020-10-27,000001,Vente,4500,,,LANNE DESSUS,B017,65220,65308,Mazerolles,65,,,65308000ZD0037,,,,,,,,,,,,,0,,,,,T,terres,,,7160,0.29491,43.345063
