id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-232642,2020-01-03,000002,Vente,33680,,,LE POUMEL,B081,19360,19068,Dampniat,19,,,19068000AE0354,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,60,1.619769,45.163957
2020-232642,2020-01-03,000002,Vente,33680,,,LE POUMEL,B081,19360,19068,Dampniat,19,,,19068000AE0357,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,542,1.619679,45.164112
2020-232726,2020-01-24,000001,Vente,5600,,,LA BOUIGE,B011,19360,19068,Dampniat,19,,,19068000AB0038,,,,,,,,,,,,,0,,,,,P,prés,,,8165,1.608412,45.166508
2020-232726,2020-01-24,000001,Vente,5600,,,LA BOUIGE,B011,19360,19068,Dampniat,19,,,19068000AB0039,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,2436,1.608001,45.166727
2020-232726,2020-01-24,000001,Vente,5600,,,LA BOUIGE,B011,19360,19068,Dampniat,19,,,19068000AB0194,,,,,,,,,,,,,0,,,,,P,prés,,,5992,1.609057,45.167315
2020-232726,2020-01-24,000001,Vente,5600,,,LA BOUIGE,B011,19360,19068,Dampniat,19,,,19068000AB0196,,,,,,,,,,,,,0,,,,,P,prés,,,977,1.609331,45.166522
2020-232726,2020-01-24,000001,Vente,5600,,,LAS VERGNES,B056,19360,19068,Dampniat,19,,,19068000AC0179,,,,,,,,,,,,,0,,,,,P,prés,,,1433,1.599423,45.161516
2020-232726,2020-01-24,000001,Vente,5600,,,LAS VERGNES,B056,19360,19068,Dampniat,19,,,19068000AC0180,,,,,,,,,,,,,0,,,,,P,prés,,,11190,1.599086,45.161489
2020-233070,2020-02-21,000001,Vente,30000,,,LA RENAUDIE,B091,19360,19068,Dampniat,19,,,19068000AK0231,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.640605,45.157615
2020-233181,2020-03-09,000001,Vente,2000,,,TAURISSON,B103,19360,19068,Dampniat,19,,,19068000AC0109,,,,,,,,,,,,,0,,,,,S,sols,,,200,1.612683,45.161148
2020-233237,2020-03-31,000001,Vente,268600,,,LA COMBE RAYNAL,B029,19360,19068,Dampniat,19,,,19068000AN0358,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,892,1.640933,45.163081
2020-233237,2020-03-31,000001,Vente,268600,5342,,LACOSTE,B050,19360,19068,Dampniat,19,,,19068000AN0360,,,,,,,,,,,,,0,1,Maison,188,5,P,prés,,,2316,1.641626,45.162597
2020-233237,2020-03-31,000001,Vente,268600,5342,,LACOSTE,B050,19360,19068,Dampniat,19,,,19068000AN0360,,,,,,,,,,,,,0,1,Maison,188,5,AG,terrains d'agrément,PARC,Parc,1500,1.641626,45.162597
2020-233237,2020-03-31,000001,Vente,268600,5342,,LACOSTE,B050,19360,19068,Dampniat,19,,,19068000AN0360,,,,,,,,,,,,,0,1,Maison,188,5,S,sols,,,500,1.641626,45.162597
2020-233237,2020-03-31,000001,Vente,268600,,,LA COMBE RAYNAL,B029,19360,19068,Dampniat,19,,,19068000AN0388,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.641881,45.162703
2020-233460,2020-05-20,000001,Vente,266000,,,A COGNAC,B026,19360,19068,Dampniat,19,,,19068000AM0326,,,,,,,,,,,,,0,,,,,P,prés,,,445,1.6445,45.158485
2020-233460,2020-05-20,000001,Vente,266000,5220,,A COGNAC,B026,19360,19068,Dampniat,19,,,19068000AM0358,,,,,,,,,,,,,0,1,Maison,164,4,S,sols,,,528,1.644954,45.158611
2020-234001,2020-07-07,000001,Vente,30000,,,BOS VIEL,B010,19360,19068,Dampniat,19,,,19068000AD0264,,,,,,,,,,,,,0,,,,,T,terres,,,764,1.621405,45.160179
2020-234001,2020-07-07,000001,Vente,30000,,,BOS VIEL,B010,19360,19068,Dampniat,19,,,19068000AD0266,,,,,,,,,,,,,0,,,,,T,terres,,,1704,1.622032,45.159972
2020-234025,2020-07-09,000001,Vente,2600,,,LA COMBE RAYNAL,B029,19360,19068,Dampniat,19,,,19068000AN0357,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3128,1.640534,45.162761
2020-234025,2020-07-09,000001,Vente,2600,,,LA COMBE RAYNAL,B029,19360,19068,Dampniat,19,,,19068000AN0359,,,,,,,,,,,,,0,,,,,P,prés,,,181,1.641093,45.162653
2020-234199,2020-07-24,000001,Vente,1300,,,AURUSSAC,B001,19360,19068,Dampniat,19,,,19068000AO0247,,,33,,,,,,,,,,1,,,,,J,jardins,,,97,1.64029,45.174926
2020-234199,2020-07-24,000001,Vente,1300,,,AURUSSAC,B001,19360,19068,Dampniat,19,,,19068000AO0247,,,34,,,,,,,,,,1,,,,,J,jardins,,,219,1.64029,45.174926
2020-234199,2020-07-24,000001,Vente,1300,,,AURUSSAC,B001,19360,19068,Dampniat,19,,,19068000AO0247,,,33,,,,,,,,,,1,,,,,J,jardins,,,223,1.64029,45.174926
2020-234199,2020-07-24,000001,Vente,1300,,,AURUSSAC,B001,19360,19068,Dampniat,19,,,19068000AO0247,,,34,,,,,,,,,,1,,,,,J,jardins,,,95,1.64029,45.174926
2020-234600,2020-09-17,000001,Vente,26000,,,AU POUJOULOT,B080,19360,19068,Dampniat,19,,,19068000AI0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,1.63618,45.167258
2020-234600,2020-09-17,000001,Vente,26000,,,AU POUJOULOT,B080,19360,19068,Dampniat,19,,,19068000AI0464,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,30,1.636383,45.167409
2020-234657,2020-09-14,000001,Vente,5500,,,CHAUMEIL,B021,19360,19068,Dampniat,19,,,19068000AK0293,,,,,,,,,,,,,0,,,,,T,terres,,,39,1.636822,45.155992
2020-234657,2020-09-14,000001,Vente,5500,,,CHAUMEIL,B021,19360,19068,Dampniat,19,,,19068000AK0349,,,,,,,,,,,,,0,,,,,T,terres,,,8039,1.636791,45.157145
2020-234827,2020-10-08,000001,Vente,2000,,,PUY LONG,B088,19360,19068,Dampniat,19,,,19068000AO0129,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1755,1.660267,45.177093
2020-234827,2020-10-08,000001,Vente,2000,,,PUY LONG,B088,19360,19068,Dampniat,19,,,19068000AO0130,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1835,1.65996,45.177092
2020-234828,2020-10-09,000001,Vente,20000,,,CLAREDENT,B024,19360,19068,Dampniat,19,,,19068000AE0318,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1458,1.622024,45.171782
2020-234828,2020-10-09,000001,Vente,20000,5305,,CLAREDENT,B024,19360,19068,Dampniat,19,,,19068000AE0346,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,2449,1.621596,45.171706
2020-235113,2020-11-12,000001,Vente,100,,,LE PORTAIL,B078,19360,19068,Dampniat,19,,,19068000AD0231,,,,,,,,,,,,,0,,,,,P,prés,,,183,1.617024,45.164383
2020-235126,2020-11-05,000001,Vente,80000,5039,,LE BARRY HAUT,B003,19360,19068,Dampniat,19,,,19068000AI0253,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,320,1.630457,45.166312
2020-235461,2020-12-17,000001,Vente,74000,,,EL BROUSSELOU,B017,19360,19068,Dampniat,19,,,19068000AM0075,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,3715,1.647654,45.159948
2020-235461,2020-12-17,000001,Vente,74000,5083,,LACOSTE,B050,19360,19068,Dampniat,19,,,19068000AN0198,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,600,1.647268,45.160072
2020-235461,2020-12-17,000001,Vente,74000,,,CHEZ BOUCHATEL,B022,19360,19068,Dampniat,19,,,19068000AN0199,,,,,,,,,,,,,0,,,,,P,prés,,,1995,1.646761,45.160031
2020-235461,2020-12-17,000001,Vente,74000,,,CHEZ BOUCHATEL,B022,19360,19068,Dampniat,19,,,19068000AN0200,,,,,,,,,,,,,0,,,,,S,sols,,,400,1.64587,45.159946
2020-235465,2020-12-09,000001,Vente,16794,,,PRA LESTRADE,B082,19360,19068,Dampniat,19,,,19068000AC0207,,,,,,,,,,,,,0,,,,,T,terres,,,933,1.614556,45.163462
2020-235517,2020-12-03,000001,Vente,26000,,,AU POUJOULOT,B080,19360,19068,Dampniat,19,,,19068000AI0461,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1094,1.63618,45.167258
2020-235517,2020-12-03,000001,Vente,26000,,,AU POUJOULOT,B080,19360,19068,Dampniat,19,,,19068000AI0464,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,30,1.636383,45.167409
