siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709689,00019,18670968900019,O,1988-07-11,NN,,,2018-09-29T12:02:50,true,3,,,,,,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAROISSE PROTESTANTE,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216705228,00015,21670522800015,O,1983-03-01,02,2018,,2020-08-25T10:18:37,true,4,,5,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.251005,48.919428,0.94,housenumber,5 Rue Principale 67290 Weislingen,67522_0160_00005,G,5 RUE PRINCIPALE,
216705228,00023,21670522800023,O,1983-12-21,02,2018,,2020-08-25T10:18:37,false,3,,,,,NO50,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM ETABLISSEMENT INTC.,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216705228,00031,21670522800031,O,1998-01-01,NN,,,,false,4,,5,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1999-12-25,F,LOTISSEMENT,,,,70.1C,NAF1993,N,7.251005,48.919428,0.94,housenumber,5 Rue Principale 67290 Weislingen,67522_0160_00005,G,5 RUE PRINCIPALE,
216705228,00049,21670522800049,O,2005-01-01,,,,2008-01-04T18:39:54,false,2,MAIRIE,5,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT A L OREE DU BOIS,,,,42.99Z,NAFRev2,N,7.251005,48.919428,0.94,housenumber,5 Rue Principale 67290 Weislingen,67522_0160_00005,G,5 RUE PRINCIPALE,
266701176,00015,26670117600015,O,1995-12-25,NN,,,2017-08-06T14:17:03,true,4,MAIRIE,6,,PL,DU TEMPLE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.250884,48.918541,0.81,housenumber,6 Place du Temple 67290 Weislingen,67522_0175_00006,G,6 PLACE DU TEMPLE,
296700495,00017,29670049500017,O,1983-08-10,NN,,,2008-01-04T19:07:38,true,3,MAIRIE,5,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.251005,48.919428,0.94,housenumber,5 Rue Principale 67290 Weislingen,67522_0160_00005,G,5 RUE PRINCIPALE,
305669525,00019,30566952500019,O,,,,,,true,1,,64,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.60,NAP,N,7.251303,48.919119,0.8,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
309383438,00012,30938343800012,O,1975-01-01,12,2018,4332AA,2020-08-25T10:24:14,true,4,13-15,13,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.251886,48.915413,0.94,housenumber,13 Rue des Menuisiers 67290 Weislingen,67522_0150_00013,G,13 RUE DES MENUISIERS,
311747687,00011,31174768700011,O,1974-01-01,NN,,,2012-08-30T09:58:15,false,4,,158,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,68.20B,NAFRev2,N,7.251723,48.918979,0.94,street,Grand Rue 67290 Weislingen,67522_0137,G,GRAND RUE,
314149956,00042,31414995600042,O,1986-03-01,NN,,,2012-05-13T22:06:22,false,4,,11,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2012-05-03,F,,,,,47.89Z,NAFRev2,N,7.247834,48.9156,0.94,housenumber,11 Rue du Stade 67290 Weislingen,67522_0170_00011,G,11 RUE DU STADE,
315507665,00018,31550766500018,O,,,,,,true,1,,8,,RUE,DES CERISES,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,45.2L,NAF1993,N,7.248711,48.921569,0.94,housenumber,8 Rue des Cerises 67290 Weislingen,67522_0110_00008,G,8 RUE DES CERISES,
316560481,00038,31656048100038,O,1991-01-01,NN,,,2006-11-25T09:38:43,false,3,,,,,,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,26.7Z,NAFRev1,N,,,0,,,,,,
317741700,00056,31774170000056,O,2011-10-01,,,,2012-07-27T05:28:30,false,2,,10,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2012-08-31,F,LES BUTINEUSES DES VOSGES DU NORD,,,,01.49Z,NAFRev2,N,7.252173,48.919213,0.94,housenumber,10 Grand Rue 67290 Weislingen,67522_0137_00010,G,10 GRAND RUE,
319042610,00018,31904261000018,O,,NN,,,,true,1,,21,,RUE,LA COURONNE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,7.250643,48.915313,0.37,housenumber,21 Rue des Menuisiers 67290 Weislingen,67522_0150_00021,G,21 RUE DES MENUISIERS,
319065678,00017,31906567800017,O,1980-04-01,NN,,,,true,1,,130,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,36.6E,NAF1993,N,7.251303,48.919119,0.76,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
320599541,00010,32059954100010,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,52.2L,NAF1993,N,7.251477,48.918389,0.94,housenumber,3 Rue de la Liberté 67290 Weislingen,67522_0145_00003,G,3 RUE DE LA LIBERTE,
325131928,00013,32513192800013,O,,NN,,,,true,1,,21,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.248647,48.919347,0.94,housenumber,21 Rue Principale 67290 Weislingen,67522_0160_00021,G,21 RUE PRINCIPALE,
327079810,00013,32707981000013,O,,,,,,true,1,,131,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.251303,48.919119,0.76,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
328178389,00016,32817838900016,O,,,,,,true,1,,21,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,7.248647,48.919347,0.94,housenumber,21 Rue Principale 67290 Weislingen,67522_0160_00021,G,21 RUE PRINCIPALE,
330285636,00016,33028563600016,O,,,,,,true,1,,139,,RUE,KRAUTBERG,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1988-03-29,F,,,,,55.71,NAP,N,,,0,,,,,,
331034553,00015,33103455300015,O,,,,,,true,1,,70,,RUE,DES VERGERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,55.71,NAP,N,7.252112,48.918503,0.81,street,Rue des Vergers 67290 Weislingen,67522_0178,G,RUE DES VERGERS,
331845719,00029,33184571900029,O,1990-12-31,01,2018,,2020-08-25T10:35:15,true,4,WEISLINGEN,64,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,7.25791,48.922036,0.94,housenumber,64 Grand Rue 67290 Weislingen,67522_0137_00064,G,64 GRAND RUE,
332956374,00034,33295637400034,O,2011-05-06,,,,2016-08-02T19:32:02,true,2,,18,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2016-08-01,F,PIZZA ISA  - PIZZAS A EMPORTER,,,PIZZA ISA,56.10C,NAFRev2,N,7.252902,48.919696,0.94,housenumber,18 Grand Rue 67290 Weislingen,67522_0137_00018,G,18 GRAND RUE,
334094943,00019,33409494300019,O,1985-08-01,NN,,,2014-09-13T12:38:48,true,4,,76,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,7.251303,48.919119,0.8,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
334264355,00010,33426435500010,O,,NN,,,,true,1,,54,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.251303,48.919119,0.8,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
334907755,00014,33490775500014,O,,NN,,,,true,1,,79,,,,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
338553340,00013,33855334000013,O,,NN,,,,true,1,,197,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,80.4D,NAF1993,N,7.251303,48.919119,0.76,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
338752074,00041,33875207400041,O,2008-06-05,,,,2013-06-10T11:11:24,false,2,,1,,IMP,DE L'EGLISE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2009-11-13,F,,,,,68.31Z,NAFRev2,N,7.251413,48.917096,0.83,housenumber,1 Impasse de l'Eglise 67290 Weislingen,67522_0132_00001,G,1 IMPASSE DE L EGLISE,
339804023,00010,33980402300010,O,,NN,,,,true,1,,183,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6D,NAF1993,N,7.251303,48.919119,0.76,street,Rue Principale 67290 Weislingen,67522_0160,G,RUE PRINCIPALE,
341028793,00014,34102879300014,O,1987-04-09,NN,,,,true,1,,23,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,67.2Z,NAF1993,N,7.24823,48.919213,0.94,housenumber,23 Rue Principale 67290 Weislingen,67522_0160_00023,G,23 RUE PRINCIPALE,
341819340,00017,34181934000017,O,,NN,,,,true,1,,41,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,79.06,NAP,N,7.249089,48.913905,0.94,housenumber,41 Rue des Menuisiers 67290 Weislingen,67522_0150_00041,G,41 RUE DES MENUISIERS,
345105712,00011,34510571200011,O,,NN,,,,true,1,,31,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1989-02-24,F,,,,,81.11,NAP,N,7.246939,48.918833,0.94,housenumber,31 Rue Principale 67290 Weislingen,67522_0160_00031,G,31 RUE PRINCIPALE,
345331003,00011,34533100300011,O,1988-06-22,NN,,,2008-11-08T00:20:55,true,4,,13,,RUE,DU LAVOIR,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2005-05-10,F,,,,,36.1C,NAFRev1,O,7.25565,48.92049,0.94,housenumber,13 Rue du Lavoir 67290 Weislingen,67522_0140_00013,G,13 RUE DU LAVOIR,
347655391,00014,34765539100014,O,1988-07-15,NN,,4334ZC,2016-04-26T03:52:26,true,5,,34,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.34Z,NAFRev2,O,7.249228,48.914155,0.94,housenumber,34 Rue des Menuisiers 67290 Weislingen,67522_0150_00034,G,34 RUE DES MENUISIERS,
349339838,00014,34933983800014,O,,NN,,,,true,1,,9,,RUE,DU LAVOIR,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1990-07-28,F,,,,,81.21,NAP,N,7.254953,48.920563,0.94,housenumber,9 Rue du Lavoir 67290 Weislingen,67522_0140_00009,G,9 RUE DU LAVOIR,
350502126,00013,35050212600013,O,1989-06-01,00,2018,,2020-08-25T10:10:43,true,6,,32,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,49.41A,NAFRev2,N,7.245479,48.918434,0.94,housenumber,32 Rue Principale 67290 Weislingen,67522_0160_00032,G,32 RUE PRINCIPALE,
379685472,00019,37968547200019,O,1900-01-01,NN,,,2013-03-27T09:21:02,false,4,,4,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4F,NAF1993,O,7.248907,48.915238,0.94,housenumber,4 Rue du Stade 67290 Weislingen,67522_0170_00004,G,4 RUE DU STADE,
379685472,00027,37968547200027,O,2013-04-02,,,4399CZ,2021-02-23T11:08:15,true,3,,10,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2020-04-16,A,,,,NJ SERVICE,43.99C,NAFRev2,N,7.251268,48.917673,0.94,housenumber,10 Rue de la Liberté 67290 Weislingen,67522_0145_00010,G,10 RUE DE LA LIBERTE,
383514395,00011,38351439500011,O,1991-01-01,,,,,true,1,,42,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,7.250393,48.915528,0.94,housenumber,42 Rue de la Liberté 67290 Weislingen,67522_0145_00042,G,42 RUE DE LA LIBERTE,
387506991,00018,38750699100018,O,,NN,,,,true,1,,1,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,52.2G,NAF1993,N,7.249618,48.914904,0.94,housenumber,1 Rue du Stade 67290 Weislingen,67522_0170_00001,G,1 RUE DU STADE,
391636347,00018,39163634700018,O,,NN,,,,true,1,,4,,IMP,DE L EGLISE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.251895,48.916849,0.83,housenumber,4 Impasse de l'Eglise 67290 Weislingen,67522_0132_00004,G,4 IMPASSE DE L EGLISE,
391636388,00012,39163638800012,O,,NN,,,,true,1,,30,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,7.250913,48.916194,0.94,housenumber,30 Rue de la Liberté 67290 Weislingen,67522_0145_00030,G,30 RUE DE LA LIBERTE,
391636735,00014,39163673500014,O,,NN,,,,true,1,,5,,IMP,DE L EGLISE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,7.251678,48.916972,0.83,housenumber,5 Impasse de l'Eglise 67290 Weislingen,67522_0132_00005,G,5 IMPASSE DE L EGLISE,
393202270,00012,39320227000012,O,1993-10-05,NN,,,2008-01-05T20:05:36,true,3,,41,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.249089,48.913905,0.94,housenumber,41 Rue des Menuisiers 67290 Weislingen,67522_0150_00041,G,41 RUE DES MENUISIERS,
394236327,00018,39423632700018,O,1994-01-28,NN,,,2020-06-11T09:51:00,true,3,,31,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.246939,48.918833,0.94,housenumber,31 Rue Principale 67290 Weislingen,67522_0160_00031,G,31 RUE PRINCIPALE,
394815088,00015,39481508800015,O,1900-01-01,,,,2018-09-24T10:03:03,false,3,,76,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,45.4C,NAF1993,N,7.259149,48.922047,0.94,housenumber,76 Grand Rue 67290 Weislingen,67522_0137_00076,G,76 GRAND RUE,
394815138,00018,39481513800018,O,,,,,,true,1,,6,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.4C,NAF1993,N,7.248539,48.915394,0.94,housenumber,6 Rue du Stade 67290 Weislingen,67522_0170_00006,G,6 RUE DU STADE,
398057919,00019,39805791900019,O,1994-07-02,NN,,,,true,1,,2,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,55.4B,NAF1993,N,7.251726,48.918802,0.94,housenumber,2 Grand Rue 67290 Weislingen,67522_0137_00002,G,2 GRAND RUE,
399439777,00018,39943977700018,O,1994-01-01,NN,,,2008-01-04T19:09:33,true,3,,5,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.25201,48.919184,0.94,housenumber,5 Grand Rue 67290 Weislingen,67522_0137_00005,G,5 GRAND RUE,
403694532,00017,40369453200017,O,1996-01-01,NN,,,2009-04-22T09:34:23,true,3,,5,,IMP,DE L EGLISE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,7.251678,48.916972,0.83,housenumber,5 Impasse de l'Eglise 67290 Weislingen,67522_0132_00005,G,5 IMPASSE DE L EGLISE,
404723850,00016,40472385000016,O,,NN,,,,true,1,,33,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4C,NAF1993,N,7.249912,48.914594,0.94,housenumber,33 Rue des Menuisiers 67290 Weislingen,67522_0150_00033,G,33 RUE DES MENUISIERS,
408221125,00029,40822112500029,O,1996-11-01,NN,,,,false,4,,36,,RUE,LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2000-09-12,F,,,,,74.2C,NAF1993,O,7.250637,48.91584,0.92,housenumber,36 Rue de la Liberté 67290 Weislingen,67522_0145_00036,G,36 RUE DE LA LIBERTE,
409748191,00015,40974819100015,O,1996-01-01,NN,,,2008-01-04T21:31:23,true,3,,55,,GR,RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,7.254465,48.922112,0.75,housenumber,55 Grand Rue 67290 Weislingen,67522_0137_00055,G,55 GRAND RUE,
410653521,00014,41065352100014,O,1997-01-17,NN,,,2008-11-08T01:23:42,false,4,,5,,RUE,DES MEUNUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2004-01-15,F,MENUISERIE EBENISTERIE  SUM,,,,45.4C,NAFRev1,O,7.251379,48.916197,0.82,housenumber,5 Rue des Menuisiers 67290 Weislingen,67522_0150_00005,G,5 RUE DES MENUISIERS,
410653521,00022,41065352100022,O,2004-01-15,01,2018,4332AA,2020-08-25T10:39:01,true,3,,38,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.244675,48.918097,0.94,housenumber,38 Rue Principale 67290 Weislingen,67522_0160_00038,G,38 RUE PRINCIPALE,
410964175,00021,41096417500021,O,2002-01-02,NN,,,2006-11-25T15:29:09,true,3,,93,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.1E,NAFRev1,N,7.259814,48.922243,0.94,housenumber,93 Grand Rue 67290 Weislingen,67522_0137_00093,G,93 GRAND RUE,
411030570,00021,41103057000021,O,1999-05-04,NN,,,2006-11-25T15:29:23,true,3,HELMSTETTER ET CIE,13,,RUE,DU LAVOIR,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2005-08-02,F,,,,,74.1J,NAFRev1,N,7.25565,48.92049,0.94,housenumber,13 Rue du Lavoir 67290 Weislingen,67522_0140_00013,G,13 RUE DU LAVOIR,
411389489,00021,41138948900021,O,2001-12-31,NN,,,2006-11-25T15:31:05,true,3,,93,,,GRAND'RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,74.1J,NAFRev1,N,7.259814,48.922243,0.94,housenumber,93 Grand Rue 67290 Weislingen,67522_0137_00093,G,93 GRAND RUE,
413059429,00014,41305942900014,O,1997-07-17,NN,,,2012-01-04T06:11:39,true,4,,2,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,47.11B,NAFRev2,N,7.251262,48.919272,0.94,housenumber,2 Rue Principale 67290 Weislingen,67522_0160_00002,G,2 RUE PRINCIPALE,
414515247,00016,41451524700016,O,1997-10-22,NN,,,2008-01-05T20:31:42,true,3,,22,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.250312,48.915005,0.94,housenumber,22 Rue des Menuisiers 67290 Weislingen,67522_0150_00022,G,22 RUE DES MENUISIERS,
414996280,00015,41499628000015,O,1997-12-31,NN,,,2018-09-17T16:34:02,true,3,,99,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.260787,48.922498,0.94,housenumber,99 Grand Rue 67290 Weislingen,67522_0137_00099,G,99 GRAND RUE,
424765568,00037,42476556800037,O,2005-06-30,NN,,,2007-05-19T13:31:29,false,2,,9,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2006-11-13,F,,,,,74.4B,NAFRev1,O,7.251701,48.915689,0.94,housenumber,9 Rue des Menuisiers 67290 Weislingen,67522_0150_00009,G,9 RUE DES MENUISIERS,
429960925,00031,42996092500031,O,2005-03-22,NN,,,2008-11-08T01:52:21,true,2,,9,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,45.3E,NAFRev1,O,7.251701,48.915689,0.94,housenumber,9 Rue des Menuisiers 67290 Weislingen,67522_0150_00009,G,9 RUE DES MENUISIERS,
435203294,00010,43520329400010,O,2001-02-11,NN,,,2007-05-19T14:07:46,false,3,,32,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,60.2M,NAFRev1,O,7.245479,48.918434,0.94,housenumber,32 Rue Principale 67290 Weislingen,67522_0160_00032,G,32 RUE PRINCIPALE,
442570701,00015,44257070100015,O,2002-07-02,01,2018,4332BB,2020-08-25T10:29:55,true,6,,71,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,7.256666,48.92229,0.94,housenumber,71 Grand Rue 67290 Weislingen,67522_0137_00071,G,71 GRAND RUE,
449864446,00017,44986444600017,O,2003-09-01,01,2018,,2021-02-23T13:32:19,true,3,,93,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,O,7.259814,48.922243,0.94,housenumber,93 Grand Rue 67290 Weislingen,67522_0137_00093,G,93 GRAND RUE,
451987440,00026,45198744000026,O,2003-11-01,NN,,0990ZP,2019-03-08T19:35:37,false,4,,,,LD,HAUWILLER WEISLINGER SEISE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2018-12-02,F,,,,,08.11Z,NAFRev2,N,7.233104,48.912688,0.86,street,Hauwiller Weislinger Seite 67290 Weislingen,67522_b013,G,HAUWILLER WEISLINGER SEITE,
452040637,00012,45204063700012,O,2003-11-04,NN,,,2012-08-30T05:19:38,true,4,,39,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2012-05-24,F,,,,,01.19Z,NAFRev2,N,7.253524,48.9217,0.94,housenumber,39 Grand Rue 67290 Weislingen,67522_0137_00039,G,39 GRAND RUE,
477608251,00013,47760825100013,O,2004-07-05,NN,,,2009-03-13T13:47:00,false,4,,26,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,23.70Z,NAFRev2,N,7.250153,48.914837,0.94,housenumber,26 Rue des Menuisiers 67290 Weislingen,67522_0150_00026,G,26 RUE DES MENUISIERS,
478819014,00018,47881901400018,O,2004-10-25,,,,2006-11-25T19:30:26,true,3,,2,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2006-01-03,F,,,,,55.3A,NAFRev1,N,7.251726,48.918802,0.94,housenumber,2 Grand Rue 67290 Weislingen,67522_0137_00002,G,2 GRAND RUE,
479287955,00013,47928795500013,O,2004-12-07,NN,,9602AA,2018-10-08T19:33:55,true,6,,3,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2018-09-22,F,,,,,96.02A,NAFRev2,N,7.252119,48.919259,0.94,housenumber,3 Grand Rue 67290 Weislingen,67522_0137_00003,G,3 GRAND RUE,
479811788,00013,47981178800013,O,2005-01-03,NN,,,2008-11-08T02:45:56,true,1,,17,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,93.0B,NAFRev1,N,7.247145,48.915798,0.94,housenumber,17 Rue du Stade 67290 Weislingen,67522_0170_00017,G,17 RUE DU STADE,
480736826,00011,48073682600011,O,2005-01-01,,,,2010-01-15T06:21:26,true,4,,18,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.04Z,NAFRev2,N,7.251249,48.917147,0.94,housenumber,18 Rue de la Liberté 67290 Weislingen,67522_0145_00018,G,18 RUE DE LA LIBERTE,
484331558,00011,48433155800011,O,2005-10-01,,,,2011-04-13T10:12:46,false,3,,6,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,16.29Z,NAFRev2,N,7.248539,48.915394,0.94,housenumber,6 Rue du Stade 67290 Weislingen,67522_0170_00006,G,6 RUE DU STADE,
484331558,00029,48433155800029,O,2011-04-08,,,,2015-08-03T10:03:13,false,2,,8,,RUE,DU STADE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,16.23Z,NAFRev2,N,7.247971,48.915606,0.94,housenumber,8 Rue du Stade 67290 Weislingen,67522_0170_00008,G,8 RUE DU STADE,
489893552,00013,48989355200013,O,1989-07-21,,,,2008-01-05T03:16:27,true,2,,48,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.250001,48.915132,0.94,housenumber,48 Rue de la Liberté 67290 Weislingen,67522_0145_00048,G,48 RUE DE LA LIBERTE,
490909579,00016,49090957900016,O,2006-05-23,NN,,,2010-04-18T12:11:39,true,4,,1,,RUE,DES MENUISIERS,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-08-05,F,PK CONSTRUCTION,,,,43.99C,NAFRev2,O,7.25131,48.916868,0.94,housenumber,1 Rue des Menuisiers 67290 Weislingen,67522_0150_00001,G,1 RUE DES MENUISIERS,
493669576,00016,49366957600016,O,2006-12-15,,,,2013-10-02T04:17:14,true,3,,18,,RUE,DE LA LIBERTE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,96.04Z,NAFRev2,N,7.251249,48.917147,0.94,housenumber,18 Rue de la Liberté 67290 Weislingen,67522_0145_00018,G,18 RUE DE LA LIBERTE,
502973183,00010,50297318300010,O,2008-03-08,,,4399DC,2014-06-27T00:52:05,true,1,,97,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-03-08,A,,,,,81.30Z,NAFRev2,N,7.260188,48.923372,0.94,housenumber,97 Grand Rue 67290 Weislingen,67522_0137_00097,G,97 GRAND RUE,
504538638,00017,50453863800017,O,2008-07-01,,,,2011-03-06T06:29:33,true,2,,18,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2011-03-01,F,PIZZA FLAM CHEZ ISA,,,,56.10C,NAFRev2,N,7.252902,48.919696,0.94,housenumber,18 Grand Rue 67290 Weislingen,67522_0137_00018,G,18 GRAND RUE,
507764702,00019,50776470200019,O,2008-08-07,,,,2015-03-01T04:14:28,true,2,,90,,,GRAND RUE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,77.32Z,NAFRev2,N,7.26298,48.923229,0.94,housenumber,90 Grand Rue 67290 Weislingen,67522_0137_00090,G,90 GRAND RUE,
512164401,00014,51216440100014,O,2009-04-27,,,,2012-11-10T00:49:20,true,2,,34,,RUE,PRINCIPALE,67290,WEISLINGEN,,,67522,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,71.12B,NAFRev2,N,7.245171,48.918319,0.94,housenumber,34 Rue Principale 67290 Weislingen,67522_0160_00034,G,34 RUE PRINCIPALE,
512324997,00018,51232499700018,O,2009-05-01,,,,2018-11-26T08:34:11,true,3,,6,,RUE,DU STADE,67290,WEISLINGEN,,67290,67522,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,43.32A,NAFRev2,N,7.248539,48.915394,0.94,housenumber,6 Rue du Stade 67290 Weislingen,67522_0170_00006,G,6 RUE DU STADE,