siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
060200417,00974,06020041700974,O,1981-03-01,NN,,,2019-11-14T14:00:35,false,3,,14,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.4E,NAFRev1,N,1.519133,46.588697,0.88,housenumber,14 Place de la République 36200 Argenton-sur-Creuse,36006_0828_00014,G,14 PLACE DE LA REPUBLIQUE,
061200580,00076,06120058000076,O,2001-01-01,00,2020,,2022-08-29T09:03:00,false,6,ZI LES NARRONS,,,RTE,DE LIMOGES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2020-12-31,F,GIRARD,,,,46.72Z,NAFRev2,N,1.511164,46.575757,0.84,street,Route de Limoges 36200 Argenton-sur-Creuse,36006_0580,G,ROUTE DE LIMOGES,
087370805,00027,08737080500027,O,1900-01-01,NN,,,2019-11-14T14:00:35,true,4,,,,RTE,DE LIMOGES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,70.2C,NAFRev1,N,1.511164,46.575757,0.84,street,Route de Limoges 36200 Argenton-sur-Creuse,36006_0580,G,ROUTE DE LIMOGES,
130001688,00238,13000168800238,O,2006-01-01,12,2020,,2022-08-29T09:03:19,false,2,ZONE INDUSTRIELLE,,,,LES NARRONS,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI ANTENNE DISTRICT ARGENTON/CREUS,,,,84.13Z,NAFRev2,O,1.507349,46.574882,0.95,street,Les Narrons 36200 Argenton-sur-Creuse,36006_8o19y8,G,LES NARRONS,
130005481,13997,13000548113997,O,2008-12-19,12,2020,,2022-08-29T09:03:22,false,2,ARGENTON SUR CREUSE,,,RUE,DES ECOLES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,84.13Z,NAFRev2,O,1.521645,46.585658,0.95,street,Rue des Ecoles 36200 Argenton-sur-Creuse,36006_0385,G,RUE DES ECOLES,
130005481,14391,13000548114391,O,2008-12-19,NN,,,2019-11-14T14:00:35,false,3,,10,,RUE,PAUL BERT,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE D'ARGENTON SUR CREUSE,,,,84.13Z,NAFRev2,O,1.521034,46.586553,0.96,housenumber,10 Rue Paul Bert 36200 Argenton-sur-Creuse,36006_0690_00010,G,10 RUE PAUL BERT,
130007271,00088,13000727100088,O,2009-07-06,11,2020,,2022-08-29T09:03:26,false,2,HOTEL DES FINANCES,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2022-09-01,F,TRESORERIE D' ARGENTON-SUR-CREUSE,,,,84.11Z,NAFRev2,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
130007271,00153,13000727100153,O,2009-07-06,NN,,,2022-12-13T16:59:28,false,2,CENTRE DES FINANCES PUBLIQUES,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2023-01-01,A,SERVICE IMPOTS PARTICULIERS SUD-INDRE,,,,84.11Z,NAFRev2,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
130007271,00161,13000727100161,O,2009-07-06,,,,2019-11-14T14:00:35,false,1,CENTRE DES FINANCES PUBLIQUES,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-07-06,F,SIE D'ARGENTON-SUR-CREUSE,,,,84.11Z,NAFRev2,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
130009939,00047,13000993900047,O,2010-01-01,01,2020,,2022-08-29T09:03:29,false,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2010-01-01,A,DELEGATION TERRITORIALE SUD,,,,84.13Z,NAFRev2,O,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
173602111,00135,17360211100135,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,30,,RUE,JEAN JACQUES ROUSSEAU,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-04-30,F,TRESORERIE D'ARGENTON-SUR-CREUSE,,,,84.11Z,NAFRev2,N,1.51545,46.592855,0.96,housenumber,30 Rue Jean-Jacques Rousseau 36200 Argenton-sur-Creuse,36006_0530_00030,G,30 RUE JEAN JACQUES ROUSSEAU,
173602111,00432,17360211100432,O,2008-04-30,NN,,,2019-11-14T14:00:35,false,2,HOTEL DES FINANCES,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-07-06,F,TRESORERIE ARGENTON SUR CREUSE,,,,84.11Z,NAFRev2,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
173602210,00085,17360221000085,O,1983-03-16,,,,2019-11-14T14:00:35,false,5,CENTRE DES FINANCES PUBLIQUES,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,BP 9,36006,,,,,,,,,,,,,,,,,,,2009-07-06,F,SCE IMPOTS ENTREPRISES ARGENTON,,,,84.11Z,NAFRev2,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
173602210,00309,17360221000309,O,1983-03-01,,,,2019-11-14T14:00:35,false,4,HOTEL DES IMPOTS,10,,RTE,DE CHATEAUROUX,36200,ARGENTON-SUR-CREUSE,,BP 9,36006,,,,,,,,,,,,,,,,,,,2003-07-18,F,CTRE IMPOTS (TYPE C) ARGENTON S-CREUSE,,,,75.1A,NAFRev1,N,1.515054,46.594184,0.88,housenumber,10 Route de Châteauroux 36200 Argenton-sur-Creuse,36006_0290_00010,G,10 ROUTE DE CHATEAUROUX,
173606617,00053,17360661700053,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,5,,59,,,LES BAIGNETTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDIVISION ARGENTON,,,,84.13Z,NAFRev2,N,1.521953,46.579576,0.82,street,Avenue des Baignettes 36200 Argenton-sur-Creuse,36006_0085,G,AVENUE DES BAIGNETTES,
180038028,00650,18003802800650,O,1983-03-16,NN,,,2019-11-14T14:00:35,false,4,,10,,RUE,PAUL BERT,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-12-19,F,AGENCE D'ARGENTON SUR CREUSE,,,,84.13Z,NAFRev2,O,1.521034,46.586553,0.96,housenumber,10 Rue Paul Bert 36200 Argenton-sur-Creuse,36006_0690_00010,G,10 RUE PAUL BERT,
180073017,02382,18007301702382,O,1999-12-25,NN,,,2019-11-14T14:00:35,false,3,,33,,RUE,LEDRU ROLLIN,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-09-01,F,SERVICE DEPARTEMENTAL,,,,84.13Z,NAFRev2,N,1.520065,46.590361,0.96,housenumber,33 Rue Ledru Rollin 36200 Argenton-sur-Creuse,36006_0570_00033,G,33 RUE LEDRU ROLLIN,
193600020,00013,19360002000013,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,4,,,,RUE,DU LYCEE,36200,ARGENTON-SUR-CREUSE,,BP 107,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.511837,46.587226,0.95,street,Rue du Lycée 36200 Argenton-sur-Creuse,36006_0590,G,RUE DU LYCEE,
193600038,00015,19360003800015,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,4,BP76,83,,AV,ROLLINAT,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2013-12-22,A,,,,,85.32Z,NAFRev2,O,1.51595,46.581928,0.84,housenumber,83 Avenue Rollinat 36200 Argenton-sur-Creuse,36006_0860_00083,G,83 AVENUE ROLLINAT,
193607181,00016,19360718100016,O,1983-03-01,21,2020,,2022-08-29T09:04:26,true,5,,,,RUE,DU LYCEE,36200,ARGENTON-SUR-CREUSE,,BP 107,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,O,1.511837,46.587226,0.95,street,Rue du Lycée 36200 Argenton-sur-Creuse,36006_0590,G,RUE DU LYCEE,
200001857,00024,20000185700024,O,2017-01-01,02,2020,,2022-08-29T09:04:53,true,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,O,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200068872,00015,20006887200015,O,2017-01-01,21,2020,,2022-08-29T09:05:22,true,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200068872,00023,20006887200023,O,2017-01-01,,,,2023-03-15T15:29:53,false,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,ACTION ECONOMIQUE,,,,84.13Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200068872,00031,20006887200031,O,2017-01-01,12,2020,,2023-03-15T15:30:52,false,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200068872,00049,20006887200049,O,2017-01-01,01,2020,,2023-03-15T15:31:47,false,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,STATION EPURATION,,,,37.00Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200068872,00064,20006887200064,O,2017-01-01,03,2020,,2022-08-29T09:05:22,false,1,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,A,TOURISME,,,,84.13Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
200092948,00013,20009294800013,O,2020-03-01,02,2020,,2022-08-29T09:05:35,true,1,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,84.11Z,NAFRev2,O,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
200092948,00021,20009294800021,O,2020-03-02,,,,2023-03-01T10:43:11,false,1,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2020-03-02,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
200092948,00039,20009294800039,O,2020-03-02,,,,2023-03-01T10:44:32,false,1,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2020-03-02,A,EAU POTABLE GESTION PAR AFFERMAGE,,,,84.12Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
213600067,00028,21360006700028,O,1983-12-21,03,2020,,2022-08-29T09:06:59,false,3,,4,,RUE,DES ECOLES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE PAUL BERT,,,,85.10Z,NAFRev2,N,1.521313,46.586266,0.95,housenumber,4 Rue des Ecoles 36200 Argenton-sur-Creuse,36006_0385_00004,G,4 RUE DES ECOLES,
213600067,00036,21360006700036,O,1983-12-21,11,2020,,2022-08-29T09:06:59,false,4,,6,B,RUE,PAUL BERT,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE PAUL BERT,,,,85.20Z,NAFRev2,N,1.521034,46.586553,0.85,housenumber,6bis Rue Paul Bert 36200 Argenton-sur-Creuse,36006_0690_00006_bis,G,6BIS RUE PAUL BERT,
213600067,00044,21360006700044,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,PL,VOLTAIRE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE MATERNELLE PUBLIQUE SAINT-ETIENNE,,,,80.1Z,NAFRev1,N,1.512719,46.594456,0.8,street,Place Voltaire 36200 Argenton-sur-Creuse,36006_1050,G,PLACE VOLTAIRE,
213600067,00051,21360006700051,O,1983-12-21,03,2020,,2022-08-29T09:06:59,false,3,,1,,RUE,MONTAIGNE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GEORGE SAND,,,,85.20Z,NAFRev2,N,1.526145,46.588793,0.95,housenumber,1 Rue Montaigne 36200 Argenton-sur-Creuse,36006_0620_00001,G,1 RUE MONTAIGNE,
213600067,00069,21360006700069,O,1983-12-21,NN,,,2019-11-14T14:00:35,false,3,,,,AV,ROLLINAT,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ MAURICE ROLLINAT,,,,85.10Z,NAFRev2,N,1.514636,46.584151,0.81,street,Avenue Rollinat 36200 Argenton-sur-Creuse,36006_0860,G,AVENUE ROLLINAT,
213600067,00077,21360006700077,O,1983-12-21,02,2020,,2022-08-29T09:06:59,false,3,,,,,LE CLOS DU VERGER,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQ CLOS DU VERGER,,,,85.10Z,NAFRev2,N,1.530379,46.590985,0.95,street,Le Clos du Verger 36200 Argenton-sur-Creuse,36006_B028,G,LE CLOS DU VERGER,
213600067,00085,21360006700085,O,1990-01-01,21,2020,,2022-08-29T09:06:59,true,4,,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
213600067,00093,21360006700093,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
213600067,00101,21360006700101,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2013-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
213600067,00119,21360006700119,O,2003-04-01,NN,,,2019-11-14T14:00:35,false,3,,13,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,BP 147,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,OFFICE DE TOURISME,,,,79.11Z,NAFRev2,N,1.518967,46.588485,0.88,housenumber,13 Place de la République 36200 Argenton-sur-Creuse,36006_0828_00013,G,13 PLACE DE LA REPUBLIQUE,
213600067,00127,21360006700127,O,2005-01-01,,,,2019-11-14T14:00:35,false,2,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES GROUAILLES,,,,42.99Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
213600067,00135,21360006700135,O,2010-06-28,01,2020,,2022-08-29T09:06:59,false,2,,1,,RUE,DU CLOS SAINT JOSEPH,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2012-12-01,A,MAISON DE SANTE PLURIDISCIPLINAIRE,,,,84.12Z,NAFRev2,O,1.524898,46.591871,0.95,housenumber,1 Rue du Clos Saint-Joseph 36200 Argenton-sur-Creuse,36006_0309_00001,G,1 RUE DU CLOS SAINT JOSEPH,
223600016,00099,22360001600099,O,1985-08-20,NN,,,2021-10-27T08:11:36,false,4,,,,IMP,DE VILLERS,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2020-12-25,A,CONSULTATION DE PMI,,,,86.22C,NAFRev2,N,1.518964,46.586851,0.82,street,Impasse de Villers 36200 Argenton-sur-Creuse,36006_1045,G,IMPASSE DE VILLERS,
243600020,00024,24360002000024,O,,NN,,,2019-11-14T14:00:35,true,1,,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,75.1A,NAF1993,O,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
243600111,00013,24360011100013,O,1991-12-01,,,,2019-11-14T14:00:35,false,3,MAIRIE,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-09,F,,,,,75.1A,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
243600111,00021,24360011100021,O,1996-09-09,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,75.1A,NAF1993,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
243600228,00015,24360022800015,O,1994-01-01,NN,,,2019-11-14T14:00:35,false,5,,71,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,BP 119,36006,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,84.11Z,NAFRev2,O,1.523431,46.585801,0.96,housenumber,71 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00071,G,71 RUE AUCLERT DESCOTTES,
243600228,00023,24360022800023,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,5,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
243600228,00031,24360022800031,O,1997-01-01,NN,,,2019-11-14T14:00:35,false,5,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
243600228,00049,24360022800049,O,1998-12-25,NN,,,2019-11-14T14:00:35,false,3,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,F,USINE AGRO-ALIMENTAIRE KREMER,,,,68.20B,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
243600228,00056,24360022800056,O,2003-01-01,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATIONS COMMERCIALES,,,,68.20B,NAFRev2,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
243600228,00072,24360022800072,O,2007-10-01,NN,,,2019-11-14T14:00:35,true,4,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
253600084,00011,25360008400011,O,1978-01-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-05,F,,,,,75.1C,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253600084,00029,25360008400029,O,1996-09-05,NN,,,2019-11-14T14:00:35,true,5,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2012-05-01,F,,,,,84.13Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
253600092,00014,25360009200014,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-04,F,,,,,75.1E,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253600092,00022,25360009200022,O,1996-09-04,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DU GAZ,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2001-11-27,F,,,,,75.1E,NAF1993,N,1.525308,46.586116,0.96,housenumber,8 Rue du Gaz 36200 Argenton-sur-Creuse,36006_0460_00008,G,8 RUE DU GAZ,
253600902,00014,25360090200014,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-06,F,TENDU,,,,75.1C,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253600902,00022,25360090200022,O,1996-09-06,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2002-01-01,F,ET TENDU,,,,75.1C,NAF1993,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
253600993,00013,25360099300013,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-06,F,DU PONT CHRETIEN CHABENET,,,,75.1A,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253600993,00021,25360099300021,O,1996-09-06,NN,,,2019-11-14T14:00:35,true,3,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2006-02-27,F,INDUSTRIELLE DU PONT CHRETIEN CHABENET,,,,75.1A,NAFRev1,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
253601017,00010,25360101700010,O,1983-03-01,NN,,,2019-11-14T14:00:35,false,4,,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-06,F,,,,,60.2A,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253601017,00028,25360101700028,O,1996-09-06,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-09-09,F,,,,,49.39A,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
253601793,00016,25360179300016,O,1988-06-23,NN,,,2019-11-14T14:00:35,false,4,MAIRIE,,,PL,DE LA REPUBLIQUE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-09-09,F,DU CANTON D'ARGENTON SUR CREUSE,,,,75.1C,NAF1993,N,1.519276,46.58862,0.86,street,Place de la République 36200 Argenton-sur-Creuse,36006_0828,G,PLACE DE LA REPUBLIQUE,
253601793,00024,25360179300024,O,1996-09-09,NN,,,2019-11-14T14:00:35,true,4,MAIRIE,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.12Z,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
263600157,00014,26360015700014,O,1983-03-01,NN,,,2021-10-27T08:12:51,true,3,,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
263602799,00011,26360279900011,O,2000-12-25,NN,,,2019-11-14T14:00:35,false,4,,8,,RUE,DE LA SABLIERE,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,87.10A,NAFRev2,O,1.524114,46.592112,0.96,interpolation,8 Rue de la Sablière 36200 Argenton-sur-Creuse,,G,6 RUE DE LA SABLIERE,
263602799,00029,26360279900029,O,2010-04-28,21,2020,,2022-08-29T09:10:28,true,1,,,,RUE,CALMETTE ET GUERIN,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,2010-04-28,A,,,,,87.10A,NAFRev2,O,1.528169,46.59047,0.95,street,Rue Calmette et Guérin 36200 Argenton-sur-Creuse,36006_0165,G,RUE CALMETTE ET GUERIN,
293600680,00012,29360068000012,O,,NN,,,2019-11-14T14:00:35,true,1,,69,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1996-07-12,F,,,,,70.1C,NAF1993,N,1.523078,46.585983,0.96,housenumber,69 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00069,G,69 RUE AUCLERT DESCOTTES,
300057502,00019,30005750200019,O,,NN,,,2019-11-14T14:00:35,true,1,,38,,RUE,AUCLERT DESCOTTES,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.2Z,NAF1993,N,1.521555,46.586884,0.96,housenumber,38 Rue Auclert Descottes 36200 Argenton-sur-Creuse,36006_0070_00038,G,38 RUE AUCLERT DESCOTTES,
300057510,00012,30005751000012,O,,NN,,,2019-11-14T14:00:35,true,1,,17,,RUE,JOSEPH BARBOTIN,36200,ARGENTON-SUR-CREUSE,,,36006,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.41,NAP,N,1.524905,46.584267,0.96,housenumber,17 Rue Joseph Barbotin 36200 Argenton-sur-Creuse,36006_0550_00017,G,17 RUE JOSEPH BARBOTIN,