siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025670266,00011,02567026600011,O,1956-01-01,,,,,true,1,,4,,RTE,DE SAINTES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,55.4B,NAF1993,N,-0.136837,46.219499,0.85,housenumber,4 Route de Saintes 79500 Melle,79174_0770_00004,G,4 ROUTE DE SAINTES,
025671033,00014,02567103300014,O,,NN,,,,true,1,,5,,RUE,DES HALLES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,55.40,NAP,N,-0.145299,46.221669,0.95,housenumber,5 Rue des Halles 79500 Melle,79174_0440_00005,G,5 RUE DES HALLES,
025680240,00048,02568024000048,O,1900-01-01,NN,,,,false,4,,,,,CENTRE COMMER LA GARENNE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.141643,46.221538,0.47,street,Rue de la Garenne 79500 Melle,79174_0390,G,RUE DE LA GARENNE,
025770322,00011,02577032200011,O,1975-01-01,NN,,,2012-07-28T09:13:07,true,4,,,,RUE,DEFONTAINE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.1293,46.23242,0.51,street,Rue des Rainettes 79500 Melle,79174_0692,G,RUE DES RAINETTES,
025770355,00011,02577035500011,O,,NN,,,,true,1,,13,,RUE,DU THEIL,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1989-08-23,F,,,,,62.41,NAP,N,-0.138728,46.228586,0.96,housenumber,13 Rue du Theil 79500 Melle,79174_0910_00013,G,13 RUE DU THEIL,
025771130,00017,02577113000017,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,26,,RUE,DES HUILERIES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,15.8C,NAF1993,N,-0.145094,46.223853,0.95,housenumber,26 Rue des Huileries 79500 Melle,79174_0450_00026,G,26 RUE DES HUILERIES,
025771486,00013,02577148600013,O,,,,,,true,1,,31,,RUE,DU GLACIS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,-0.152567,46.218561,0.96,housenumber,31 Rue du Glacis 79500 Melle,79174_0400_00031,G,31 RUE DU GLACIS,
025780784,00051,02578078400051,O,1996-11-01,NN,,,,false,3,,28,,RUE,BERONNE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,65.2C,NAF1993,N,-0.140048,46.231805,0.89,housenumber,28 Rue de la Béronne 79500 Melle,79174_0082_00028,G,28 RUE DE LA BERONNE,
025870122,00014,02587012200014,O,,NN,,,,true,1,,,,RUE,3 MARCHANDS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,45.23,NAP,N,-0.144442,46.22104,0.89,housenumber,3 Rue des 3 Marchands 79500 Melle,79174_0970_00003,G,3 RUE DES 3 MARCHANDS,
025871997,00018,02587199700018,O,,NN,,,,true,1,,2,,RUE,DE LA GARE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-03-06,F,,,,,57.02,NAP,N,-0.180353,46.195973,0.95,housenumber,2 Rue de la Gare 79500 Melle,79173_0157_00002,G,2 RUE DE LA GARE,
025972027,00012,02597202700012,O,1959-01-01,,,,2019-01-14T21:19:40,true,3,,,,,,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
025972795,00014,02597279500014,O,1959-01-01,NN,,,2010-03-26T15:05:02,false,4,,,,IMP,DU TAPIS VERT,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.141526,46.225335,0.85,street,Impasse du Tapis Vert 79500 Melle,79174_0890,G,IMPASSE DU TAPIS VERT,
025972795,00022,02597279500022,O,2010-02-22,,,,2019-01-14T20:36:17,true,1,,,,,SAINT LEGER LES MELLE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2010-02-22,F,,,,,45.20A,NAFRev2,N,-0.131409,46.221422,0.84,locality,Les Terres de Mardre (Saint-Léger-de-la-Martinière) 79500 Melle,79264_B258,G,LES TERRES DE MARDRE,SAINT LEGER DE LA MARTINIERE
025973355,00016,02597335500016,O,,,,,,true,1,,7,,AV,COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-0.143945,46.220952,0.88,housenumber,7 Avenue du Commandant Bernier 79500 Melle,79174_0160_00007,G,7 AVENUE DU COMMANDANT BERNIER,
026070938,00019,02607093800019,O,,,,,,true,1,,,,AV,CDT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.145738,46.219827,0.65,street,Avenue du Commandant Bernier 79500 Melle,79174_0160,G,AVENUE DU COMMANDANT BERNIER,
026071555,00028,02607155500028,O,1991-11-15,NN,,9999ZZ,2015-03-18T01:41:21,true,3,,,,CHE,DE LA REINE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-0.139902,46.21997,0.84,street,Chemin de la Reine 79500 Melle,79174_0695,G,CHEMIN DE LA REINE,
026073403,00011,02607340300011,O,,,,,,true,1,,16,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,64.30,NAP,N,-0.145256,46.222186,0.84,housenumber,16 Place du Marché 79500 Melle,79174_0530_00016,G,16 PLACE DU MARCHE,
026076778,00013,02607677800013,O,,,,9999ZZ,2015-03-17T00:10:32,true,1,,,,RUE,RAFFINIERE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,38.40,NAP,N,-0.144417,46.221357,0.95,street,Rue Raffinière 79500 Melle,79174_0690,G,RUE RAFFINIERE,
026170084,00029,02617008400029,O,,NN,,,,true,1,,5,,RUE,BASSE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1990-05-05,F,,,,,62.41,NAP,N,-0.151344,46.21971,0.95,housenumber,5 Rue Basse 79500 Melle,79174_0060_00005,G,5 RUE BASSE,
026171488,00013,02617148800013,O,,NN,,,,true,1,,3,,RUE,DES HALLES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,-0.145264,46.221723,0.95,housenumber,3 Rue des Halles 79500 Melle,79174_0440_00003,G,3 RUE DES HALLES,
026180265,00089,02618026500089,O,2015-02-28,NN,,,2019-01-14T21:38:07,false,2,,11,,,ROUTE DE LA MOTHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,46.61Z,NAFRev2,O,-0.155136,46.228056,0.95,housenumber,11 Route de la Mothe 79500 Melle,79279_0125_00011,G,11 ROUTE DE LA MOTHE,
026270611,00028,02627061100028,O,,NN,,,,true,1,,11,,AV,DU COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.2C,NAF1993,N,-0.144166,46.220777,0.89,housenumber,11 Avenue du Commandant Bernier 79500 Melle,79174_0160_00011,G,11 AVENUE DU COMMANDANT BERNIER,
026270843,00027,02627084300027,O,1900-01-01,NN,,3312ZA,2019-01-14T21:26:16,true,4,,,,,,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,29.3C,NAFRev1,O,,,0,,,,,,
026272716,00015,02627271600015,O,,,,9999ZZ,2015-03-17T00:10:33,true,1,,32,,AV,DU COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1990-05-15,F,,,,,62.43,NAP,N,-0.148743,46.220494,0.89,housenumber,32 Avenue du Commandant Bernier 79500 Melle,79174_0160_00032,G,32 AVENUE DU COMMANDANT BERNIER,
026273128,00012,02627312800012,O,1962-01-01,NN,,,,true,1,,2,,PL,RENE GROUSSARD,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.4B,NAF1993,N,-0.143469,46.221568,0.86,housenumber,2 Place Rene Groussard 79500 Melle,79174_0700_00002,G,2 PLACE RENE GROUSSARD,
026273540,00026,02627354000026,O,,NN,,,,true,1,,,,PL,DE LA POSTE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-05-04,F,,,,,70.2C,NAF1993,N,-0.142596,46.221622,0.83,street,Place de la Poste 79500 Melle,79174_0660,G,PLACE DE LA POSTE,
026273573,00019,02627357300019,O,,,,,,true,1,,,,LD,LA ROCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.151438,46.227244,0.93,street,Route de la Roche (Melle) 79500 Melle,79174_0720,G,ROUTE DE LA ROCHE,MELLE
026274514,00012,02627451400012,O,,NN,,,,true,1,,,,,,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
026274852,00016,02627485200016,O,,NN,,,,true,1,,,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1993-11-15,F,,,,,52.4R,NAF1993,N,-0.144935,46.221907,0.81,street,Place du Marché 79500 Melle,79174_0530,G,PLACE DU MARCHE,
026370759,00016,02637075900016,O,,,,,,true,1,,,,,,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
026370767,00019,02637076700019,O,,NN,,,,true,1,,5,,PL,GROUSSARD,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.143861,46.221451,0.82,housenumber,5 Place Rene Groussard 79500 Melle,79174_0700_00005,G,5 PLACE RENE GROUSSARD,
026372656,00020,02637265600020,O,,NN,,4722ZC,2015-03-17T00:10:33,true,1,,38,,RUE,SAINT JEAN,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.2C,NAF1993,N,-0.145677,46.222261,0.96,housenumber,38 Rue Saint-Jean 79500 Melle,79174_0790_00038,G,38 RUE SAINT JEAN,
026373076,00012,02637307600012,O,,,,,,true,1,,6,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,64.46,NAP,N,-0.144632,46.221744,0.83,housenumber,6 Place du Marché 79500 Melle,79174_0530_00006,G,6 PLACE DU MARCHE,
026373084,00016,02637308400016,O,1900-01-01,,,,2007-01-18T09:10:25,true,3,,5,,RUE,DE LA NOBLETTE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.1C,NAF1993,N,-0.14684,46.216092,0.95,housenumber,5 Rue de la Noblette 79500 Melle,79174_0590_00005,G,5 RUE DE LA NOBLETTE,
026373092,00019,02637309200019,O,,NN,,,2007-01-18T09:10:25,true,1,,15,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.10,NAP,N,-0.145284,46.222084,0.84,housenumber,15 Place du Marché 79500 Melle,79174_0530_00015,G,15 PLACE DU MARCHE,
026470963,00021,02647096300021,O,1986-03-01,NN,,,2018-08-14T09:09:19,true,4,,2,,RTE,DE BEAUSOLEIL,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,-0.146816,46.219142,0.87,housenumber,2 Route de Beausoleil 79500 Melle,79174_0080_00002,G,2 ROUTE DE BEAUSOLEIL,
026471227,00012,02647122700012,O,,NN,,,,true,1,,,,LD,COLONNE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1991-04-16,F,,,,,81.21,NAP,N,-0.136334,46.220156,0.93,street,La Colonne 79500 Melle,79174_alu7sr,G,LA COLONNE,
026471862,00016,02647186200016,O,,,,,,true,1,,2,,RUE,RAFFINIERE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-0.144298,46.221497,0.95,housenumber,2 Rue Raffinière 79500 Melle,79174_0690_00002,G,2 RUE RAFFINIERE,
026473181,00019,02647318100019,O,,NN,,,,true,1,,,,RUE,DES JARDINS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,81.21,NAP,N,-0.148825,46.221411,0.95,street,Rue des Jardins 79500 Melle,79174_0460,G,RUE DES JARDINS,
026571786,00016,02657178600016,O,,NN,,,,true,1,,10,,RUE,DESFONTAINES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,81.21,NAP,N,-0.144253,46.221559,0.95,housenumber,10 Rue Desfontaines 79500 Melle,79174_0220_00010,G,10 RUE DESFONTAINES,
026571950,00026,02657195000026,O,1985-02-01,NN,,,2012-07-28T09:23:20,true,4,,17,,RUE,ST JEAN,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-0.14553,46.222725,0.83,housenumber,17 Rue Saint-Jean 79500 Melle,79174_0790_00017,G,17 RUE SAINT JEAN,
026670760,00011,02667076000011,O,,,,,,true,1,,7,,AV,ROGER AUBIN,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.06,NAP,N,-0.149203,46.220834,0.85,housenumber,7 Avenue Roger Aubin 79500 Melle,79174_0730_00007,G,7 AVENUE ROGER AUBIN,
026671248,00016,02667124800016,O,1966-01-01,NN,,,2008-01-04T17:55:43,true,3,,20,,RUE,ST JEAN,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.145543,46.223036,0.83,housenumber,20 Rue Saint-Jean 79500 Melle,79174_0790_00020,G,20 RUE SAINT JEAN,
026671297,00013,02667129700013,O,,NN,,,,true,1,,12,,RUE,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,-0.145189,46.221478,0.84,housenumber,12 Grande Rue 79500 Melle,79174_0420_00012,G,12 GRANDE RUE,
026771956,00021,02677195600021,O,1988-08-10,NN,,,2019-01-14T21:04:24,true,3,,,,,BOURNAVEAU,79500,MELLE,,BP 29,79174,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,51.2A,NAFRev1,N,-0.103332,46.228164,0.93,street,Lieu Dit Bournaveau 79500 Melle,79174_6szwl6,G,LIEU DIT BOURNAVEAU,
026772798,00018,02677279800018,O,,,,,,true,1,,,,AV,DU COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,-0.145738,46.219827,0.88,street,Avenue du Commandant Bernier 79500 Melle,79174_0160,G,AVENUE DU COMMANDANT BERNIER,
026772806,00019,02677280600019,O,1967-01-01,NN,,,2008-01-04T17:55:44,true,3,,,,AV,DU COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.145738,46.219827,0.88,street,Avenue du Commandant Bernier 79500 Melle,79174_0160,G,AVENUE DU COMMANDANT BERNIER,
026870352,00015,02687035200015,O,1900-01-01,NN,,9522ZB,2015-03-17T00:10:34,true,4,,18,,,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.4L,NAF1993,O,-0.145459,46.221639,0.96,housenumber,18 Grande Rue 79500 Melle,79174_0420_00018,G,18 GRANDE RUE,
026871475,00013,02687147500013,O,,NN,,4334ZC,2015-03-17T00:10:34,true,1,,13,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4J,NAF1993,N,-0.145333,46.221978,0.84,housenumber,13 Place du Marché 79500 Melle,79174_0530_00013,G,13 PLACE DU MARCHE,
026871830,00019,02687183000019,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,22,,RUE,DES HUILERIES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1988-06-22,F,,,,,55.72,NAP,N,-0.144897,46.223833,0.95,housenumber,22 Rue des Huileries 79500 Melle,79174_0450_00022,G,22 RUE DES HUILERIES,
026880070,00060,02688007000060,O,2001-10-27,NN,,,2019-01-14T21:04:24,false,3,LE PINIER,,,RTE,DE ST LEGER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2006-10-02,F,WELDOM,,,,52.4P,NAFRev1,O,-0.131371,46.22325,0.77,street,Route de Poitiers St Leger 79500 Melle,79174_1110,G,ROUTE DE POITIERS ST LEGER,
026972364,00017,02697236400017,O,,NN,,4722ZB,2015-03-17T00:10:35,true,1,,1,,RUE,DES PROMENADES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,52.2C,NAF1993,O,-0.143959,46.221694,0.95,housenumber,1 Rue des Promenades 79500 Melle,79174_0675_00001,G,1 RUE DES PROMENADES,
026972406,00016,02697240600016,O,,,,,,true,1,,,,PL,ST PIERRE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-0.14506,46.226496,0.67,street,Place Saint Pierre 79500 Melle,79174_0820,G,PLACE SAINT PIERRE,
026980391,00051,02698039100051,O,2008-01-01,,,,2017-09-19T19:32:18,false,3,,13,,PL,DU MARCHE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2017-06-30,F,AGENCE DU PAYS MELLOIS,,,,68.31Z,NAFRev2,N,-0.145333,46.221978,0.84,housenumber,13 Place du Marché 79500 Melle,79174_0530_00013,G,13 PLACE DU MARCHE,
027070747,00020,02707074700020,O,,NN,,,,true,1,,5,,RUE,CHAMP DU NOYER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,01.4B,NAF1993,N,-0.139188,46.234025,0.95,housenumber,5 Rue Champ du Noyer 79500 Melle,79174_0135_00005,G,5 RUE CHAMP DU NOYER,
027080225,00017,02708022500017,O,1970-01-01,21,2019,,2021-10-27T08:00:51,true,5,SAINT-MARTIN-LES-MELLE,22,,RUE,DE LA BROSSERIE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2012-11-30,A,SOVB,,,,32.91Z,NAFRev2,O,-0.142416,46.229147,0.53,housenumber,22 Rue des Laveries 79500 Melle,79174_0476_00022,G,22 RUE DES LAVERIES,
027080225,00108,02708022500108,O,2012-11-30,NN,,,2019-01-29T17:18:40,false,2,LDT RABALOT,22,,CHE,DE BAUDROUX,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2013-01-25,F,,,,,32.91Z,NAFRev2,O,-0.161813,46.208804,0.84,housenumber,22 Chemin de Baudroux (Melle) 79500 Melle,79174_1118_00022,G,22 CHEMIN DE BAUDROUX,MELLE
027170430,00014,02717043000014,O,,,,,,true,1,,18,,,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,-0.145459,46.221639,0.96,housenumber,18 Grande Rue 79500 Melle,79174_0420_00018,G,18 GRANDE RUE,
027180306,00022,02718030600022,O,,,,,,true,1,,12,B,RUE,SAINT PIERRE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,47.01,NAP,N,-0.14644,46.224603,0.87,housenumber,12bis Rue Saint-Pierre 79500 Melle,79174_0810_00012_bis,G,12BIS RUE SAINT PIERRE,
027271030,00028,02727103000028,O,1900-01-01,NN,,,2019-01-14T21:04:27,true,3,,,,RTE,DEPOITIERS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.13359,46.221982,0.72,street,Route de Poitiers 79500 Melle,79264_0122,G,ROUTE DE POITIERS,
027271402,00029,02727140200029,O,,,,9999ZZ,2015-03-17T00:10:35,true,1,,,,RTE,DE POITIERS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,65.03,NAP,N,-0.13359,46.221982,0.84,street,Route de Poitiers 79500 Melle,79264_0122,G,ROUTE DE POITIERS,
027280072,00011,02728007200011,O,1972-01-01,NN,,,2019-01-14T20:36:00,true,7,,45,,RTE,DE POITIERS,79500,MELLE,,BP 47,79174,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,45.11Z,NAFRev2,O,-0.128601,46.226016,0.86,housenumber,45 Route de Poitiers 79500 Melle,79264_0122_00045,G,45 ROUTE DE POITIERS,
027370295,00019,02737029500019,O,,NN,,,,true,1,,,,RUE,DES HALLES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,47.04,NAP,N,-0.145265,46.221714,0.95,street,Rue des Halles 79500 Melle,79174_0440,G,RUE DES HALLES,
027370402,00011,02737040200011,O,,NN,,,,true,1,,6,,,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.144964,46.221374,0.96,housenumber,6 Grande Rue 79500 Melle,79174_0420_00006,G,6 GRANDE RUE,
027370410,00014,02737041000014,O,,NN,,,,true,1,,6,,,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,,F,,,,,51.10,NAP,N,-0.144964,46.221374,0.96,housenumber,6 Grande Rue 79500 Melle,79174_0420_00006,G,6 GRANDE RUE,
027371517,00023,02737151700023,O,,NN,,,,true,1,,21,,,GRANDE RUE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1986-03-12,F,,,,,67.04,NAP,N,-0.146061,46.221743,0.96,housenumber,21 Grande Rue 79500 Melle,79174_0420_00021,G,21 GRANDE RUE,
027371681,00019,02737168100019,O,1973-01-01,NN,,9602AA,2015-03-17T00:10:36,true,4,,3,,RUE,RAFFINIERE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2004-09-11,F,,,,,93.0D,NAFRev1,O,-0.144404,46.221398,0.95,housenumber,3 Rue Raffinière 79500 Melle,79174_0690_00003,G,3 RUE RAFFINIERE,
027380450,00018,02738045000018,O,1973-01-01,NN,,,2019-01-29T17:11:44,false,4,,,,RTE,DE NIORT,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,60.2M,NAF1993,O,-0.17534,46.238641,0.8,street,Route de Niort 79500 Melle,79279_0140,G,ROUTE DE NIORT,
060200417,01501,06020041701501,O,1986-02-28,,,,2006-10-26T23:36:21,false,4,,5,,RUE,DU COMMANDANT BERNIER,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,52.4E,NAFRev1,N,-0.143852,46.221044,0.86,housenumber,5 Avenue du Commandant Bernier 79500 Melle,79174_0160_00005,G,5 AVENUE DU COMMANDANT BERNIER,
130005481,00655,13000548100655,O,2008-12-19,00,2019,,2021-10-27T08:03:39,false,3,MAISON DE L EMPLOI,,,CHE,DU SIMPLOT,79500,MELLE,,BP 14,79174,,,,,,,,,,,,,,,,,,,2020-03-01,F,ALE MELLE,,,,84.13Z,NAFRev2,O,-0.134957,46.221952,0.76,street,Rue du Simplot 79500 Melle,79174_0840,G,RUE DU SIMPLOT,
130005481,24937,13000548124937,O,2016-08-01,12,2019,,2021-10-27T08:03:41,false,1,,3,,RUE,DES PETITS CHAMPS,79500,MELLE,,CS 80014,79174,,,,,,,,,,,,,,,,,,,2016-08-01,A,POLE EMPLOI MELLE,,,,84.13Z,NAFRev2,O,-0.132842,46.226122,0.95,housenumber,3 Rue des Petits Champs 79500 Melle,79174_dp29uy_00003,G,3 RUE DES PETITS CHAMPS,
130008436,00177,13000843600177,O,2009-12-21,00,2019,,2021-10-27T08:03:46,false,2,,5,,RUE,DU BOURGNEUF,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE MELLE,,,,84.11Z,NAFRev2,N,-0.145697,46.221118,0.95,housenumber,5 Rue du Bourgneuf 79500 Melle,79174_0090_00005,G,5 RUE DU BOURGNEUF,
130008436,00334,13000843600334,O,2009-12-21,00,2019,,2021-10-27T08:03:46,false,2,CENTRE DES FINANCES PUBLIQUES,6,,RUE,CROIX PALLIERE,79500,MELLE,,CS 90006,79174,,,,,,,,,,,,,,,,,,,2019-01-01,F,SIP ET ENTREPRISES DE MELLE,,,,84.11Z,NAFRev2,N,-0.160779,46.180283,0.4,housenumber,6 Rue de l’Église Saint-Pierre 79500 Melle,79199_0080_00006,G,6 RUE DE L EGLISE SAINT PIERRE,
130008436,00649,13000843600649,O,2019-01-01,,,,2021-09-01T14:10:51,false,2,,2,,PL,DE STRASBOURG,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2021-09-01,A,SERVICE DE GESTION COMPTABLE MELLE,,,,84.11Z,NAFRev2,N,-0.146615,46.220161,0.85,housenumber,2 Place de Strasbourg 79500 Melle,79174_0860_00002,G,2 PLACE DE STRASBOURG,
130008436,00656,13000843600656,O,2019-01-01,,,,2019-09-09T16:14:27,false,1,,2,,PL,DE STRASBOURG,79500,MELLE,,BP 35,79174,,,,,,,,,,,,,,,,,,,2019-01-01,A,SIP DE MELLE,,,,84.11Z,NAFRev2,N,-0.146615,46.220161,0.85,housenumber,2 Place de Strasbourg 79500 Melle,79174_0860_00002,G,2 PLACE DE STRASBOURG,
177902111,00075,17790211100075,O,1983-06-01,,,,,false,4,,7,,CITE,DES MONTAGNES,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2000-03-30,F,TRESORERIE DE MELLE,,,,75.1A,NAF1993,N,-0.138504,46.230456,0.82,housenumber,7 Cite les Montagnes 79500 Melle,79174_0567_00007,G,7 CITE LES MONTAGNES,
177902111,00471,17790211100471,O,2000-03-30,,,,2013-04-29T22:36:47,false,4,,5,,RUE,DU BOURGNEUF,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DE MELLE,,,,84.11Z,NAFRev2,N,-0.145697,46.221118,0.95,housenumber,5 Rue du Bourgneuf 79500 Melle,79174_0090_00005,G,5 RUE DU BOURGNEUF,
177902210,00372,17790221000372,O,1983-05-31,,,,2012-08-01T17:07:40,false,7,CTRE FINANCES PUBLIQUES,6,,RUE,CROIX PAILLERE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2009-12-21,F,CENTRE DES IMPOTS DE MELLE,,,,84.11Z,NAFRev2,N,-0.147138,46.221574,0.95,housenumber,6 Rue Croix Paillère 79500 Melle,79174_0210_00006,G,6 RUE CROIX PAILLERE,
177902210,00380,17790221000380,O,1983-05-31,,,,2013-04-29T22:36:47,false,5,CTRE FINANCES PUBLIQUES,6,,RUE,CROIX PAILLERE,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2009-12-21,F,SCE IMPOTS ENTREPRISES MELLE,,,,84.11Z,NAFRev2,N,-0.147138,46.221574,0.95,housenumber,6 Rue Croix Paillère 79500 Melle,79174_0210_00006,G,6 RUE CROIX PAILLERE,
177904315,00039,17790431500039,O,1985-03-19,02,2019,,2021-10-27T08:04:22,false,3,,6,,RUE,JULES FERRY,79500,MELLE,,BP 19,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC MELLE 1ER DEGRE 048Y INSPECTION D,,,,84.12Z,NAFRev2,N,-0.146585,46.222629,0.95,housenumber,6 Rue Jules Ferry 79500 Melle,79174_0470_00006,G,6 RUE JULES FERRY,
177904315,00138,17790431500138,O,1985-10-18,NN,,,2008-04-26T08:13:25,false,3,,,,LD,ECOLE JULES FERRY,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSION CIRC ENS PRESC ELEM,,,,84.12Z,NAFRev2,N,-0.146201,46.223445,0.73,street,Rue Jules Ferry 79500 Melle,79174_0470,G,RUE JULES FERRY,
177904315,00278,17790431500278,O,1992-05-20,,,,2008-01-04T18:16:35,false,3,,,,CITE,DU TAPIS VERT,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO SCOLAIRE DE MELLE,,,,84.12Z,NAFRev2,N,-0.139203,46.226694,0.77,street,Rue du Tapis Vert 79500 Melle,79174_0880,G,RUE DU TAPIS VERT,
177906617,00069,17790661700069,O,1985-02-27,NN,,,2008-04-26T08:13:25,false,3,LD LE SIMPLOT,,,RTE,DE POITIERS,79500,MELLE,,,79174,,,,,,,,,,,,,,,,,,,2006-12-31,F,DDE SUBDIVISION DE MELLE,,,,75.1E,NAFRev1,N,-0.13359,46.221982,0.84,street,Route de Poitiers 79500 Melle,79264_0122,G,ROUTE DE POITIERS,
178601118,00536,17860111800536,O,1993-10-19,NN,,,2011-04-23T04:08:53,false,4,,2,,RUE,EMILIEN TRAVERS,79500,MELLE,,BP 32,79174,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,-0.14506,46.220997,0.95,housenumber,2 Rue Emilien Travers 79500 Melle,79174_0240_00002,G,2 RUE EMILIEN TRAVERS,
178601118,00825,17860111800825,O,2007-12-25,,,,2008-09-01T10:05:00,false,1,,2,,RUE,EMILIEN TRAVERS,79500,MELLE,,BP 32,79174,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE BAUX RURAUX,,,,84.23Z,NAFRev2,N,-0.14506,46.220997,0.95,housenumber,2 Rue Emilien Travers 79500 Melle,79174_0240_00002,G,2 RUE EMILIEN TRAVERS,
180038028,18355,18003802818355,O,1996-01-01,NN,,,2010-04-18T03:07:51,false,6,MAISON DE L EMPLOI,,,CHE,DU SIMPLOT,79500,MELLE,,BP 14,79174,,,,,,,,,,,,,,,,,,,2008-12-19,F,ALE MELLE,,,,84.13Z,NAFRev2,N,-0.134957,46.221952,0.76,street,Rue du Simplot 79500 Melle,79174_0840,G,RUE DU SIMPLOT,