id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1326211,2021-05-04,000001,Vente,308500,33,,CITE DE LA CLAIRIERE,0085,78830,78120,Bullion,78,,,781200000C1354,,,47,133.06,,,,,,,,,1,1,Maison,140,7,,,,,,2.007845,48.62347
2021-1326972,2021-04-29,000001,Vente,1615,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0054,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1969,2.004274,48.628893
2021-1326991,2021-04-29,000001,Vente,96000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0269,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,164,2.002758,48.629045
2021-1326991,2021-04-29,000001,Vente,96000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0269,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1896,2.002758,48.629045
2021-1326991,2021-04-29,000001,Vente,96000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16046,2.002592,48.627402
2021-1326991,2021-04-29,000001,Vente,96000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0272,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,48144,2.002592,48.627402
2021-1326991,2021-04-29,000001,Vente,96000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0272,,,,,,,,,,,,,0,,,,,P,prés,,,45366,2.002592,48.627402
2021-1327558,2021-05-04,000001,Vente,245000,48,,CLOS DES VALENTINS,A003,78830,78120,Bullion,78,,,781200000C0527,,,,,,,,,,,,,0,1,Maison,149,4,S,sols,,,500,1.99459,48.623858
2021-1327558,2021-05-04,000001,Vente,245000,,,LES VALENTINS,B063,78830,78120,Bullion,78,,,781200000C1101,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.994724,48.62369
2021-1329063,2021-05-20,000001,Vente,305000,242,,RUE DES PRES DE LA FONTAINE,0205,78830,78120,Bullion,78,,,781200000E0322,,,2,94,,,,,,,,,1,1,Maison,93,5,,,,,,1.973404,48.61223
2021-1329673,2021-05-26,000002,Vente,120000,,,LA GARENNE,B036,78830,78120,Bullion,78,,,781200000C2039,,,,,,,,,,,,,0,,,,,S,sols,,,839,1.997627,48.625266
2021-1330564,2021-06-26,000001,Vente,273000,82,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0427,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,60,2.001387,48.637647
2021-1330564,2021-06-26,000001,Vente,273000,,,LA GARENNE DE LONGCHENE,B037,78830,78120,Bullion,78,,,781200000B0625,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.001303,48.637559
2021-1330564,2021-06-26,000001,Vente,273000,,,LA GARENNE DE LONGCHENE,B037,78830,78120,Bullion,78,,,781200000B0787,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.001331,48.637532
2021-1330564,2021-06-26,000001,Vente,273000,5000,,RUE ST CLAUDE,0242,78830,78120,Bullion,78,,,781200000B0838,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,J,jardins,POTAG,Jardin potager,342,2.001351,48.637702
2021-1330585,2021-05-26,000001,Vente,246240,5000,,CHE DE LA HAYE DE ROCHEFORT,0165,78830,78120,Bullion,78,,,781200000E0605,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,1.97188,48.608586
2021-1330585,2021-05-26,000001,Vente,246240,5000,,CHE DE LA HAYE DE ROCHEFORT,0165,78830,78120,Bullion,78,,,781200000E0605,,,,,,,,,,,,,0,1,Maison,180,5,J,jardins,POTAG,Jardin potager,2299,1.97188,48.608586
2021-1330585,2021-05-26,000001,Vente,246240,,,LA HAYE DE ROCHEFORT,B042,78830,78120,Bullion,78,,,781200000E0606,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.972091,48.608676
2021-1330585,2021-05-26,000001,Vente,246240,,,LA HAYE DE ROCHEFORT,B042,78830,78120,Bullion,78,,,781200000E0609,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.972417,48.608983
2021-1330585,2021-05-26,000001,Vente,246240,,,LA CLAYE,B020,78830,78120,Bullion,78,,,781200000E0613,,,,,,,,,,,,,0,,,,,S,sols,,,145,1.972384,48.608903
2021-1330585,2021-05-26,000001,Vente,246240,,,LA CLAYE,B020,78830,78120,Bullion,78,,,781200000E0616,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.972141,48.608639
2021-1330933,2021-06-21,000001,Vente,566500,62,,RUE DE NONCIENNE,0202,78830,78120,Bullion,78,,,781200000C1936,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,754,1.998641,48.622082
2021-1330933,2021-06-21,000001,Vente,566500,62,,RUE DE NONCIENNE,0202,78830,78120,Bullion,78,,,781200000C1936,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,754,1.998641,48.622082
2021-1330933,2021-06-21,000001,Vente,566500,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C1942,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,105,1.998859,48.622116
2021-1330933,2021-06-21,000001,Vente,566500,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C1946,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,838,1.99885,48.621841
2021-1330951,2021-06-29,000001,Vente,478000,417,,CHE DU PIPEU,0212,78830,78120,Bullion,78,,,781200000C0195,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,1200,2.000551,48.614317
2021-1330951,2021-06-29,000001,Vente,478000,,,LE CHEMIN DU BOURG NEUF,B017,78830,78120,Bullion,78,,,781200000C1592,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,446,2.000298,48.614119
2021-1330951,2021-06-29,000001,Vente,478000,,,LE CHEMIN DU BOURG NEUF,B017,78830,78120,Bullion,78,,,781200000C1929,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,35,2.000848,48.614688
2021-1330951,2021-06-29,000001,Vente,478000,,,LE CHEMIN DU BOURG NEUF,B017,78830,78120,Bullion,78,,,781200000C1932,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2369,2.000913,48.614274
2021-1330951,2021-06-29,000001,Vente,478000,,,LE CHEMIN DU BOURG NEUF,B017,78830,78120,Bullion,78,,,781200000C1935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1179,2.000791,48.614613
2021-1331005,2021-06-21,000001,Vente,334400,87,B,RUE DU CHAT NOIR,0070,78830,78120,Bullion,78,,,781200000D0643,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,,,533,1.990867,48.622171
2021-1331005,2021-06-21,000001,Vente,334400,87,B,RUE DU CHAT NOIR,0070,78830,78120,Bullion,78,,,781200000D0643,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.990867,48.622171
2021-1331385,2021-07-02,000001,Vente,445169,,,LES CARNAUX,B013,78830,78120,Bullion,78,,,781200000D0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,1.989425,48.623826
2021-1331385,2021-07-02,000001,Vente,445169,73,,RUE DE VIDELLES,0300,78830,78120,Bullion,78,,,781200000D0099,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,495,1.989374,48.62396
2021-1331385,2021-07-02,000001,Vente,445169,73,,RUE DE VIDELLES,0300,78830,78120,Bullion,78,,,781200000D0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,495,1.989374,48.62396
2021-1332367,2021-07-09,000001,Vente,541300,257,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0505,,,,,,,,,,,,,0,1,Maison,139,6,S,sols,,,576,1.975606,48.610639
2021-1332367,2021-07-09,000001,Vente,541300,257,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0505,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,2000,1.975606,48.610639
2021-1332367,2021-07-09,000001,Vente,541300,257,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0505,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,576,1.975606,48.610639
2021-1332367,2021-07-09,000001,Vente,541300,257,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0505,,,,,,,,,,,,,0,1,Maison,139,6,J,jardins,POTAG,Jardin potager,2000,1.975606,48.610639
2021-1333107,2021-06-30,000001,Vente,329400,5001,,BECHEREAU,B004,78830,78120,Bullion,78,,,781200000D0511,,,6,103.85,8,,9,,,,,,3,1,Maison,120,4,,,,,,1.989504,48.629733
2021-1333631,2021-07-22,000001,Vente,2500,,,LE MERISIER,B047,78830,78120,Bullion,78,,,78120000ZB0030,,,,,,,,,,,,,0,,,,,T,terres,,,4161,2.003319,48.649776
2021-1333641,2021-07-20,000001,Vente,270000,2,,CRS DES ABEILLES,0005,78830,78120,Bullion,78,,,781200000C0739,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,105,1.998248,48.621299
2021-1333641,2021-07-20,000001,Vente,270000,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C0740,,,,,,,,,,,,,0,,,,,S,sols,,,420,1.998096,48.621259
2021-1333641,2021-07-20,000001,Vente,270000,,,L ACQUISITION,B001,78830,78120,Bullion,78,,,78120000ZE0188,,,,,,,,,,,,,0,,,,,T,terres,,,100,1.998423,48.621043
2021-1335470,2021-08-04,000002,Vente,139000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0340,,,,,,,,,,,,,0,,,,,T,terres,,,571,2.007824,48.624319
2021-1335476,2021-08-03,000002,Vente,2500,,,RUE DU CLOS CLEMENT,0086,78830,78120,Bullion,78,,,781200000B0903,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,2.00358,48.639939
2021-1335536,2021-06-17,000001,Vente,600000,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C0779,,,,,,,,,,,,,0,,,,,S,sols,,,555,1.998428,48.620316
2021-1335536,2021-06-17,000001,Vente,600000,85,,RUE DE L ACQUISITION,0006,78830,78120,Bullion,78,,,78120000ZE0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.997871,48.620547
2021-1335536,2021-06-17,000001,Vente,600000,85,,RUE DE L ACQUISITION,0006,78830,78120,Bullion,78,,,78120000ZE0206,,,,,,,,,,,,,0,1,Maison,190,6,P,prés,,,765,1.997871,48.620547
2021-1335536,2021-06-17,000001,Vente,600000,85,,RUE DE L ACQUISITION,0006,78830,78120,Bullion,78,,,78120000ZE0206,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,765,1.997871,48.620547
2021-1335536,2021-06-17,000001,Vente,600000,85,,RUE DE L ACQUISITION,0006,78830,78120,Bullion,78,,,78120000ZE0206,,,,,,,,,,,,,0,1,Maison,190,6,S,sols,,,500,1.997871,48.620547
2021-1335981,2021-07-29,000001,Vente,348000,377,,RUE DE NONCIENNE,0202,78830,78120,Bullion,78,,,781200000C1089,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,562,2.002214,48.623677
2021-1335981,2021-07-29,000001,Vente,348000,377,,RUE DE NONCIENNE,0202,78830,78120,Bullion,78,,,781200000C1089,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,200,2.002214,48.623677
2021-1335981,2021-07-29,000001,Vente,348000,,,LE CIMETIERE,B018,78830,78120,Bullion,78,,,78120000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,5994,2.001991,48.624343
2021-1336981,2021-08-10,000001,Vente,496228,,,MOUTIERS,B048,78830,78120,Bullion,78,,,781200000E0426,,,,,,,,,,,,,0,,,,,P,prés,,,1142,1.968252,48.611748
2021-1336981,2021-08-10,000001,Vente,496228,854,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0583,,,,,,,,,,,,,0,1,Maison,189,8,J,jardins,POTAG,Jardin potager,1300,1.968041,48.611189
2021-1336981,2021-08-10,000001,Vente,496228,854,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0583,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,532,1.968041,48.611189
2021-1336981,2021-08-10,000001,Vente,496228,,,MOUTIERS,B048,78830,78120,Bullion,78,,,781200000E0586,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.967688,48.610667
2021-1337083,2021-08-23,000001,Vente,375000,470,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C2038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,823,1.99719,48.625462
2021-1337083,2021-08-23,000001,Vente,375000,470,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C2038,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,823,1.99719,48.625462
2021-1337358,2021-08-19,000001,Vente,535000,353,,RUE DU VIEUX PRESSOIR,0310,78830,78120,Bullion,78,,,781200000C1484,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,500,1.999622,48.617382
2021-1337358,2021-08-19,000001,Vente,535000,353,,RUE DU VIEUX PRESSOIR,0310,78830,78120,Bullion,78,,,781200000C1484,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1658,1.999622,48.617382
2021-1337858,2021-09-07,000001,Vente,257150,34,,CITE DE LA CLAIRIERE,0085,78830,78120,Bullion,78,,,781200000C1354,,,48,,,,,,,,,,1,1,Maison,124,6,,,,,,2.007845,48.62347
2021-1338692,2021-09-16,000001,Vente,564800,8,,DOM DOMAINE DES AULNES,A001,78830,78120,Bullion,78,,,781200000C1884,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,500,2.00199,48.618491
2021-1338692,2021-09-16,000001,Vente,564800,8,,DOM DOMAINE DES AULNES,A001,78830,78120,Bullion,78,,,781200000C1884,,,,,,,,,,,,,0,1,Maison,99,2,AG,terrains d'agrément,,,909,2.00199,48.618491
2021-1339343,2021-09-24,000002,Vente,535000,607,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0791,,,,,,,,,,,,,0,1,Maison,145,5,,,,,,1.970538,48.609573
2021-1339343,2021-09-24,000002,Vente,535000,607,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0791,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,1.970538,48.609573
2021-1340761,2021-09-27,000001,Vente,664600,5100,,LIGNY,B043,78830,78120,Bullion,78,,,781200000C1159,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,101,2.013111,48.609994
2021-1340761,2021-09-27,000001,Vente,664600,,,LIGNY,B043,78830,78120,Bullion,78,,,781200000C2005,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,18189,2.012253,48.610435
2021-1340761,2021-09-27,000001,Vente,664600,,,LIGNY,B043,78830,78120,Bullion,78,,,781200000C2005,,,,,,,,,,,,,0,,,,,S,sols,,,500,2.012253,48.610435
2021-1341096,2021-10-06,000001,Vente,325000,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C0673,,,,,,,,,,,,,0,,,,,S,sols,,,415,1.995809,48.622454
2021-1341096,2021-10-06,000001,Vente,325000,7,,CRS DU FOURNIL,0148,78830,78120,Bullion,78,,,781200000C1918,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,546,1.995186,48.622967
2021-1341096,2021-10-06,000001,Vente,325000,7,,CRS DU FOURNIL,0148,78830,78120,Bullion,78,,,781200000C1918,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,1.995186,48.622967
2021-1343307,2021-10-04,000001,Vente,305000,644,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C1342,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,900,1.99824,48.626839
2021-1343307,2021-10-04,000001,Vente,305000,644,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C1342,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,100,1.99824,48.626839
2021-1343307,2021-10-04,000001,Vente,305000,644,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C1342,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,POTAG,Jardin potager,900,1.99824,48.626839
2021-1343307,2021-10-04,000001,Vente,305000,644,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,781200000C1342,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,100,1.99824,48.626839
2021-1343463,2021-10-25,000001,Vente,380000,8,,CITE DE LA CLAIRIERE,0085,78830,78120,Bullion,78,,,781200000C1354,,,3,161.42,,,,,,,,,1,1,Maison,164,6,,,,,,2.007845,48.62347
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.996798,48.637768
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,560,1.996798,48.637768
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,1,Maison,140,5,AG,terrains d'agrément,,,3100,1.996798,48.637768
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3100,1.996798,48.637768
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3100,1.996798,48.637768
2021-1344156,2021-11-16,000001,Vente,665000,451,,ALL DU BOIS FLEURI,0041,78830,78120,Bullion,78,,,781200000B0602,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,560,1.996798,48.637768
2021-1344434,2021-11-05,000001,Vente,308000,44,,CITE DE LA CLAIRIERE,0085,78830,78120,Bullion,78,,,781200000C1354,,,17,,,,,,,,,,1,1,Maison,124,5,,,,,,2.007845,48.62347
2021-1344506,2021-11-17,000001,Vente,135000,,,VAUBERSAN,B069,78830,78120,Bullion,78,,,78120000ZD0341,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,659,2.007866,48.624486
2021-1346252,2021-11-30,000002,Vente,9380,,,BOIS DE LONGCHENE,B006,78830,78120,Bullion,78,,,781200000B0897,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.001483,48.636071
2021-1346596,2021-12-21,000001,Vente,1,6,,PL DES PATAGONS,0209,78830,78120,Bullion,78,,,781200000C0649,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.997599,48.622251
2021-1346601,2021-12-13,000001,Vente,500,,,RUE ST VINCENT,0246,78830,78120,Bullion,78,,,781200000C2036,,,,,,,,,,,,,0,,,,,S,sols,,,19,1.993905,48.621992
2021-1346602,2021-12-20,000001,Vente,750,,,RUE ST VINCENT,0246,78830,78120,Bullion,78,,,781200000C2037,,,,,,,,,,,,,0,,,,,S,sols,,,28,1.993862,48.621813
2021-1347094,2021-12-06,000001,Vente,475000,426,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,78120000ZD0322,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,1.996651,48.62514
2021-1347094,2021-12-06,000001,Vente,475000,426,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,78120000ZD0322,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,525,1.996651,48.62514
2021-1347094,2021-12-06,000001,Vente,475000,426,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,78120000ZD0322,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.996651,48.62514
2021-1347094,2021-12-06,000001,Vente,475000,426,,RUE DES VALENTINS,0260,78830,78120,Bullion,78,,,78120000ZD0322,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,,,525,1.996651,48.62514
2021-1347476,2021-12-22,000001,Vente,250000,9000,,RONQUEUX,B060,78830,78120,Bullion,78,,,781200000A0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,S,sols,,,500,1.98432,48.638593
2021-1347476,2021-12-22,000001,Vente,250000,9000,,RONQUEUX,B060,78830,78120,Bullion,78,,,781200000A0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,578,0,AG,terrains d'agrément,,,3547,1.98432,48.638593
2021-1347476,2021-12-22,000001,Vente,250000,,,RONQUEUX,B060,78830,78120,Bullion,78,,,781200000A0132,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5120,1.984369,48.638882
2021-1348031,2021-12-30,000001,Vente,40000,32,,RUE DU LAVOIR,0175,78830,78120,Bullion,78,,,781200000B0916,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.001554,48.639741
2021-1348031,2021-12-30,000001,Vente,40000,32,,RUE DU LAVOIR,0175,78830,78120,Bullion,78,,,781200000B0917,,,,,,,,,,,,,0,,,,,S,sols,,,27,2.001507,48.639538
2021-1348573,2021-12-30,000001,Vente,120000,32,,RUE DU LAVOIR,0175,78830,78120,Bullion,78,,,781200000B0914,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,418,2.001447,48.639689
2021-1348573,2021-12-30,000001,Vente,120000,32,,RUE DU LAVOIR,0175,78830,78120,Bullion,78,,,781200000B0914,,,,,,,,,,,,,0,1,Maison,47,2,S,sols,,,418,2.001447,48.639689
2021-1351361,2021-01-19,000001,Vente,8500,,,LE CHEMIN DU BOURG NEUF,B017,78830,78120,Bullion,78,,,781200000C0955,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,955,1.999416,48.614264
2021-1352015,2021-03-10,000001,Vente,580000,,,LE VILLAGE,B073,78830,78120,Bullion,78,,,781200000C0730,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1965,,
2021-1352015,2021-03-10,000001,Vente,580000,7,,RUE ST VINCENT,0246,78830,78120,Bullion,78,,,781200000C0731,,,,,,,,,,,,,0,1,Maison,177,7,S,sols,,,500,1.996926,48.621907
2021-1352032,2021-03-10,000001,Vente,574000,815,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0738,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1500,1.967503,48.610143
2021-1352032,2021-03-10,000001,Vente,574000,815,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0738,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,500,1.967503,48.610143
2021-1352032,2021-03-10,000001,Vente,574000,815,,RTE DES YVELINES,0316,78830,78120,Bullion,78,,,781200000E0739,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.967993,48.610473
2021-1352063,2021-03-22,000001,Vente,245000,17,,CITE DE LA CLAIRIERE,0085,78830,78120,Bullion,78,,,781200000C1354,,,42,,,,,,,,,,1,1,Maison,102,5,,,,,,2.007845,48.62347
2021-1352358,2021-03-23,000001,Vente,289000,99,,RUE DU MAKALU,0190,78830,78120,Bullion,78,,,78120000ZE0058,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,544,1.994639,48.621454
